sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14733;DHT22;7457;50.960;6.830;2023-05-07T00:01:16;13.40;100.00
14733;DHT22;7457;50.960;6.830;2023-05-07T00:03:42;13.40;100.00
14733;DHT22;7457;50.960;6.830;2023-05-07T00:06:08;13.40;100.00
14733;DHT22;7457;50.960;6.830;2023-05-07T00:08:33;13.40;100.00
14733;DHT22;7457;50.960;6.830;2023-05-07T00:10:59;13.40;100.00
14733;DHT22;7457;50.960;6.830;2023-05-07T00:13:25;13.30;100.00
14733;DHT22;7457;50.960;6.830;2023-05-07T00:15:50;13.40;100.00
14733;DHT22;7457;50.960;6.830;2023-05-07T00:18:16;13.30;100.00
14733;DHT22;7457;50.960;6.830;2023-05-07T00:20:42;13.30;100.00
14733;DHT22;7457;50.960;6.830;2023-05-07T00:23:08;13.30;100.00
14733;DHT22;7457;50.960;6.830;2023-05-07T00:25:33;13.30;100.00
14733;DHT22;7457;50.960;6.830;2023-05-07T00:27:59;13.30;100.00
14733;DHT22;7457;50.960;6.830;2023-05-07T00:30:29;13.30;100.00
14733;DHT22;7457;50.960;6.830;2023-05-07T00:32:54;13.30;100.00
14733;DHT22;7457;50.960;6.830;2023-05-07T00:35:20;13.30;100.00
14733;DHT22;7457;50.960;6.830;2023-05-07T00:37:46;13.20;100.00
14733;DHT22;7457;50.960;6.830;2023-05-07T00:40:11;13.20;100.00
14733;DHT22;7457;50.960;6.830;2023-05-07T00:42:38;13.30;100.00
14733;DHT22;7457;50.960;6.830;2023-05-07T00:45:04;13.30;100.00
14733;DHT22;7457;50.960;6.830;2023-05-07T00:47:30;13.40;100.00
14733;DHT22;7457;50.960;6.830;2023-05-07T00:49:56;13.40;100.00
14733;DHT22;7457;50.960;6.830;2023-05-07T00:52:25;13.40;100.00
14733;DHT22;7457;50.960;6.830;2023-05-07T00:54:51;13.50;100.00
14733;DHT22;7457;50.960;6.830;2023-05-07T00:57:17;13.50;100.00
14733;DHT22;7457;50.960;6.830;2023-05-07T00:59:43;13.50;100.00
14733;DHT22;7457;50.960;6.830;2023-05-07T01:02:10;13.50;100.00
14733;DHT22;7457;50.960;6.830;2023-05-07T01:04:35;13.60;100.00
14733;DHT22;7457;50.960;6.830;2023-05-07T01:07:02;13.60;100.00
14733;DHT22;7457;50.960;6.830;2023-05-07T01:09:28;13.60;100.00
14733;DHT22;7457;50.960;6.830;2023-05-07T01:11:55;13.60;100.00
14733;DHT22;7457;50.960;6.830;2023-05-07T01:14:23;13.60;100.00
14733;DHT22;7457;50.960;6.830;2023-05-07T01:16:48;13.60;100.00
14733;DHT22;7457;50.960;6.830;2023-05-07T01:19:18;13.60;100.00
14733;DHT22;7457;50.960;6.830;2023-05-07T01:21:48;13.50;100.00
14733;DHT22;7457;50.960;6.830;2023-05-07T01:24:14;13.50;100.00
14733;DHT22;7457;50.960;6.830;2023-05-07T01:26:41;13.50;100.00
14733;DHT22;7457;50.960;6.830;2023-05-07T01:29:07;13.50;100.00
14733;DHT22;7457;50.960;6.830;2023-05-07T01:31:33;13.50;100.00
14733;DHT22;7457;50.960;6.830;2023-05-07T01:34:01;13.50;100.00
14733;DHT22;7457;50.960;6.830;2023-05-07T01:36:28;13.50;100.00
14733;DHT22;7457;50.960;6.830;2023-05-07T01:38:54;13.50;100.00
14733;DHT22;7457;50.960;6.830;2023-05-07T01:41:23;13.50;100.00
14733;DHT22;7457;50.960;6.830;2023-05-07T01:43:50;13.50;99.90
14733;DHT22;7457;50.960;6.830;2023-05-07T01:46:17;13.50;99.90
14733;DHT22;7457;50.960;6.830;2023-05-07T01:48:44;13.40;99.80
14733;DHT22;7457;50.960;6.830;2023-05-07T01:51:11;13.40;99.80
14733;DHT22;7457;50.960;6.830;2023-05-07T01:53:39;13.40;99.80
14733;DHT22;7457;50.960;6.830;2023-05-07T01:56:06;13.40;99.80
14733;DHT22;7457;50.960;6.830;2023-05-07T01:58:32;13.40;99.80
14733;DHT22;7457;50.960;6.830;2023-05-07T02:00:57;13.40;99.80
14733;DHT22;7457;50.960;6.830;2023-05-07T02:03:23;13.40;99.70
14733;DHT22;7457;50.960;6.830;2023-05-07T02:05:49;13.40;99.60
14733;DHT22;7457;50.960;6.830;2023-05-07T02:08:14;13.30;99.60
14733;DHT22;7457;50.960;6.830;2023-05-07T02:10:40;13.30;99.60
14733;DHT22;7457;50.960;6.830;2023-05-07T02:13:06;13.30;99.50
14733;DHT22;7457;50.960;6.830;2023-05-07T02:15:31;13.20;99.60
14733;DHT22;7457;50.960;6.830;2023-05-07T02:18:03;13.20;99.70
14733;DHT22;7457;50.960;6.830;2023-05-07T02:20:29;13.10;99.70
14733;DHT22;7457;50.960;6.830;2023-05-07T02:22:55;13.10;99.80
14733;DHT22;7457;50.960;6.830;2023-05-07T02:25:20;13.10;99.90
14733;DHT22;7457;50.960;6.830;2023-05-07T02:27:46;13.10;99.90
14733;DHT22;7457;50.960;6.830;2023-05-07T02:30:12;13.10;99.90
14733;DHT22;7457;50.960;6.830;2023-05-07T02:32:38;13.10;99.90
14733;DHT22;7457;50.960;6.830;2023-05-07T02:35:04;13.00;99.90
14733;DHT22;7457;50.960;6.830;2023-05-07T02:37:30;13.00;99.90
14733;DHT22;7457;50.960;6.830;2023-05-07T02:39:56;13.00;99.90
14733;DHT22;7457;50.960;6.830;2023-05-07T02:42:21;13.00;100.00
14733;DHT22;7457;50.960;6.830;2023-05-07T02:44:47;13.00;100.00
14733;DHT22;7457;50.960;6.830;2023-05-07T02:47:14;13.00;100.00
14733;DHT22;7457;50.960;6.830;2023-05-07T02:49:40;13.00;100.00
14733;DHT22;7457;50.960;6.830;2023-05-07T02:52:06;13.00;100.00
14733;DHT22;7457;50.960;6.830;2023-05-07T02:54:32;13.10;100.00
14733;DHT22;7457;50.960;6.830;2023-05-07T02:56:58;13.10;99.90
14733;DHT22;7457;50.960;6.830;2023-05-07T02:59:24;13.20;99.80
14733;DHT22;7457;50.960;6.830;2023-05-07T03:01:51;13.20;99.70
14733;DHT22;7457;50.960;6.830;2023-05-07T03:04:17;13.20;99.60
14733;DHT22;7457;50.960;6.830;2023-05-07T03:06:43;13.20;99.50
14733;DHT22;7457;50.960;6.830;2023-05-07T03:09:08;13.20;99.40
14733;DHT22;7457;50.960;6.830;2023-05-07T03:11:34;13.20;99.30
14733;DHT22;7457;50.960;6.830;2023-05-07T03:14:01;13.10;99.30
14733;DHT22;7457;50.960;6.830;2023-05-07T03:16:27;13.10;99.30
14733;DHT22;7457;50.960;6.830;2023-05-07T03:18:52;13.00;99.30
14733;DHT22;7457;50.960;6.830;2023-05-07T03:21:18;13.00;99.30
14733;DHT22;7457;50.960;6.830;2023-05-07T03:23:43;12.90;99.40
14733;DHT22;7457;50.960;6.830;2023-05-07T03:26:09;12.90;99.40
14733;DHT22;7457;50.960;6.830;2023-05-07T03:28:36;12.80;99.50
14733;DHT22;7457;50.960;6.830;2023-05-07T03:31:02;12.80;99.60
14733;DHT22;7457;50.960;6.830;2023-05-07T03:33:27;12.80;99.60
14733;DHT22;7457;50.960;6.830;2023-05-07T03:35:53;12.70;99.50
14733;DHT22;7457;50.960;6.830;2023-05-07T03:38:19;12.60;99.40
14733;DHT22;7457;50.960;6.830;2023-05-07T03:40:44;12.50;99.50
14733;DHT22;7457;50.960;6.830;2023-05-07T03:43:10;12.40;99.50
14733;DHT22;7457;50.960;6.830;2023-05-07T03:45:35;12.40;99.70
14733;DHT22;7457;50.960;6.830;2023-05-07T03:48:01;12.30;99.80
14733;DHT22;7457;50.960;6.830;2023-05-07T03:50:27;12.20;100.00
14733;DHT22;7457;50.960;6.830;2023-05-07T03:52:52;12.20;100.00
14733;DHT22;7457;50.960;6.830;2023-05-07T03:55:18;12.20;100.00
14733;DHT22;7457;50.960;6.830;2023-05-07T03:57:44;12.10;100.00
14733;DHT22;7457;50.960;6.830;2023-05-07T04:00:10;12.10;100.00
14733;DHT22;7457;50.960;6.830;2023-05-07T04:02:35;12.10;100.00
14733;DHT22;7457;50.960;6.830;2023-05-07T04:05:01;12.10;100.00
14733;DHT22;7457;50.960;6.830;2023-05-07T04:07:27;12.10;100.00
14733;DHT22;7457;50.960;6.830;2023-05-07T04:09:52;12.10;100.00
14733;DHT22;7457;50.960;6.830;2023-05-07T04:12:18;12.20;100.00
14733;DHT22;7457;50.960;6.830;2023-05-07T04:14:44;12.20;100.00
14733;DHT22;7457;50.960;6.830;2023-05-07T04:17:10;12.20;100.00
14733;DHT22;7457;50.960;6.830;2023-05-07T04:19:36;12.20;100.00
14733;DHT22;7457;50.960;6.830;2023-05-07T04:22:02;12.30;100.00
14733;DHT22;7457;50.960;6.830;2023-05-07T04:24:28;12.30;100.00
14733;DHT22;7457;50.960;6.830;2023-05-07T04:26:56;12.40;100.00
14733;DHT22;7457;50.960;6.830;2023-05-07T04:29:21;12.40;100.00
14733;DHT22;7457;50.960;6.830;2023-05-07T04:31:47;12.50;100.00
14733;DHT22;7457;50.960;6.830;2023-05-07T04:34:12;12.50;100.00
14733;DHT22;7457;50.960;6.830;2023-05-07T04:36:39;12.50;100.00
14733;DHT22;7457;50.960;6.830;2023-05-07T04:39:05;12.60;100.00
14733;DHT22;7457;50.960;6.830;2023-05-07T04:41:32;12.70;100.00
14733;DHT22;7457;50.960;6.830;2023-05-07T04:43:57;12.80;100.00
14733;DHT22;7457;50.960;6.830;2023-05-07T04:46:24;12.90;100.00
14733;DHT22;7457;50.960;6.830;2023-05-07T04:48:50;12.90;100.00
14733;DHT22;7457;50.960;6.830;2023-05-07T04:51:15;12.90;100.00
14733;DHT22;7457;50.960;6.830;2023-05-07T04:53:41;12.90;100.00
14733;DHT22;7457;50.960;6.830;2023-05-07T04:56:08;12.90;100.00
14733;DHT22;7457;50.960;6.830;2023-05-07T04:58:34;12.90;100.00
14733;DHT22;7457;50.960;6.830;2023-05-07T05:01:00;12.90;100.00
14733;DHT22;7457;50.960;6.830;2023-05-07T05:03:25;13.00;100.00
14733;DHT22;7457;50.960;6.830;2023-05-07T05:05:52;13.00;100.00
14733;DHT22;7457;50.960;6.830;2023-05-07T05:08:18;13.00;100.00
14733;DHT22;7457;50.960;6.830;2023-05-07T05:10:44;13.00;100.00
14733;DHT22;7457;50.960;6.830;2023-05-07T05:13:10;13.10;100.00
14733;DHT22;7457;50.960;6.830;2023-05-07T05:15:38;13.10;100.00
14733;DHT22;7457;50.960;6.830;2023-05-07T05:18:03;13.20;100.00
14733;DHT22;7457;50.960;6.830;2023-05-07T05:20:29;13.20;100.00
14733;DHT22;7457;50.960;6.830;2023-05-07T05:22:55;13.30;100.00
14733;DHT22;7457;50.960;6.830;2023-05-07T05:25:21;13.40;100.00
14733;DHT22;7457;50.960;6.830;2023-05-07T05:27:46;13.40;100.00
14733;DHT22;7457;50.960;6.830;2023-05-07T05:30:12;13.50;100.00
14733;DHT22;7457;50.960;6.830;2023-05-07T05:32:38;13.60;100.00
14733;DHT22;7457;50.960;6.830;2023-05-07T05:35:04;13.60;100.00
14733;DHT22;7457;50.960;6.830;2023-05-07T05:37:30;13.60;100.00
14733;DHT22;7457;50.960;6.830;2023-05-07T05:39:56;13.60;100.00
14733;DHT22;7457;50.960;6.830;2023-05-07T05:42:22;13.70;100.00
14733;DHT22;7457;50.960;6.830;2023-05-07T05:44:48;13.70;100.00
14733;DHT22;7457;50.960;6.830;2023-05-07T05:47:14;13.70;100.00
14733;DHT22;7457;50.960;6.830;2023-05-07T05:49:39;13.80;100.00
14733;DHT22;7457;50.960;6.830;2023-05-07T05:52:05;13.80;100.00
14733;DHT22;7457;50.960;6.830;2023-05-07T05:54:30;13.90;100.00
14733;DHT22;7457;50.960;6.830;2023-05-07T05:56:56;13.90;100.00
14733;DHT22;7457;50.960;6.830;2023-05-07T05:59:22;14.00;100.00
14733;DHT22;7457;50.960;6.830;2023-05-07T06:01:48;14.10;100.00
14733;DHT22;7457;50.960;6.830;2023-05-07T06:04:13;14.10;100.00
14733;DHT22;7457;50.960;6.830;2023-05-07T06:06:39;14.20;100.00
14733;DHT22;7457;50.960;6.830;2023-05-07T06:09:05;14.30;100.00
14733;DHT22;7457;50.960;6.830;2023-05-07T06:11:31;14.40;100.00
14733;DHT22;7457;50.960;6.830;2023-05-07T06:13:57;14.50;100.00
14733;DHT22;7457;50.960;6.830;2023-05-07T06:16:24;14.60;100.00
14733;DHT22;7457;50.960;6.830;2023-05-07T06:18:50;14.70;100.00
14733;DHT22;7457;50.960;6.830;2023-05-07T06:21:16;14.80;100.00
14733;DHT22;7457;50.960;6.830;2023-05-07T06:23:41;15.00;100.00
14733;DHT22;7457;50.960;6.830;2023-05-07T06:26:07;15.10;100.00
14733;DHT22;7457;50.960;6.830;2023-05-07T06:28:33;15.20;100.00
14733;DHT22;7457;50.960;6.830;2023-05-07T06:31:19;15.40;99.60
14733;DHT22;7457;50.960;6.830;2023-05-07T06:33:48;15.50;99.10
14733;DHT22;7457;50.960;6.830;2023-05-07T06:36:14;15.70;99.00
14733;DHT22;7457;50.960;6.830;2023-05-07T06:38:40;15.80;98.50
14733;DHT22;7457;50.960;6.830;2023-05-07T06:41:06;15.90;98.10
14733;DHT22;7457;50.960;6.830;2023-05-07T06:43:32;15.90;97.70
14733;DHT22;7457;50.960;6.830;2023-05-07T06:45:58;16.10;97.00
14733;DHT22;7457;50.960;6.830;2023-05-07T06:48:23;16.20;96.60
14733;DHT22;7457;50.960;6.830;2023-05-07T06:50:49;16.30;96.00
14733;DHT22;7457;50.960;6.830;2023-05-07T06:53:15;16.40;95.20
14733;DHT22;7457;50.960;6.830;2023-05-07T06:55:41;16.40;94.90
14733;DHT22;7457;50.960;6.830;2023-05-07T06:58:07;16.50;94.60
14733;DHT22;7457;50.960;6.830;2023-05-07T07:00:32;16.70;94.40
14733;DHT22;7457;50.960;6.830;2023-05-07T07:02:58;16.90;94.40
14733;DHT22;7457;50.960;6.830;2023-05-07T07:05:25;17.20;93.00
14733;DHT22;7457;50.960;6.830;2023-05-07T07:07:51;17.50;91.30
14733;DHT22;7457;50.960;6.830;2023-05-07T07:10:20;17.80;90.50
14733;DHT22;7457;50.960;6.830;2023-05-07T07:12:46;17.90;89.50
14733;DHT22;7457;50.960;6.830;2023-05-07T07:15:13;18.00;88.20
14733;DHT22;7457;50.960;6.830;2023-05-07T07:17:38;18.10;86.30
14733;DHT22;7457;50.960;6.830;2023-05-07T07:20:04;18.20;85.30
14733;DHT22;7457;50.960;6.830;2023-05-07T07:22:30;18.40;85.90
14733;DHT22;7457;50.960;6.830;2023-05-07T07:24:56;18.60;83.80
14733;DHT22;7457;50.960;6.830;2023-05-07T07:27:21;18.60;82.70
14733;DHT22;7457;50.960;6.830;2023-05-07T07:29:47;18.80;83.60
14733;DHT22;7457;50.960;6.830;2023-05-07T07:32:13;19.00;83.50
14733;DHT22;7457;50.960;6.830;2023-05-07T07:34:38;19.30;81.50
14733;DHT22;7457;50.960;6.830;2023-05-07T07:37:04;19.40;81.00
14733;DHT22;7457;50.960;6.830;2023-05-07T07:39:31;19.50;80.90
14733;DHT22;7457;50.960;6.830;2023-05-07T07:41:56;19.50;80.40
14733;DHT22;7457;50.960;6.830;2023-05-07T07:44:22;19.40;79.70
14733;DHT22;7457;50.960;6.830;2023-05-07T07:46:48;19.30;79.20
14733;DHT22;7457;50.960;6.830;2023-05-07T07:49:14;19.30;79.60
14733;DHT22;7457;50.960;6.830;2023-05-07T07:51:40;19.40;80.20
14733;DHT22;7457;50.960;6.830;2023-05-07T07:54:05;19.50;79.40
14733;DHT22;7457;50.960;6.830;2023-05-07T07:56:32;19.50;79.00
14733;DHT22;7457;50.960;6.830;2023-05-07T07:58:58;19.50;79.30
14733;DHT22;7457;50.960;6.830;2023-05-07T08:01:24;19.50;78.70
14733;DHT22;7457;50.960;6.830;2023-05-07T08:03:50;19.50;78.70
14733;DHT22;7457;50.960;6.830;2023-05-07T08:06:15;19.50;77.90
14733;DHT22;7457;50.960;6.830;2023-05-07T08:08:41;19.50;77.80
14733;DHT22;7457;50.960;6.830;2023-05-07T08:11:07;19.50;77.30
14733;DHT22;7457;50.960;6.830;2023-05-07T08:13:32;19.50;78.00
14733;DHT22;7457;50.960;6.830;2023-05-07T08:15:58;19.60;78.00
14733;DHT22;7457;50.960;6.830;2023-05-07T08:18:24;19.70;77.70
14733;DHT22;7457;50.960;6.830;2023-05-07T08:20:50;19.70;77.20
14733;DHT22;7457;50.960;6.830;2023-05-07T08:23:16;19.70;76.50
14733;DHT22;7457;50.960;6.830;2023-05-07T08:25:42;19.80;76.80
14733;DHT22;7457;50.960;6.830;2023-05-07T08:28:08;19.90;76.40
14733;DHT22;7457;50.960;6.830;2023-05-07T08:30:33;20.00;76.00
14733;DHT22;7457;50.960;6.830;2023-05-07T08:33:00;20.30;76.60
14733;DHT22;7457;50.960;6.830;2023-05-07T08:35:27;20.70;75.80
14733;DHT22;7457;50.960;6.830;2023-05-07T08:37:53;21.10;74.70
14733;DHT22;7457;50.960;6.830;2023-05-07T08:40:20;21.50;73.00
14733;DHT22;7457;50.960;6.830;2023-05-07T08:42:48;21.80;72.90
14733;DHT22;7457;50.960;6.830;2023-05-07T08:45:15;22.10;72.00
14733;DHT22;7457;50.960;6.830;2023-05-07T08:47:44;22.40;71.70
14733;DHT22;7457;50.960;6.830;2023-05-07T08:50:12;22.70;71.20
14733;DHT22;7457;50.960;6.830;2023-05-07T08:52:39;23.00;69.70
14733;DHT22;7457;50.960;6.830;2023-05-07T08:55:06;23.10;68.80
14733;DHT22;7457;50.960;6.830;2023-05-07T08:57:32;23.30;69.20
14733;DHT22;7457;50.960;6.830;2023-05-07T08:59:58;23.60;68.80
14733;DHT22;7457;50.960;6.830;2023-05-07T09:02:23;23.90;67.30
14733;DHT22;7457;50.960;6.830;2023-05-07T09:04:49;24.00;65.80
14733;DHT22;7457;50.960;6.830;2023-05-07T09:07:16;24.10;65.60
14733;DHT22;7457;50.960;6.830;2023-05-07T09:09:44;24.00;64.40
14733;DHT22;7457;50.960;6.830;2023-05-07T09:12:09;23.80;64.10
14733;DHT22;7457;50.960;6.830;2023-05-07T09:14:35;23.60;65.50
14733;DHT22;7457;50.960;6.830;2023-05-07T09:17:01;23.80;66.10
14733;DHT22;7457;50.960;6.830;2023-05-07T09:19:27;23.90;63.90
14733;DHT22;7457;50.960;6.830;2023-05-07T09:22:00;23.90;64.10
14733;DHT22;7457;50.960;6.830;2023-05-07T09:24:26;24.10;64.20
14733;DHT22;7457;50.960;6.830;2023-05-07T09:26:54;24.40;63.70
14733;DHT22;7457;50.960;6.830;2023-05-07T09:29:20;24.60;62.50
14733;DHT22;7457;50.960;6.830;2023-05-07T09:31:46;24.60;62.10
14733;DHT22;7457;50.960;6.830;2023-05-07T09:34:12;24.70;62.80
14733;DHT22;7457;50.960;6.830;2023-05-07T09:36:37;25.00;62.20
14733;DHT22;7457;50.960;6.830;2023-05-07T09:39:03;25.30;62.00
14733;DHT22;7457;50.960;6.830;2023-05-07T09:41:30;25.70;61.00
14733;DHT22;7457;50.960;6.830;2023-05-07T09:43:58;26.00;60.00
14733;DHT22;7457;50.960;6.830;2023-05-07T09:46:29;26.20;60.10
14733;DHT22;7457;50.960;6.830;2023-05-07T09:48:57;26.60;58.70
14733;DHT22;7457;50.960;6.830;2023-05-07T09:51:28;27.00;57.80
14733;DHT22;7457;50.960;6.830;2023-05-07T09:53:56;27.30;56.70
14733;DHT22;7457;50.960;6.830;2023-05-07T09:56:22;27.50;56.70
14733;DHT22;7457;50.960;6.830;2023-05-07T09:58:49;27.80;56.40
14733;DHT22;7457;50.960;6.830;2023-05-07T10:01:17;27.90;54.70
14733;DHT22;7457;50.960;6.830;2023-05-07T10:03:45;27.80;54.10
14733;DHT22;7457;50.960;6.830;2023-05-07T10:06:12;27.70;54.80
14733;DHT22;7457;50.960;6.830;2023-05-07T10:08:38;27.80;54.90
14733;DHT22;7457;50.960;6.830;2023-05-07T10:11:05;28.00;55.00
14733;DHT22;7457;50.960;6.830;2023-05-07T10:13:34;28.20;54.10
14733;DHT22;7457;50.960;6.830;2023-05-07T10:16:03;28.30;53.40
14733;DHT22;7457;50.960;6.830;2023-05-07T10:18:33;28.10;51.40
14733;DHT22;7457;50.960;6.830;2023-05-07T10:21:22;27.90;53.90
14733;DHT22;7457;50.960;6.830;2023-05-07T10:23:51;27.80;52.20
14733;DHT22;7457;50.960;6.830;2023-05-07T10:26:18;27.50;52.00
14733;DHT22;7457;50.960;6.830;2023-05-07T10:28:49;27.10;52.40
14733;DHT22;7457;50.960;6.830;2023-05-07T10:33:49;26.70;53.40
14733;DHT22;7457;50.960;6.830;2023-05-07T10:36:17;26.60;53.90
14733;DHT22;7457;50.960;6.830;2023-05-07T10:38:43;26.60;53.40
14733;DHT22;7457;50.960;6.830;2023-05-07T10:41:09;26.60;53.30
14733;DHT22;7457;50.960;6.830;2023-05-07T10:43:43;26.40;53.20
14733;DHT22;7457;50.960;6.830;2023-05-07T10:51:35;25.20;53.10
14733;DHT22;7457;50.960;6.830;2023-05-07T10:56:42;24.70;54.00
14733;DHT22;7457;50.960;6.830;2023-05-07T11:02:00;24.40;54.80
14733;DHT22;7457;50.960;6.830;2023-05-07T11:04:28;24.20;54.70
14733;DHT22;7457;50.960;6.830;2023-05-07T11:15:09;24.00;55.40
14733;DHT22;7457;50.960;6.830;2023-05-07T11:17:55;23.80;55.00
14733;DHT22;7457;50.960;6.830;2023-05-07T11:23:17;23.40;55.30
14733;DHT22;7457;50.960;6.830;2023-05-07T11:26:02;23.20;55.90
14733;DHT22;7457;50.960;6.830;2023-05-07T11:28:29;23.10;56.20
14733;DHT22;7457;50.960;6.830;2023-05-07T11:30:56;23.00;56.50
14733;DHT22;7457;50.960;6.830;2023-05-07T11:33:23;23.00;56.40
14733;DHT22;7457;50.960;6.830;2023-05-07T11:35:52;23.00;55.90
14733;DHT22;7457;50.960;6.830;2023-05-07T11:38:19;23.00;55.80
14733;DHT22;7457;50.960;6.830;2023-05-07T11:40:58;23.00;55.80
14733;DHT22;7457;50.960;6.830;2023-05-07T11:43:26;23.00;54.90
14733;DHT22;7457;50.960;6.830;2023-05-07T11:45:52;22.90;55.40
14733;DHT22;7457;50.960;6.830;2023-05-07T11:48:18;22.80;55.50
14733;DHT22;7457;50.960;6.830;2023-05-07T11:53:34;22.80;56.00
14733;DHT22;7457;50.960;6.830;2023-05-07T11:56:09;22.80;56.30
14733;DHT22;7457;50.960;6.830;2023-05-07T11:58:35;22.80;56.20
14733;DHT22;7457;50.960;6.830;2023-05-07T12:01:00;22.80;56.60
14733;DHT22;7457;50.960;6.830;2023-05-07T12:03:26;22.80;57.00
14733;DHT22;7457;50.960;6.830;2023-05-07T12:05:52;22.80;56.80
14733;DHT22;7457;50.960;6.830;2023-05-07T12:08:19;22.80;56.50
14733;DHT22;7457;50.960;6.830;2023-05-07T12:10:46;22.80;56.20
14733;DHT22;7457;50.960;6.830;2023-05-07T12:13:21;22.90;56.20
14733;DHT22;7457;50.960;6.830;2023-05-07T12:15:50;22.90;56.70
14733;DHT22;7457;50.960;6.830;2023-05-07T12:18:16;23.00;56.80
14733;DHT22;7457;50.960;6.830;2023-05-07T12:20:42;23.00;56.90
14733;DHT22;7457;50.960;6.830;2023-05-07T12:23:08;23.00;56.70
14733;DHT22;7457;50.960;6.830;2023-05-07T12:25:35;23.00;55.80
14733;DHT22;7457;50.960;6.830;2023-05-07T12:28:04;23.00;55.70
14733;DHT22;7457;50.960;6.830;2023-05-07T12:30:37;23.00;56.50
14733;DHT22;7457;50.960;6.830;2023-05-07T12:33:02;23.00;56.50
14733;DHT22;7457;50.960;6.830;2023-05-07T12:35:40;23.00;55.90
14733;DHT22;7457;50.960;6.830;2023-05-07T12:38:13;23.00;55.50
14733;DHT22;7457;50.960;6.830;2023-05-07T12:40:43;23.00;55.60
14733;DHT22;7457;50.960;6.830;2023-05-07T12:45:46;22.90;55.80
14733;DHT22;7457;50.960;6.830;2023-05-07T12:48:13;22.80;55.60
14733;DHT22;7457;50.960;6.830;2023-05-07T12:50:38;22.70;55.30
14733;DHT22;7457;50.960;6.830;2023-05-07T12:53:05;22.60;55.60
14733;DHT22;7457;50.960;6.830;2023-05-07T12:55:31;22.50;55.90
14733;DHT22;7457;50.960;6.830;2023-05-07T12:58:00;22.30;56.40
14733;DHT22;7457;50.960;6.830;2023-05-07T13:00:37;22.30;56.20
14733;DHT22;7457;50.960;6.830;2023-05-07T13:03:03;22.10;56.90
14733;DHT22;7457;50.960;6.830;2023-05-07T13:05:29;22.10;57.20
14733;DHT22;7457;50.960;6.830;2023-05-07T13:07:58;22.00;57.80
14733;DHT22;7457;50.960;6.830;2023-05-07T13:10:24;21.90;57.40
14733;DHT22;7457;50.960;6.830;2023-05-07T13:12:50;21.80;57.80
14733;DHT22;7457;50.960;6.830;2023-05-07T13:15:16;21.80;57.80
14733;DHT22;7457;50.960;6.830;2023-05-07T13:17:42;21.70;59.10
14733;DHT22;7457;50.960;6.830;2023-05-07T13:20:11;21.70;60.90
14733;DHT22;7457;50.960;6.830;2023-05-07T13:22:38;21.60;62.60
14733;DHT22;7457;50.960;6.830;2023-05-07T13:25:05;21.60;63.30
14733;DHT22;7457;50.960;6.830;2023-05-07T13:27:31;21.50;64.40
14733;DHT22;7457;50.960;6.830;2023-05-07T13:29:57;21.50;65.10
14733;DHT22;7457;50.960;6.830;2023-05-07T13:32:22;21.50;65.40
14733;DHT22;7457;50.960;6.830;2023-05-07T13:34:48;21.50;65.70
14733;DHT22;7457;50.960;6.830;2023-05-07T13:37:14;21.40;64.70
14733;DHT22;7457;50.960;6.830;2023-05-07T13:39:39;21.40;64.60
14733;DHT22;7457;50.960;6.830;2023-05-07T13:42:06;21.40;64.70
14733;DHT22;7457;50.960;6.830;2023-05-07T13:44:32;21.40;64.70
14733;DHT22;7457;50.960;6.830;2023-05-07T13:46:57;21.50;65.10
14733;DHT22;7457;50.960;6.830;2023-05-07T13:49:23;21.50;65.70
14733;DHT22;7457;50.960;6.830;2023-05-07T13:51:49;21.50;66.40
14733;DHT22;7457;50.960;6.830;2023-05-07T13:54:15;21.40;67.60
14733;DHT22;7457;50.960;6.830;2023-05-07T13:56:41;21.40;67.90
14733;DHT22;7457;50.960;6.830;2023-05-07T13:59:07;21.30;68.10
14733;DHT22;7457;50.960;6.830;2023-05-07T14:01:32;21.20;68.50
14733;DHT22;7457;50.960;6.830;2023-05-07T14:03:58;21.10;69.50
14733;DHT22;7457;50.960;6.830;2023-05-07T14:06:25;21.10;70.30
14733;DHT22;7457;50.960;6.830;2023-05-07T14:08:51;21.00;71.70
14733;DHT22;7457;50.960;6.830;2023-05-07T14:11:16;20.90;72.90
14733;DHT22;7457;50.960;6.830;2023-05-07T14:13:42;20.80;73.50
14733;DHT22;7457;50.960;6.830;2023-05-07T14:16:08;20.70;74.30
14733;DHT22;7457;50.960;6.830;2023-05-07T14:18:33;20.60;75.30
14733;DHT22;7457;50.960;6.830;2023-05-07T14:21:00;20.60;75.90
14733;DHT22;7457;50.960;6.830;2023-05-07T14:23:26;20.70;76.40
14733;DHT22;7457;50.960;6.830;2023-05-07T14:25:52;20.70;76.00
14733;DHT22;7457;50.960;6.830;2023-05-07T14:28:19;20.70;76.10
14733;DHT22;7457;50.960;6.830;2023-05-07T14:30:44;20.70;76.10
14733;DHT22;7457;50.960;6.830;2023-05-07T14:33:10;20.70;75.80
14733;DHT22;7457;50.960;6.830;2023-05-07T14:35:36;20.80;75.80
14733;DHT22;7457;50.960;6.830;2023-05-07T14:38:02;20.80;75.50
14733;DHT22;7457;50.960;6.830;2023-05-07T14:40:27;20.90;75.40
14733;DHT22;7457;50.960;6.830;2023-05-07T14:42:53;21.00;74.90
14733;DHT22;7457;50.960;6.830;2023-05-07T14:45:20;21.10;74.50
14733;DHT22;7457;50.960;6.830;2023-05-07T14:47:46;21.10;74.00
14733;DHT22;7457;50.960;6.830;2023-05-07T14:50:12;21.20;74.00
14733;DHT22;7457;50.960;6.830;2023-05-07T14:52:37;21.20;73.50
14733;DHT22;7457;50.960;6.830;2023-05-07T14:55:03;21.20;73.30
14733;DHT22;7457;50.960;6.830;2023-05-07T14:57:29;21.10;73.00
14733;DHT22;7457;50.960;6.830;2023-05-07T14:59:55;21.00;72.50
14733;DHT22;7457;50.960;6.830;2023-05-07T15:02:21;20.90;72.20
14733;DHT22;7457;50.960;6.830;2023-05-07T15:04:46;20.80;72.30
14733;DHT22;7457;50.960;6.830;2023-05-07T15:07:13;20.70;72.60
14733;DHT22;7457;50.960;6.830;2023-05-07T15:09:44;20.70;72.80
14733;DHT22;7457;50.960;6.830;2023-05-07T15:12:10;20.70;72.70
14733;DHT22;7457;50.960;6.830;2023-05-07T15:14:39;20.70;72.70
14733;DHT22;7457;50.960;6.830;2023-05-07T15:17:05;20.70;72.70
14733;DHT22;7457;50.960;6.830;2023-05-07T15:19:31;20.80;72.60
14733;DHT22;7457;50.960;6.830;2023-05-07T15:21:57;20.90;72.40
14733;DHT22;7457;50.960;6.830;2023-05-07T15:24:23;21.00;72.30
14733;DHT22;7457;50.960;6.830;2023-05-07T15:26:49;21.10;72.00
14733;DHT22;7457;50.960;6.830;2023-05-07T15:29:15;21.10;71.80
14733;DHT22;7457;50.960;6.830;2023-05-07T15:31:40;21.10;71.40
14733;DHT22;7457;50.960;6.830;2023-05-07T15:34:06;21.10;71.30
14733;DHT22;7457;50.960;6.830;2023-05-07T15:36:32;21.00;71.50
14733;DHT22;7457;50.960;6.830;2023-05-07T15:38:58;20.90;71.50
14733;DHT22;7457;50.960;6.830;2023-05-07T15:41:24;20.90;72.10
14733;DHT22;7457;50.960;6.830;2023-05-07T15:43:51;20.80;71.80
14733;DHT22;7457;50.960;6.830;2023-05-07T15:46:21;20.70;71.70
14733;DHT22;7457;50.960;6.830;2023-05-07T15:48:48;20.70;71.30
14733;DHT22;7457;50.960;6.830;2023-05-07T15:51:14;20.60;71.30
14733;DHT22;7457;50.960;6.830;2023-05-07T15:53:41;20.60;71.20
14733;DHT22;7457;50.960;6.830;2023-05-07T15:56:06;20.60;70.90
14733;DHT22;7457;50.960;6.830;2023-05-07T15:58:32;20.60;70.90
14733;DHT22;7457;50.960;6.830;2023-05-07T16:00:59;20.60;70.90
14733;DHT22;7457;50.960;6.830;2023-05-07T16:03:26;20.60;71.00
14733;DHT22;7457;50.960;6.830;2023-05-07T16:05:52;20.70;71.10
14733;DHT22;7457;50.960;6.830;2023-05-07T16:08:18;20.70;71.20