sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13612;BME280;6877;51.436;6.774;2023-04-28T00:01:49;100870.06;;;8.36;62.05
13612;BME280;6877;51.436;6.774;2023-04-28T00:04:15;100865.75;;;8.26;62.89
13612;BME280;6877;51.436;6.774;2023-04-28T00:06:47;100861.53;;;8.14;65.08
13612;BME280;6877;51.436;6.774;2023-04-28T00:09:13;100856.31;;;8.09;66.06
13612;BME280;6877;51.436;6.774;2023-04-28T00:11:40;100849.44;;;7.99;67.21
13612;BME280;6877;51.436;6.774;2023-04-28T00:14:06;100845.13;;;7.97;69.48
13612;BME280;6877;51.436;6.774;2023-04-28T00:16:33;100843.41;;;7.96;69.43
13612;BME280;6877;51.436;6.774;2023-04-28T00:18:59;100849.50;;;7.95;70.08
13612;BME280;6877;51.436;6.774;2023-04-28T00:21:26;100842.53;;;7.90;70.38
13612;BME280;6877;51.436;6.774;2023-04-28T00:23:53;100831.31;;;7.84;71.26
13612;BME280;6877;51.436;6.774;2023-04-28T00:26:20;100833.03;;;7.83;71.54
13612;BME280;6877;51.436;6.774;2023-04-28T00:28:46;100837.38;;;7.86;72.04
13612;BME280;6877;51.436;6.774;2023-04-28T00:31:18;100827.78;;;7.91;71.89
13612;BME280;6877;51.436;6.774;2023-04-28T00:33:44;100821.72;;;7.87;73.77
13612;BME280;6877;51.436;6.774;2023-04-28T00:36:11;100810.47;;;7.81;74.85
13612;BME280;6877;51.436;6.774;2023-04-28T00:38:37;100810.53;;;7.69;77.54
13612;BME280;6877;51.436;6.774;2023-04-28T00:41:04;100822.78;;;7.54;77.26
13612;BME280;6877;51.436;6.774;2023-04-28T00:43:30;100809.81;;;7.48;79.00
13612;BME280;6877;51.436;6.774;2023-04-28T00:45:57;100810.66;;;7.49;80.22
13612;BME280;6877;51.436;6.774;2023-04-28T00:48:24;100819.38;;;7.43;80.87
13612;BME280;6877;51.436;6.774;2023-04-28T00:50:50;100815.97;;;7.29;82.63
13612;BME280;6877;51.436;6.774;2023-04-28T00:53:17;100818.59;;;7.18;84.21
13612;BME280;6877;51.436;6.774;2023-04-28T00:55:45;100810.81;;;7.10;86.01
13612;BME280;6877;51.436;6.774;2023-04-28T00:58:12;100803.91;;;7.06;87.52
13612;BME280;6877;51.436;6.774;2023-04-28T01:00:38;100804.75;;;7.02;88.72
13612;BME280;6877;51.436;6.774;2023-04-28T01:03:05;100796.13;;;6.94;88.79
13612;BME280;6877;51.436;6.774;2023-04-28T01:05:33;100793.56;;;6.88;89.67
13612;BME280;6877;51.436;6.774;2023-04-28T01:08:00;100791.81;;;6.85;92.04
13612;BME280;6877;51.436;6.774;2023-04-28T01:10:26;100797.00;;;6.84;94.28
13612;BME280;6877;51.436;6.774;2023-04-28T01:12:53;100797.00;;;6.81;96.24
13612;BME280;6877;51.436;6.774;2023-04-28T01:15:20;100794.41;;;6.74;96.46
13612;BME280;6877;51.436;6.774;2023-04-28T01:17:47;100791.84;;;6.73;97.26
13612;BME280;6877;51.436;6.774;2023-04-28T01:20:14;100790.13;;;6.67;97.95
13612;BME280;6877;51.436;6.774;2023-04-28T01:22:41;100783.19;;;6.63;99.02
13612;BME280;6877;51.436;6.774;2023-04-28T01:25:07;100780.59;;;6.63;100.00
13612;BME280;6877;51.436;6.774;2023-04-28T01:27:34;100790.97;;;6.62;100.00
13612;BME280;6877;51.436;6.774;2023-04-28T01:30:00;100783.19;;;6.63;100.00
13612;BME280;6877;51.436;6.774;2023-04-28T01:32:27;100782.34;;;6.60;100.00
13612;BME280;6877;51.436;6.774;2023-04-28T01:34:53;100785.78;;;6.66;100.00
13612;BME280;6877;51.436;6.774;2023-04-28T01:37:19;100781.47;;;6.65;100.00
13612;BME280;6877;51.436;6.774;2023-04-28T01:39:46;100783.19;;;6.69;100.00
13612;BME280;6877;51.436;6.774;2023-04-28T01:42:17;100787.50;;;6.70;100.00
13612;BME280;6877;51.436;6.774;2023-04-28T01:44:44;100784.06;;;6.68;100.00
13612;BME280;6877;51.436;6.774;2023-04-28T01:47:10;100777.13;;;6.69;100.00
13612;BME280;6877;51.436;6.774;2023-04-28T01:49:36;100777.97;;;6.72;100.00
13612;BME280;6877;51.436;6.774;2023-04-28T01:52:03;100778.84;;;6.71;100.00
13612;BME280;6877;51.436;6.774;2023-04-28T01:54:51;100774.50;;;6.73;100.00
13612;BME280;6877;51.436;6.774;2023-04-28T01:57:41;100771.91;;;6.75;100.00
13612;BME280;6877;51.436;6.774;2023-04-28T02:00:13;100771.91;;;6.73;100.00
13612;BME280;6877;51.436;6.774;2023-04-28T02:02:39;100763.22;;;6.76;100.00
13612;BME280;6877;51.436;6.774;2023-04-28T02:05:10;100753.69;;;6.73;100.00
13612;BME280;6877;51.436;6.774;2023-04-28T02:07:37;100758.91;;;6.73;100.00
13612;BME280;6877;51.436;6.774;2023-04-28T02:10:09;100753.69;;;6.77;100.00
13612;BME280;6877;51.436;6.774;2023-04-28T02:12:35;100745.00;;;6.78;100.00
13612;BME280;6877;51.436;6.774;2023-04-28T02:15:02;100745.00;;;6.79;100.00
13612;BME280;6877;51.436;6.774;2023-04-28T02:17:31;100740.66;;;6.80;100.00
13612;BME280;6877;51.436;6.774;2023-04-28T02:19:57;100735.47;;;6.80;100.00
13612;BME280;6877;51.436;6.774;2023-04-28T02:22:24;100745.88;;;6.77;100.00
13612;BME280;6877;51.436;6.774;2023-04-28T02:24:51;100744.16;;;6.79;100.00
13612;BME280;6877;51.436;6.774;2023-04-28T02:27:17;100742.41;;;6.79;100.00
13612;BME280;6877;51.436;6.774;2023-04-28T02:29:44;100747.59;;;6.84;100.00
13612;BME280;6877;51.436;6.774;2023-04-28T02:32:15;100753.66;;;6.86;100.00
13612;BME280;6877;51.436;6.774;2023-04-28T02:34:41;100752.78;;;6.85;100.00
13612;BME280;6877;51.436;6.774;2023-04-28T02:37:08;100754.53;;;6.91;100.00
13612;BME280;6877;51.436;6.774;2023-04-28T02:39:34;100751.03;;;6.95;100.00
13612;BME280;6877;51.436;6.774;2023-04-28T02:42:01;100751.00;;;6.98;100.00
13612;BME280;6877;51.436;6.774;2023-04-28T02:44:28;100755.34;;;6.99;100.00
13612;BME280;6877;51.436;6.774;2023-04-28T02:46:55;100751.00;;;7.00;100.00
13612;BME280;6877;51.436;6.774;2023-04-28T02:49:26;100747.53;;;6.99;100.00
13612;BME280;6877;51.436;6.774;2023-04-28T02:51:52;100742.34;;;7.01;100.00
13612;BME280;6877;51.436;6.774;2023-04-28T02:54:19;100743.19;;;7.01;100.00
13612;BME280;6877;51.436;6.774;2023-04-28T02:56:59;100738.88;;;6.95;100.00
13612;BME280;6877;51.436;6.774;2023-04-28T02:59:26;100739.75;;;6.93;100.00
13612;BME280;6877;51.436;6.774;2023-04-28T03:01:52;100744.09;;;6.89;100.00
13612;BME280;6877;51.436;6.774;2023-04-28T03:04:19;100742.38;;;6.91;100.00
13612;BME280;6877;51.436;6.774;2023-04-28T03:06:50;100738.88;;;6.92;100.00
13612;BME280;6877;51.436;6.774;2023-04-28T03:09:17;100739.75;;;6.93;100.00
13612;BME280;6877;51.436;6.774;2023-04-28T03:11:43;100735.41;;;6.95;100.00
13612;BME280;6877;51.436;6.774;2023-04-28T03:14:10;100740.63;;;6.95;100.00
13612;BME280;6877;51.436;6.774;2023-04-28T03:16:41;100729.31;;;6.96;100.00
13612;BME280;6877;51.436;6.774;2023-04-28T03:19:08;100724.13;;;6.96;100.00
13612;BME280;6877;51.436;6.774;2023-04-28T03:21:34;100713.69;;;7.02;100.00
13612;BME280;6877;51.436;6.774;2023-04-28T03:24:00;100710.19;;;7.11;100.00
13612;BME280;6877;51.436;6.774;2023-04-28T03:26:27;100703.22;;;7.14;100.00
13612;BME280;6877;51.436;6.774;2023-04-28T03:28:53;100707.56;;;7.15;100.00
13612;BME280;6877;51.436;6.774;2023-04-28T03:31:25;100711.88;;;7.23;100.00
13612;BME280;6877;51.436;6.774;2023-04-28T03:33:52;100710.09;;;7.25;100.00
13612;BME280;6877;51.436;6.774;2023-04-28T03:36:23;100702.28;;;7.25;100.00
13612;BME280;6877;51.436;6.774;2023-04-28T03:38:49;100690.13;;;7.30;100.00
13612;BME280;6877;51.436;6.774;2023-04-28T03:41:16;100677.06;;;7.39;100.00
13612;BME280;6877;51.436;6.774;2023-04-28T03:43:42;100667.47;;;7.42;100.00
13612;BME280;6877;51.436;6.774;2023-04-28T03:46:13;100671.81;;;7.45;100.00
13612;BME280;6877;51.436;6.774;2023-04-28T03:48:40;100665.69;;;7.49;100.00
13612;BME280;6877;51.436;6.774;2023-04-28T03:51:06;100660.47;;;7.54;100.00
13612;BME280;6877;51.436;6.774;2023-04-28T03:53:37;100663.03;;;7.58;100.00
13612;BME280;6877;51.436;6.774;2023-04-28T03:56:04;100649.13;;;7.59;100.00
13612;BME280;6877;51.436;6.774;2023-04-28T03:58:31;100640.44;;;7.63;100.00
13612;BME280;6877;51.436;6.774;2023-04-28T04:00:57;100631.69;;;7.71;100.00
13612;BME280;6877;51.436;6.774;2023-04-28T04:03:25;100621.19;;;7.80;100.00
13612;BME280;6877;51.436;6.774;2023-04-28T04:05:52;100625.44;;;7.88;100.00
13612;BME280;6877;51.436;6.774;2023-04-28T04:08:20;100614.03;;;7.97;100.00
13612;BME280;6877;51.436;6.774;2023-04-28T04:10:46;100627.06;;;8.00;100.00
13612;BME280;6877;51.436;6.774;2023-04-28T04:13:19;100634.00;;;8.00;100.00
13612;BME280;6877;51.436;6.774;2023-04-28T04:15:46;100648.75;;;8.02;100.00
13612;BME280;6877;51.436;6.774;2023-04-28T04:18:12;100650.44;;;8.08;100.00
13612;BME280;6877;51.436;6.774;2023-04-28T04:20:40;100654.78;;;8.09;100.00
13612;BME280;6877;51.436;6.774;2023-04-28T04:23:06;100653.88;;;8.11;100.00
13612;BME280;6877;51.436;6.774;2023-04-28T04:25:33;100653.81;;;8.18;100.00
13612;BME280;6877;51.436;6.774;2023-04-28T04:28:00;100645.97;;;8.21;100.00
13612;BME280;6877;51.436;6.774;2023-04-28T04:30:31;100630.28;;;8.22;100.00
13612;BME280;6877;51.436;6.774;2023-04-28T04:32:58;100645.88;;;8.28;100.00
13612;BME280;6877;51.436;6.774;2023-04-28T04:35:24;100653.66;;;8.31;100.00
13612;BME280;6877;51.436;6.774;2023-04-28T04:37:51;100650.19;;;8.32;100.00
13612;BME280;6877;51.436;6.774;2023-04-28T04:40:22;100653.66;;;8.33;100.00
13612;BME280;6877;51.436;6.774;2023-04-28T04:42:49;100653.66;;;8.33;100.00
13612;BME280;6877;51.436;6.774;2023-04-28T04:45:15;100649.31;;;8.33;100.00
13612;BME280;6877;51.436;6.774;2023-04-28T04:47:43;100630.16;;;8.36;100.00
13612;BME280;6877;51.436;6.774;2023-04-28T04:50:10;100627.53;;;8.38;100.00
13612;BME280;6877;51.436;6.774;2023-04-28T04:52:37;100616.25;;;8.39;100.00
13612;BME280;6877;51.436;6.774;2023-04-28T04:55:03;100617.13;;;8.39;100.00
13612;BME280;6877;51.436;6.774;2023-04-28T04:57:30;100617.09;;;8.42;100.00
13612;BME280;6877;51.436;6.774;2023-04-28T04:59:57;100612.69;;;8.46;100.00
13612;BME280;6877;51.436;6.774;2023-04-28T05:02:23;100610.09;;;8.44;100.00
13612;BME280;6877;51.436;6.774;2023-04-28T05:04:49;100611.81;;;8.48;100.00
13612;BME280;6877;51.436;6.774;2023-04-28T05:07:21;100620.47;;;8.49;100.00
13612;BME280;6877;51.436;6.774;2023-04-28T05:09:50;100616.09;;;8.51;100.00
13612;BME280;6877;51.436;6.774;2023-04-28T05:12:17;100616.06;;;8.54;100.00
13612;BME280;6877;51.436;6.774;2023-04-28T05:14:45;100609.94;;;8.56;100.00
13612;BME280;6877;51.436;6.774;2023-04-28T05:17:11;100615.16;;;8.56;100.00
13612;BME280;6877;51.436;6.774;2023-04-28T05:19:43;100611.66;;;8.59;100.00
13612;BME280;6877;51.436;6.774;2023-04-28T05:22:10;100610.72;;;8.63;100.00
13612;BME280;6877;51.436;6.774;2023-04-28T05:24:42;100607.19;;;8.69;100.00
13612;BME280;6877;51.436;6.774;2023-04-28T05:27:08;100601.06;;;8.70;100.00
13612;BME280;6877;51.436;6.774;2023-04-28T05:29:35;100611.47;;;8.73;100.00
13612;BME280;6877;51.436;6.774;2023-04-28T05:32:01;100604.50;;;8.76;100.00
13612;BME280;6877;51.436;6.774;2023-04-28T05:34:28;100592.25;;;8.80;100.00
13612;BME280;6877;51.436;6.774;2023-04-28T05:36:54;100598.34;;;8.80;100.00
13612;BME280;6877;51.436;6.774;2023-04-28T05:39:21;100596.50;;;8.86;100.00
13612;BME280;6877;51.436;6.774;2023-04-28T05:41:52;100592.06;;;8.94;100.00
13612;BME280;6877;51.436;6.774;2023-04-28T05:44:19;100602.41;;;8.98;100.00
13612;BME280;6877;51.436;6.774;2023-04-28T05:46:45;100602.38;;;9.01;100.00
13612;BME280;6877;51.436;6.774;2023-04-28T05:49:16;100608.44;;;9.05;100.00
13612;BME280;6877;51.436;6.774;2023-04-28T05:51:50;100609.28;;;9.05;100.00
13612;BME280;6877;51.436;6.774;2023-04-28T05:54:22;100603.22;;;9.03;100.00
13612;BME280;6877;51.436;6.774;2023-04-28T05:56:48;100602.38;;;9.01;100.00
13612;BME280;6877;51.436;6.774;2023-04-28T05:59:15;100601.47;;;9.04;100.00
13612;BME280;6877;51.436;6.774;2023-04-28T06:01:41;100605.78;;;9.07;100.00
13612;BME280;6877;51.436;6.774;2023-04-28T06:04:08;100597.91;;;9.10;100.00
13612;BME280;6877;51.436;6.774;2023-04-28T06:06:39;100598.75;;;9.12;100.00
13612;BME280;6877;51.436;6.774;2023-04-28T06:09:11;100596.06;;;9.16;100.00
13612;BME280;6877;51.436;6.774;2023-04-28T06:11:43;100588.19;;;9.21;100.00
13612;BME280;6877;51.436;6.774;2023-04-28T06:14:14;100579.34;;;9.28;100.00
13612;BME280;6877;51.436;6.774;2023-04-28T06:16:40;100583.56;;;9.37;100.00
13612;BME280;6877;51.436;6.774;2023-04-28T06:19:07;100579.06;;;9.46;100.00
13612;BME280;6877;51.436;6.774;2023-04-28T06:21:34;100584.09;;;9.59;100.00
13612;BME280;6877;51.436;6.774;2023-04-28T06:24:00;100585.72;;;9.64;100.00
13612;BME280;6877;51.436;6.774;2023-04-28T06:26:32;100577.75;;;9.70;100.00
13612;BME280;6877;51.436;6.774;2023-04-28T06:28:58;100591.47;;;9.85;100.00
13612;BME280;6877;51.436;6.774;2023-04-28T06:31:25;100590.25;;;10.03;100.00
13612;BME280;6877;51.436;6.774;2023-04-28T06:33:51;100588.28;;;10.14;100.00
13612;BME280;6877;51.436;6.774;2023-04-28T06:36:21;100587.34;;;10.18;100.00
13612;BME280;6877;51.436;6.774;2023-04-28T06:38:47;100591.63;;;10.22;100.00
13612;BME280;6877;51.436;6.774;2023-04-28T06:41:15;100583.69;;;10.28;100.00
13612;BME280;6877;51.436;6.774;2023-04-28T06:43:42;100582.44;;;10.48;100.00
13612;BME280;6877;51.436;6.774;2023-04-28T06:46:14;100582.31;;;10.54;100.00
13612;BME280;6877;51.436;6.774;2023-04-28T06:48:45;100580.38;;;10.62;100.00
13612;BME280;6877;51.436;6.774;2023-04-28T06:51:12;100584.72;;;10.63;100.00
13612;BME280;6877;51.436;6.774;2023-04-28T06:53:43;100568.50;;;10.86;100.00
13612;BME280;6877;51.436;6.774;2023-04-28T06:56:15;100572.69;;;11.32;100.00
13612;BME280;6877;51.436;6.774;2023-04-28T06:58:42;100570.72;;;11.74;100.00
13612;BME280;6877;51.436;6.774;2023-04-28T07:01:08;100574.84;;;12.17;100.00
13612;BME280;6877;51.436;6.774;2023-04-28T07:03:39;100576.22;;;12.31;100.00
13612;BME280;6877;51.436;6.774;2023-04-28T07:06:06;100574.09;;;12.73;100.00
13612;BME280;6877;51.436;6.774;2023-04-28T07:08:33;100571.81;;;13.18;100.00
13612;BME280;6877;51.436;6.774;2023-04-28T07:11:00;100581.81;;;13.62;100.00
13612;BME280;6877;51.436;6.774;2023-04-28T07:13:34;100580.38;;;13.78;100.00
13612;BME280;6877;51.436;6.774;2023-04-28T07:16:06;100572.31;;;13.83;100.00
13612;BME280;6877;51.436;6.774;2023-04-28T07:18:38;100568.06;;;13.79;100.00
13612;BME280;6877;51.436;6.774;2023-04-28T07:21:04;100570.31;;;13.89;100.00
13612;BME280;6877;51.436;6.774;2023-04-28T07:23:31;100572.41;;;13.80;100.00
13612;BME280;6877;51.436;6.774;2023-04-28T07:25:58;100566.47;;;13.48;96.30
13612;BME280;6877;51.436;6.774;2023-04-28T07:28:24;100563.69;;;13.26;95.97
13612;BME280;6877;51.436;6.774;2023-04-28T07:30:51;100574.75;;;13.36;95.88
13612;BME280;6877;51.436;6.774;2023-04-28T07:33:23;100577.72;;;13.53;96.43
13612;BME280;6877;51.436;6.774;2023-04-28T07:35:50;100586.38;;;13.82;98.29
13612;BME280;6877;51.436;6.774;2023-04-28T07:38:21;100585.13;;;13.92;98.09
13612;BME280;6877;51.436;6.774;2023-04-28T07:40:47;100584.59;;;13.82;96.64
13612;BME280;6877;51.436;6.774;2023-04-28T07:43:28;100584.31;;;13.90;93.54
13612;BME280;6877;51.436;6.774;2023-04-28T07:46:00;100590.91;;;14.03;94.00
13612;BME280;6877;51.436;6.774;2023-04-28T07:48:26;100591.63;;;14.32;95.04
13612;BME280;6877;51.436;6.774;2023-04-28T07:50:54;100586.16;;;14.36;95.00
13612;BME280;6877;51.436;6.774;2023-04-28T07:53:22;100589.09;;;14.29;95.15
13612;BME280;6877;51.436;6.774;2023-04-28T07:55:49;100591.25;;;14.18;91.77
13612;BME280;6877;51.436;6.774;2023-04-28T07:58:15;100596.72;;;14.11;93.99
13612;BME280;6877;51.436;6.774;2023-04-28T08:00:47;100586.16;;;13.88;92.89
13612;BME280;6877;51.436;6.774;2023-04-28T08:03:13;100580.81;;;13.64;92.85
13612;BME280;6877;51.436;6.774;2023-04-28T08:05:40;100575.88;;;13.55;92.85
13612;BME280;6877;51.436;6.774;2023-04-28T08:08:07;100571.31;;;13.60;92.60
13612;BME280;6877;51.436;6.774;2023-04-28T08:10:33;100578.91;;;13.70;91.55
13612;BME280;6877;51.436;6.774;2023-04-28T08:13:00;100576.75;;;14.06;92.35
13612;BME280;6877;51.436;6.774;2023-04-28T08:15:26;100568.41;;;14.18;88.34
13612;BME280;6877;51.436;6.774;2023-04-28T08:17:53;100563.97;;;14.20;87.16
13612;BME280;6877;51.436;6.774;2023-04-28T08:20:19;100572.66;;;14.22;88.33
13612;BME280;6877;51.436;6.774;2023-04-28T08:22:51;100572.91;;;14.40;86.63
13612;BME280;6877;51.436;6.774;2023-04-28T08:25:22;100577.44;;;14.59;86.63
13612;BME280;6877;51.436;6.774;2023-04-28T08:27:54;100582.69;;;14.83;88.72
13612;BME280;6877;51.436;6.774;2023-04-28T08:30:21;100574.69;;;14.86;88.12
13612;BME280;6877;51.436;6.774;2023-04-28T08:32:51;100569.06;;;14.72;86.38
13612;BME280;6877;51.436;6.774;2023-04-28T08:35:20;100572.72;;;14.91;87.61
13612;BME280;6877;51.436;6.774;2023-04-28T08:37:52;100567.88;;;15.02;86.98
13612;BME280;6877;51.436;6.774;2023-04-28T08:40:18;100567.06;;;15.00;85.78
13612;BME280;6877;51.436;6.774;2023-04-28T08:42:46;100561.56;;;15.06;86.37
13612;BME280;6877;51.436;6.774;2023-04-28T08:45:13;100570.63;;;14.99;84.59
13612;BME280;6877;51.436;6.774;2023-04-28T08:47:40;100569.38;;;14.64;83.16
13612;BME280;6877;51.436;6.774;2023-04-28T08:50:12;100562.53;;;14.60;85.84
13612;BME280;6877;51.436;6.774;2023-04-28T08:52:41;100571.47;;;14.78;85.29
13612;BME280;6877;51.436;6.774;2023-04-28T08:55:10;100571.38;;;15.03;84.67
13612;BME280;6877;51.436;6.774;2023-04-28T08:57:39;100572.19;;;15.05;85.06
13612;BME280;6877;51.436;6.774;2023-04-28T09:00:13;100572.53;;;15.18;85.39
13612;BME280;6877;51.436;6.774;2023-04-28T09:02:40;100573.09;;;15.26;85.93
13612;BME280;6877;51.436;6.774;2023-04-28T09:05:13;100573.38;;;15.18;84.81
13612;BME280;6877;51.436;6.774;2023-04-28T09:07:39;100569.66;;;15.02;85.29
13612;BME280;6877;51.436;6.774;2023-04-28T09:10:16;100577.44;;;14.59;87.55
13612;BME280;6877;51.436;6.774;2023-04-28T09:12:52;100573.47;;;13.99;90.30
13612;BME280;6877;51.436;6.774;2023-04-28T09:15:35;100564.28;;;13.61;93.69
13612;BME280;6877;51.436;6.774;2023-04-28T09:18:03;100568.78;;;13.57;96.89
13612;BME280;6877;51.436;6.774;2023-04-28T09:20:31;100566.81;;;13.64;97.65
13612;BME280;6877;51.436;6.774;2023-04-28T09:23:16;100586.31;;;13.83;97.48
13612;BME280;6877;51.436;6.774;2023-04-28T09:28:31;100570.25;;;14.16;96.09
13612;BME280;6877;51.436;6.774;2023-04-28T09:30:58;100569.72;;;14.31;96.20
13612;BME280;6877;51.436;6.774;2023-04-28T09:33:25;100562.41;;;14.63;95.68
13612;BME280;6877;51.436;6.774;2023-04-28T09:35:57;100569.03;;;14.95;94.16
13612;BME280;6877;51.436;6.774;2023-04-28T09:38:23;100572.09;;;15.28;91.62
13612;BME280;6877;51.436;6.774;2023-04-28T09:41:00;100566.78;;;15.50;89.75
13612;BME280;6877;51.436;6.774;2023-04-28T09:43:34;100560.41;;;15.56;88.85
13612;BME280;6877;51.436;6.774;2023-04-28T09:46:02;100557.25;;;15.89;87.70
13612;BME280;6877;51.436;6.774;2023-04-28T09:48:36;100558.09;;;16.30;84.42
13612;BME280;6877;51.436;6.774;2023-04-28T09:51:04;100556.66;;;16.42;82.19
13612;BME280;6877;51.436;6.774;2023-04-28T09:53:31;100560.00;;;16.45;82.26
13612;BME280;6877;51.436;6.774;2023-04-28T09:56:00;100547.53;;;16.30;82.69
13612;BME280;6877;51.436;6.774;2023-04-28T09:58:28;100556.38;;;16.48;83.83
13612;BME280;6877;51.436;6.774;2023-04-28T10:00:56;100554.94;;;16.41;83.06
13612;BME280;6877;51.436;6.774;2023-04-28T10:03:25;100555.88;;;16.21;82.20
13612;BME280;6877;51.436;6.774;2023-04-28T10:05:51;100553.88;;;15.65;83.45
13612;BME280;6877;51.436;6.774;2023-04-28T10:08:24;100558.72;;;15.33;84.60
13612;BME280;6877;51.436;6.774;2023-04-28T10:10:57;100556.47;;;15.24;86.21
13612;BME280;6877;51.436;6.774;2023-04-28T10:13:23;100555.16;;;15.34;86.43
13612;BME280;6877;51.436;6.774;2023-04-28T10:15:50;100562.56;;;15.26;85.94
13612;BME280;6877;51.436;6.774;2023-04-28T10:18:21;100556.59;;;15.21;86.85
13612;BME280;6877;51.436;6.774;2023-04-28T10:20:51;100553.59;;;15.08;87.24
13612;BME280;6877;51.436;6.774;2023-04-28T10:26:08;100548.00;;;14.94;88.56
13612;BME280;6877;51.436;6.774;2023-04-28T10:28:50;100561.25;;;15.14;88.45
13612;BME280;6877;51.436;6.774;2023-04-28T10:31:21;100555.28;;;15.31;87.66
13612;BME280;6877;51.436;6.774;2023-04-28T10:33:51;100559.44;;;15.59;87.05
13612;BME280;6877;51.436;6.774;2023-04-28T10:36:51;100559.09;;;15.46;85.84
13612;BME280;6877;51.436;6.774;2023-04-28T10:39:20;100559.25;;;15.41;86.68
13612;BME280;6877;51.436;6.774;2023-04-28T10:41:47;100552.91;;;15.25;87.09
13612;BME280;6877;51.436;6.774;2023-04-28T10:44:40;100551.66;;;15.13;88.09
13612;BME280;6877;51.436;6.774;2023-04-28T10:47:08;100554.69;;;15.02;88.79
13612;BME280;6877;51.436;6.774;2023-04-28T10:55:25;100551.44;;;15.40;88.77
13612;BME280;6877;51.436;6.774;2023-04-28T11:00:41;100553.84;;;15.24;93.07
13612;BME280;6877;51.436;6.774;2023-04-28T11:03:08;100550.97;;;15.08;94.37
13612;BME280;6877;51.436;6.774;2023-04-28T11:05:34;100556.94;;;14.91;94.55
13612;BME280;6877;51.436;6.774;2023-04-28T11:11:12;100556.53;;;14.56;98.51
13612;BME280;6877;51.436;6.774;2023-04-28T11:16:52;100550.41;;;14.31;100.00
13612;BME280;6877;51.436;6.774;2023-04-28T11:19:20;100553.03;;;14.31;100.00
13612;BME280;6877;51.436;6.774;2023-04-28T11:21:48;100551.56;;;14.47;100.00
13612;BME280;6877;51.436;6.774;2023-04-28T11:24:19;100540.09;;;14.72;100.00
13612;BME280;6877;51.436;6.774;2023-04-28T11:26:46;100548.94;;;14.93;100.00
13612;BME280;6877;51.436;6.774;2023-04-28T11:31:56;100548.31;;;15.30;98.67
13612;BME280;6877;51.436;6.774;2023-04-28T11:34:23;100552.03;;;15.46;99.46
13612;BME280;6877;51.436;6.774;2023-04-28T11:36:50;100551.34;;;15.41;99.42
13612;BME280;6877;51.436;6.774;2023-04-28T11:39:27;100557.28;;;15.26;100.00
13612;BME280;6877;51.436;6.774;2023-04-28T11:41:55;100558.25;;;15.01;100.00
13612;BME280;6877;51.436;6.774;2023-04-28T11:44:24;100550.41;;;14.78;100.00
13612;BME280;6877;51.436;6.774;2023-04-28T11:49:27;100556.25;;;14.63;100.00
13612;BME280;6877;51.436;6.774;2023-04-28T11:51:57;100555.03;;;14.71;100.00
13612;BME280;6877;51.436;6.774;2023-04-28T11:54:29;100547.72;;;14.79;100.00
13612;BME280;6877;51.436;6.774;2023-04-28T11:56:56;100545.47;;;14.69;100.00
13612;BME280;6877;51.436;6.774;2023-04-28T11:59:28;100551.69;;;14.68;100.00
13612;BME280;6877;51.436;6.774;2023-04-28T12:01:57;100550.88;;;14.66;100.00
13612;BME280;6877;51.436;6.774;2023-04-28T12:04:39;100549.84;;;14.70;100.00
13612;BME280;6877;51.436;6.774;2023-04-28T12:07:13;100551.38;;;14.97;100.00
13612;BME280;6877;51.436;6.774;2023-04-28T12:09:44;100554.56;;;15.27;100.00
13612;BME280;6877;51.436;6.774;2023-04-28T12:12:26;100558.22;;;15.67;100.00
13612;BME280;6877;51.436;6.774;2023-04-28T12:15:00;100555.19;;;16.16;100.00
13612;BME280;6877;51.436;6.774;2023-04-28T12:17:36;100554.31;;;16.55;100.00
13612;BME280;6877;51.436;6.774;2023-04-28T12:20:06;100560.09;;;16.63;100.00
13612;BME280;6877;51.436;6.774;2023-04-28T12:25:14;100557.09;;;16.52;100.00
13612;BME280;6877;51.436;6.774;2023-04-28T12:27:58;100541.50;;;16.45;100.00
13612;BME280;6877;51.436;6.774;2023-04-28T12:30:26;100549.53;;;16.63;100.00
13612;BME280;6877;51.436;6.774;2023-04-28T12:32:58;100538.16;;;16.99;100.00
13612;BME280;6877;51.436;6.774;2023-04-28T12:35:25;100538.47;;;17.64;98.26
13612;BME280;6877;51.436;6.774;2023-04-28T12:37:57;100534.06;;;18.30;94.10
13612;BME280;6877;51.436;6.774;2023-04-28T12:40:24;100540.63;;;19.20;91.81
13612;BME280;6877;51.436;6.774;2023-04-28T12:42:51;100536.34;;;19.78;86.56
13612;BME280;6877;51.436;6.774;2023-04-28T12:45:17;100537.31;;;20.20;82.04
13612;BME280;6877;51.436;6.774;2023-04-28T12:47:44;100533.63;;;20.22;78.74
13612;BME280;6877;51.436;6.774;2023-04-28T12:50:11;100531.16;;;20.33;77.87
13612;BME280;6877;51.436;6.774;2023-04-28T12:52:37;100536.94;;;20.26;76.81
13612;BME280;6877;51.436;6.774;2023-04-28T12:55:04;100532.59;;;20.25;77.57
13612;BME280;6877;51.436;6.774;2023-04-28T12:57:31;100528.88;;;19.99;75.42
13612;BME280;6877;51.436;6.774;2023-04-28T12:59:57;100538.41;;;19.73;75.52
13612;BME280;6877;51.436;6.774;2023-04-28T13:02:24;100538.31;;;19.44;76.67
13612;BME280;6877;51.436;6.774;2023-04-28T13:04:50;100530.06;;;19.18;78.14
13612;BME280;6877;51.436;6.774;2023-04-28T13:07:24;100529.25;;;19.02;78.43
13612;BME280;6877;51.436;6.774;2023-04-28T13:09:56;100525.16;;;18.81;79.01
13612;BME280;6877;51.436;6.774;2023-04-28T13:12:23;100518.22;;;18.62;79.35
13612;BME280;6877;51.436;6.774;2023-04-28T13:14:49;100513.69;;;18.48;79.47
13612;BME280;6877;51.436;6.774;2023-04-28T13:17:16;100515.72;;;18.59;79.62
13612;BME280;6877;51.436;6.774;2023-04-28T13:19:42;100510.59;;;18.72;78.93
13612;BME280;6877;51.436;6.774;2023-04-28T13:22:09;100509.75;;;19.03;77.33
13612;BME280;6877;51.436;6.774;2023-04-28T13:24:35;100503.44;;;19.36;76.13
13612;BME280;6877;51.436;6.774;2023-04-28T13:27:02;100496.13;;;19.70;74.81
13612;BME280;6877;51.436;6.774;2023-04-28T13:29:29;100500.88;;;20.07;73.21
13612;BME280;6877;51.436;6.774;2023-04-28T13:31:55;100495.72;;;20.33;72.49
13612;BME280;6877;51.436;6.774;2023-04-28T13:34:22;100493.31;;;20.16;71.36
13612;BME280;6877;51.436;6.774;2023-04-28T13:36:48;100487.16;;;19.86;72.14