sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43706;SDS011;61348;53.392;-6.248;2022-07-29T00:01:58;10.65;;;8.77;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T00:04:25;13.38;;;8.02;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T00:06:56;14.40;;;8.82;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T01:02:27;13.82;;;10.52;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T01:04:55;19.33;;;10.80;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T01:07:26;15.23;;;10.63;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T01:09:56;13.63;;;10.27;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T01:12:26;12.85;;;8.75;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T01:14:59;14.43;;;9.98;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T01:17:32;15.27;;;9.23;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T01:20:05;16.63;;;9.98;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T01:23:01;14.33;;;8.50;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T01:34:35;14.93;;;9.25;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T01:37:20;14.65;;;9.57;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T01:39:51;12.45;;;9.30;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T01:45:23;14.07;;;10.35;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T01:48:19;16.05;;;9.57;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T01:51:20;36.13;;;10.48;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T01:54:29;15.32;;;10.20;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T01:57:24;12.10;;;9.23;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T02:00:15;16.85;;;11.48;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T02:02:45;14.20;;;8.68;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T02:05:18;12.57;;;9.82;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T02:07:48;12.73;;;9.75;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T02:10:20;10.73;;;7.73;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T02:12:52;10.63;;;8.77;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T02:15:25;13.70;;;8.75;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T02:17:58;13.45;;;9.18;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T02:20:28;16.02;;;9.48;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T02:22:59;14.88;;;10.25;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T02:25:29;21.08;;;11.38;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T02:28:03;13.20;;;10.00;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T02:30:32;16.00;;;8.85;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T02:33:03;12.27;;;9.30;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T02:35:32;8.90;;;7.07;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T02:38:00;13.50;;;8.25;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T02:40:48;11.60;;;7.72;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T02:43:18;9.00;;;6.35;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T02:45:50;10.15;;;6.55;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T02:48:22;8.30;;;5.15;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T02:50:57;7.75;;;4.97;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T02:53:32;7.55;;;4.03;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T02:56:13;5.03;;;3.60;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T02:58:47;9.88;;;3.92;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T03:01:23;7.90;;;2.97;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T03:03:52;5.80;;;3.22;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T03:06:22;9.93;;;4.30;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T03:09:03;6.85;;;2.55;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T04:10:18;4.90;;;1.58;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T04:13:05;1.83;;;1.48;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T04:15:32;4.97;;;2.13;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T04:18:00;2.90;;;1.88;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T04:20:30;4.07;;;2.00;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T04:22:58;3.78;;;2.95;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T04:25:25;5.57;;;2.63;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T04:27:53;4.25;;;2.53;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T04:30:52;4.07;;;2.40;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T04:33:40;3.67;;;2.30;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T04:36:28;4.53;;;2.45;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T04:39:16;3.03;;;2.20;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T04:42:09;6.70;;;2.20;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T04:44:57;5.32;;;2.60;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T04:47:47;3.20;;;2.38;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T04:50:40;4.45;;;2.65;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T04:53:28;5.70;;;2.20;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T04:56:16;3.03;;;1.73;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T04:58:43;3.35;;;2.50;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T05:01:11;4.22;;;3.25;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T05:03:38;3.55;;;2.28;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T05:06:06;6.35;;;2.90;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T05:08:36;3.05;;;1.90;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T05:11:07;3.33;;;1.95;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T05:13:46;4.15;;;3.28;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T05:16:13;2.45;;;2.20;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T05:18:41;3.05;;;1.58;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T05:21:10;4.80;;;1.95;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T05:23:38;2.72;;;1.83;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T05:26:08;3.40;;;2.25;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T05:28:36;5.68;;;2.45;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T05:31:06;2.10;;;1.77;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T05:33:34;6.38;;;3.00;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T05:36:03;4.10;;;2.60;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T05:38:34;3.42;;;2.13;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T05:41:03;6.10;;;2.40;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T05:43:32;3.53;;;2.15;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T05:45:59;3.90;;;2.55;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T05:48:28;6.60;;;3.25;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T05:51:00;3.08;;;2.22;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T05:53:28;3.75;;;2.10;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T05:55:58;5.22;;;2.65;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T05:58:31;2.95;;;2.30;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T06:00:59;2.60;;;1.92;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T06:03:27;1.60;;;1.20;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T06:05:55;4.30;;;1.35;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T06:08:23;1.63;;;1.27;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T06:10:50;1.67;;;1.40;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T06:13:18;2.40;;;1.40;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T06:15:45;3.30;;;1.90;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T06:18:14;1.60;;;1.50;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T06:20:42;1.65;;;1.52;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T06:23:09;2.40;;;1.88;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T06:25:39;8.57;;;2.55;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T06:28:07;5.07;;;1.50;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T06:30:38;2.22;;;1.30;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T06:33:06;2.55;;;1.50;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T06:35:34;2.58;;;1.75;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T06:38:08;2.85;;;1.70;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T06:41:00;2.50;;;1.50;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T06:43:30;2.55;;;1.67;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T06:46:01;3.78;;;1.75;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T06:48:31;4.75;;;1.45;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T06:51:00;2.65;;;1.70;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T06:53:27;3.38;;;2.08;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T06:55:55;2.92;;;1.42;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T06:58:25;2.13;;;1.60;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T07:00:55;3.53;;;1.70;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T07:03:23;3.20;;;1.70;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T07:05:52;2.13;;;1.45;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T07:08:21;4.15;;;1.65;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T07:10:49;2.78;;;1.23;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T07:13:17;3.20;;;1.38;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T07:15:45;3.28;;;1.55;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T07:18:15;6.28;;;1.95;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T07:20:43;1.92;;;1.38;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T07:23:12;2.30;;;1.70;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T07:25:39;3.63;;;1.90;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T07:31:55;3.00;;;1.15;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T07:34:47;2.47;;;1.13;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T07:37:35;2.75;;;1.98;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T07:58:19;3.60;;;1.45;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T08:07:54;4.32;;;1.05;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T08:10:43;1.70;;;1.20;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T08:13:43;6.10;;;1.80;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T08:31:13;1.70;;;0.88;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T08:44:17;4.90;;;1.60;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T08:54:39;2.13;;;1.67;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T09:01:37;7.07;;;1.20;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T09:20:17;3.85;;;0.98;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T09:23:07;3.28;;;1.10;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T09:25:35;3.25;;;0.80;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T09:28:11;4.35;;;1.27;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T09:30:53;2.40;;;1.33;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T09:33:22;2.92;;;1.00;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T09:36:06;2.85;;;1.27;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T10:25:49;2.50;;;1.20;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T10:28:51;3.03;;;2.05;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T10:42:32;2.00;;;0.88;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T10:52:14;3.33;;;1.50;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T11:13:52;2.45;;;1.50;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T11:19:39;4.30;;;1.58;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T11:26:25;2.95;;;1.70;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T11:45:21;1.85;;;0.90;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T11:48:15;4.60;;;1.17;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T11:50:58;4.20;;;1.00;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T12:05:01;5.57;;;2.20;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T12:08:03;8.00;;;2.20;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T12:38:34;4.20;;;1.30;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T12:44:55;3.85;;;1.50;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T12:47:52;4.35;;;1.45;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T12:50:51;4.88;;;1.40;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T12:57:03;4.80;;;1.33;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T12:59:58;4.75;;;1.75;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T13:03:06;2.85;;;1.42;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T13:09:18;3.58;;;1.63;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T13:11:52;3.78;;;1.33;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T13:21:13;2.40;;;0.75;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T13:27:13;3.83;;;1.00;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T13:29:44;2.90;;;1.08;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T13:32:14;5.65;;;2.55;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T13:35:03;5.78;;;1.10;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T13:37:52;6.40;;;0.93;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T14:05:44;0.88;;;0.28;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T14:08:26;0.52;;;0.20;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T14:13:46;2.13;;;0.50;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T14:41:49;1.08;;;0.30;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T14:44:42;1.58;;;0.22;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T15:11:46;1.23;;;0.40;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T15:18:31;4.20;;;1.08;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T15:28:07;1.48;;;0.40;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T15:30:35;1.45;;;0.60;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T15:33:10;0.30;;;0.30;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T15:39:03;0.68;;;0.30;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T15:41:33;0.93;;;0.50;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T15:44:01;1.50;;;0.30;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T15:46:29;0.50;;;0.20;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T15:49:16;1.85;;;0.47;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T15:55:50;1.05;;;0.30;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T15:58:38;1.27;;;0.55;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T16:01:27;1.08;;;0.47;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T16:04:15;1.27;;;0.30;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T16:06:49;0.30;;;0.30;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T16:09:17;0.98;;;0.40;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T16:20:56;0.32;;;0.30;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T16:27:05;0.45;;;0.38;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T16:29:39;0.45;;;0.22;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T16:32:06;0.95;;;0.57;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T16:37:57;1.65;;;0.40;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T16:48:46;1.02;;;0.38;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T16:55:18;1.88;;;0.32;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T17:24:12;2.90;;;0.70;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T17:27:00;2.45;;;0.30;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T17:29:27;2.35;;;0.57;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T17:31:55;1.58;;;1.45;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T17:38:11;0.30;;;0.20;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T17:40:39;1.45;;;0.70;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T17:49:56;5.40;;;0.70;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T17:56:04;2.72;;;0.63;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T18:01:57;0.98;;;0.52;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T18:04:24;4.47;;;0.63;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T18:09:45;2.60;;;0.63;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T18:16:24;0.98;;;0.70;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T18:19:12;1.35;;;0.70;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T18:25:16;1.25;;;0.70;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T18:27:43;1.17;;;0.85;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T18:30:11;1.38;;;1.00;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T18:35:50;0.80;;;0.70;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T18:43:03;2.95;;;0.60;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T18:45:51;1.30;;;0.60;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T18:48:38;3.00;;;1.10;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T18:51:26;3.35;;;0.90;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T18:54:14;2.55;;;0.80;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T19:00:43;2.58;;;0.75;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T19:03:31;3.03;;;1.00;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T19:06:19;1.27;;;0.80;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T19:09:11;2.35;;;1.08;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T19:11:59;1.95;;;0.70;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T19:21:04;1.95;;;0.60;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T19:30:28;3.40;;;0.98;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T19:33:16;1.38;;;0.63;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T19:39:50;5.07;;;1.70;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T19:42:38;0.95;;;0.77;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T19:45:20;2.88;;;0.80;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T19:47:49;1.42;;;1.10;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T19:50:17;1.00;;;0.80;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T20:02:42;2.47;;;0.63;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T20:12:07;1.85;;;0.57;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T20:14:55;0.52;;;0.40;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T20:24:30;1.15;;;0.57;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T20:26:59;2.10;;;0.70;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T21:49:02;2.20;;;0.40;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T21:58:01;2.30;;;0.30;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T22:04:05;1.13;;;0.40;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T22:10:14;0.30;;;0.30;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T22:16:48;0.30;;;0.30;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T22:19:36;4.40;;;0.77;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T22:22:24;2.92;;;0.40;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T22:29:02;0.47;;;0.40;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T22:35:41;0.75;;;0.52;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T22:38:29;1.02;;;0.55;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T22:44:47;2.88;;;0.40;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T22:47:34;0.47;;;0.47;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T22:50:37;1.00;;;0.90;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T22:56:55;0.52;;;0.40;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T22:59:23;1.23;;;0.50;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T23:01:50;1.65;;;0.43;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T23:04:18;0.60;;;0.60;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T23:06:49;1.83;;;0.50;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T23:09:17;1.38;;;0.60;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T23:11:48;3.58;;;1.55;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T23:14:17;1.25;;;0.70;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T23:16:44;0.52;;;0.43;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T23:19:12;1.20;;;0.80;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T23:21:40;0.55;;;0.47;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T23:24:07;1.23;;;0.57;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T23:26:35;1.88;;;1.17;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T23:29:03;0.88;;;0.70;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T23:31:30;2.10;;;0.30;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T23:34:18;0.45;;;0.45;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T23:37:06;0.77;;;0.40;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T23:39:54;0.40;;;0.40;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T23:42:45;0.73;;;0.45;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T23:45:33;0.60;;;0.40;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T23:48:31;0.60;;;0.40;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T23:51:22;3.10;;;0.50;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T23:54:12;0.88;;;0.43;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T23:57:00;2.05;;;0.45;;
43706;SDS011;61348;53.392;-6.248;2022-07-29T23:59:49;0.75;;;0.50;;
