sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28767;DHT22;15921;52.034;20.650;2022-09-30T00:00:01;4.10;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T00:02:27;4.10;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T00:04:52;4.00;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T00:07:18;4.00;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T00:09:44;4.00;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T00:12:12;3.90;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T00:14:38;3.90;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T00:17:03;3.90;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T00:19:29;3.90;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T00:21:55;3.80;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T00:24:20;3.80;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T00:26:46;3.80;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T00:29:12;3.80;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T00:31:38;3.80;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T00:34:04;3.70;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T00:36:37;3.70;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T00:39:04;3.80;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T00:41:31;3.80;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T00:43:56;3.90;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T00:46:37;3.90;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T00:49:18;3.90;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T00:51:51;4.00;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T00:54:25;3.90;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T00:56:56;3.90;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T00:59:24;3.90;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T01:01:51;3.90;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T01:04:20;3.80;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T01:06:47;3.70;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T01:09:14;3.70;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T01:11:40;3.80;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T01:14:19;3.80;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T01:22:52;3.80;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T01:25:38;3.80;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T01:31:15;3.70;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T01:50:38;3.60;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T01:53:13;3.70;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T01:58:41;3.70;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T02:01:40;3.70;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T02:04:13;3.70;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T02:06:47;3.70;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T02:09:26;3.70;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T02:11:53;3.80;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T02:14:35;3.70;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T02:17:20;3.70;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T02:22:48;3.60;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T02:25:21;3.60;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T02:27:52;3.60;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T02:30:19;3.50;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T02:32:47;3.40;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T02:35:33;3.50;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T02:38:04;3.50;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T02:40:52;3.40;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T02:43:20;3.50;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T02:49:15;3.40;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T02:54:19;3.40;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T02:59:18;3.50;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T03:01:44;3.40;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T03:04:13;3.50;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T03:06:39;3.40;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T03:09:06;3.50;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T03:11:32;3.50;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T03:14:33;3.50;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T03:17:19;3.50;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T03:19:55;3.50;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T03:22:49;3.50;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T03:41:26;3.60;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T03:46:33;3.60;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T03:49:03;3.60;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T03:51:31;3.60;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T03:53:57;3.60;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T03:56:29;3.60;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T03:58:56;3.60;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T04:01:23;3.60;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T04:03:52;3.50;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T04:06:23;3.50;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T04:08:49;3.50;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T04:11:16;3.50;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T04:13:42;3.40;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T04:16:08;3.30;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T04:18:35;3.40;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T04:21:05;3.40;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T04:23:33;3.40;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T04:25:59;3.40;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T04:28:26;3.40;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T04:30:52;3.40;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T04:33:18;3.40;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T04:35:43;3.40;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T04:38:09;3.40;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T04:40:36;3.30;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T04:43:03;3.30;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T04:45:29;3.30;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T04:47:55;3.30;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T04:50:21;3.30;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T04:52:47;3.30;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T04:55:13;3.30;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T04:57:42;3.30;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T05:00:08;3.40;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T05:02:34;3.30;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T05:05:00;3.40;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T05:07:26;3.40;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T05:09:52;3.40;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T05:12:17;3.50;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T05:14:43;3.60;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T05:17:09;3.70;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T05:19:35;3.70;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T05:22:00;3.80;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T05:24:26;3.80;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T05:26:54;3.90;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T05:29:20;3.90;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T05:31:45;4.00;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T05:34:11;4.00;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T05:36:37;4.10;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T05:39:03;4.10;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T05:41:29;4.20;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T05:43:54;4.30;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T05:46:21;4.30;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T05:48:47;4.40;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T05:51:12;4.50;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T05:53:39;4.60;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T05:56:06;4.70;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T05:58:33;4.70;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T06:01:06;4.80;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T06:03:34;4.90;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T06:06:00;5.00;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T06:08:26;5.10;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T06:10:52;5.20;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T06:13:18;5.30;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T06:15:54;5.40;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T06:18:21;5.40;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T06:20:47;5.50;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T06:23:13;5.60;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T06:25:38;5.70;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T06:28:04;5.90;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T06:30:30;6.20;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T06:32:56;6.50;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T06:35:22;6.80;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T06:37:52;7.10;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T06:40:19;7.30;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T06:42:48;7.50;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T06:45:14;7.70;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T06:47:40;7.80;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T06:50:07;8.00;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T06:52:32;8.10;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T06:54:58;8.30;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T06:57:25;8.40;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T06:59:52;8.50;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T07:02:19;8.70;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T07:04:45;8.80;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T07:07:12;8.90;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T07:09:38;9.00;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T07:12:04;9.20;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T07:14:31;9.40;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T07:16:58;9.60;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T07:19:24;9.80;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T07:21:49;9.90;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T07:24:16;10.00;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T07:26:42;10.20;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T07:29:13;10.50;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T07:31:39;10.70;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T07:34:06;10.90;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T07:36:32;11.10;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T07:39:03;11.30;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T07:41:33;11.50;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T07:44:00;11.70;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T07:46:30;11.90;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T07:48:57;12.10;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T07:51:29;12.30;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T07:54:01;12.50;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T07:56:28;12.60;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T07:58:58;12.80;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T08:01:25;13.00;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T08:03:53;13.10;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T08:06:20;13.20;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T08:08:46;13.30;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T08:11:14;13.30;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T08:13:40;13.40;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T08:16:06;13.60;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T08:18:32;13.70;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T08:21:04;13.80;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T08:23:31;13.80;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T08:26:15;13.90;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T08:28:42;14.10;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T08:31:16;14.20;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T08:33:43;14.20;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T08:36:27;14.40;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T08:38:53;14.50;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T08:44:34;14.60;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T08:52:52;14.40;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T08:55:28;14.40;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T08:57:56;14.40;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T09:00:22;14.50;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T09:02:49;14.60;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T09:11:07;14.90;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T09:13:50;15.00;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T09:24:25;15.40;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T09:26:57;15.50;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T09:32:15;15.90;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T09:34:42;16.10;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T09:44:54;16.60;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T09:47:22;16.60;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T09:49:52;16.70;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T09:52:41;16.80;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T09:55:08;17.00;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T09:57:36;17.20;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T10:00:22;17.30;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T10:03:25;17.30;98.30
28767;DHT22;15921;52.034;20.650;2022-09-30T10:06:06;17.30;98.40
28767;DHT22;15921;52.034;20.650;2022-09-30T10:08:34;17.50;97.80
28767;DHT22;15921;52.034;20.650;2022-09-30T10:11:06;17.60;97.20
28767;DHT22;15921;52.034;20.650;2022-09-30T10:13:43;17.80;96.50
28767;DHT22;15921;52.034;20.650;2022-09-30T10:16:33;17.90;95.20
28767;DHT22;15921;52.034;20.650;2022-09-30T10:19:01;17.90;93.50
28767;DHT22;15921;52.034;20.650;2022-09-30T10:21:29;17.80;94.30
28767;DHT22;15921;52.034;20.650;2022-09-30T10:23:55;17.70;93.90
28767;DHT22;15921;52.034;20.650;2022-09-30T10:26:28;17.60;93.60
28767;DHT22;15921;52.034;20.650;2022-09-30T10:29:00;17.50;93.80
28767;DHT22;15921;52.034;20.650;2022-09-30T10:31:31;17.50;93.70
28767;DHT22;15921;52.034;20.650;2022-09-30T10:36:41;17.30;94.00
28767;DHT22;15921;52.034;20.650;2022-09-30T10:39:19;17.20;94.00
28767;DHT22;15921;52.034;20.650;2022-09-30T10:41:49;17.00;93.60
28767;DHT22;15921;52.034;20.650;2022-09-30T10:44:19;16.90;94.10
28767;DHT22;15921;52.034;20.650;2022-09-30T10:46:48;16.80;94.30
28767;DHT22;15921;52.034;20.650;2022-09-30T10:49:35;16.60;94.30
28767;DHT22;15921;52.034;20.650;2022-09-30T10:52:02;16.40;94.40
28767;DHT22;15921;52.034;20.650;2022-09-30T10:54:51;16.30;94.90
28767;DHT22;15921;52.034;20.650;2022-09-30T10:57:32;16.10;94.80
28767;DHT22;15921;52.034;20.650;2022-09-30T11:00:06;16.00;95.60
28767;DHT22;15921;52.034;20.650;2022-09-30T11:02:43;15.90;96.30
28767;DHT22;15921;52.034;20.650;2022-09-30T11:05:20;15.90;96.80
28767;DHT22;15921;52.034;20.650;2022-09-30T11:13:23;15.70;96.70
28767;DHT22;15921;52.034;20.650;2022-09-30T11:16:08;15.70;97.20
28767;DHT22;15921;52.034;20.650;2022-09-30T11:18:53;15.70;97.60
28767;DHT22;15921;52.034;20.650;2022-09-30T11:24:05;15.70;97.60
28767;DHT22;15921;52.034;20.650;2022-09-30T11:32:53;15.80;98.30
28767;DHT22;15921;52.034;20.650;2022-09-30T11:41:27;16.10;98.90
28767;DHT22;15921;52.034;20.650;2022-09-30T11:44:13;16.10;98.70
28767;DHT22;15921;52.034;20.650;2022-09-30T11:58:01;16.00;98.40
28767;DHT22;15921;52.034;20.650;2022-09-30T12:00:29;16.10;98.60
28767;DHT22;15921;52.034;20.650;2022-09-30T12:03:09;16.10;99.00
28767;DHT22;15921;52.034;20.650;2022-09-30T12:06:25;16.20;98.70
28767;DHT22;15921;52.034;20.650;2022-09-30T12:08:41;16.30;97.60
28767;DHT22;15921;52.034;20.650;2022-09-30T12:11:38;16.30;97.30
28767;DHT22;15921;52.034;20.650;2022-09-30T12:14:19;16.30;97.60
28767;DHT22;15921;52.034;20.650;2022-09-30T12:16:48;16.40;97.70
28767;DHT22;15921;52.034;20.650;2022-09-30T12:19:24;16.30;97.50
28767;DHT22;15921;52.034;20.650;2022-09-30T12:22:00;16.30;97.30
28767;DHT22;15921;52.034;20.650;2022-09-30T12:24:35;16.30;97.00
28767;DHT22;15921;52.034;20.650;2022-09-30T12:27:03;16.30;97.00
28767;DHT22;15921;52.034;20.650;2022-09-30T12:33:03;16.30;97.10
28767;DHT22;15921;52.034;20.650;2022-09-30T12:49:23;16.20;96.60
28767;DHT22;15921;52.034;20.650;2022-09-30T12:51:53;16.10;97.10
28767;DHT22;15921;52.034;20.650;2022-09-30T12:54:25;16.20;97.10
28767;DHT22;15921;52.034;20.650;2022-09-30T12:56:57;16.20;96.90
28767;DHT22;15921;52.034;20.650;2022-09-30T12:59:34;16.30;96.90
28767;DHT22;15921;52.034;20.650;2022-09-30T13:02:04;16.40;97.20
28767;DHT22;15921;52.034;20.650;2022-09-30T13:04:38;16.50;96.80
28767;DHT22;15921;52.034;20.650;2022-09-30T13:07:21;16.60;96.90
28767;DHT22;15921;52.034;20.650;2022-09-30T13:10:23;16.70;96.40
28767;DHT22;15921;52.034;20.650;2022-09-30T13:12:47;16.70;95.90
28767;DHT22;15921;52.034;20.650;2022-09-30T13:26:00;16.80;95.20
28767;DHT22;15921;52.034;20.650;2022-09-30T13:28:37;16.80;95.20
28767;DHT22;15921;52.034;20.650;2022-09-30T13:34:09;16.80;95.10
28767;DHT22;15921;52.034;20.650;2022-09-30T13:39:24;16.50;95.20
28767;DHT22;15921;52.034;20.650;2022-09-30T13:50:48;16.10;94.20
28767;DHT22;15921;52.034;20.650;2022-09-30T13:53:33;16.00;94.70
28767;DHT22;15921;52.034;20.650;2022-09-30T13:59:19;15.90;95.10
28767;DHT22;15921;52.034;20.650;2022-09-30T14:18:15;15.40;95.80
28767;DHT22;15921;52.034;20.650;2022-09-30T14:21:18;15.40;96.20
28767;DHT22;15921;52.034;20.650;2022-09-30T14:24:02;15.50;96.50
28767;DHT22;15921;52.034;20.650;2022-09-30T14:31:57;15.30;96.20
28767;DHT22;15921;52.034;20.650;2022-09-30T14:34:24;15.20;96.50
28767;DHT22;15921;52.034;20.650;2022-09-30T14:36:52;15.10;96.50
28767;DHT22;15921;52.034;20.650;2022-09-30T14:39:26;15.10;96.50
28767;DHT22;15921;52.034;20.650;2022-09-30T14:41:56;15.10;97.00
28767;DHT22;15921;52.034;20.650;2022-09-30T14:44:24;15.10;97.20
28767;DHT22;15921;52.034;20.650;2022-09-30T14:46:52;15.00;97.40
28767;DHT22;15921;52.034;20.650;2022-09-30T14:49:25;15.00;98.10
28767;DHT22;15921;52.034;20.650;2022-09-30T14:51:58;15.00;98.20
28767;DHT22;15921;52.034;20.650;2022-09-30T14:54:31;14.90;98.20
28767;DHT22;15921;52.034;20.650;2022-09-30T14:56:59;14.90;98.20
28767;DHT22;15921;52.034;20.650;2022-09-30T14:59:28;14.90;98.60
28767;DHT22;15921;52.034;20.650;2022-09-30T15:02:18;14.80;98.70
28767;DHT22;15921;52.034;20.650;2022-09-30T15:04:50;14.80;99.30
28767;DHT22;15921;52.034;20.650;2022-09-30T15:07:16;14.70;99.60
28767;DHT22;15921;52.034;20.650;2022-09-30T15:09:43;14.70;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T15:12:15;14.60;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T15:14:58;14.50;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T15:17:29;14.40;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T15:19:59;14.40;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T15:22:27;14.30;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T15:24:54;14.20;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T15:27:29;14.20;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T15:30:20;14.10;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T15:32:46;14.10;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T15:35:18;14.00;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T15:37:49;13.90;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T15:40:21;13.80;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T15:43:07;13.70;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T15:45:40;13.60;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T15:50:42;13.60;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T15:53:19;13.60;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T15:55:53;13.50;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T16:01:16;13.50;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T16:04:04;13.40;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T16:06:41;13.40;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T16:11:47;13.30;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T16:17:44;13.20;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T16:27:34;13.00;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T16:30:00;13.00;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T16:32:28;12.90;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T16:34:55;12.90;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T16:37:22;12.80;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T16:39:48;12.80;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T16:42:15;12.90;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T16:44:41;12.80;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T16:47:15;12.80;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T16:49:44;12.80;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T16:52:10;12.70;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T16:54:36;12.70;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T16:57:02;12.80;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T16:59:28;12.70;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T17:01:57;12.70;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T17:04:25;12.70;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T17:06:51;12.70;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T17:09:18;12.60;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T17:11:44;12.60;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T17:14:10;12.60;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T17:16:36;12.60;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T17:19:02;12.60;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T17:21:29;12.60;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T17:23:55;12.60;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T17:26:22;12.60;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T17:28:48;12.60;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T17:31:13;12.60;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T17:33:40;12.60;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T17:36:08;12.50;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T17:38:37;12.50;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T17:41:04;12.50;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T17:43:48;12.50;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T17:46:15;12.50;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T17:48:47;12.50;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T17:51:14;12.40;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T17:53:41;12.40;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T17:56:14;12.40;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T17:58:42;12.40;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T18:01:12;12.40;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T18:03:38;12.40;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T18:06:04;12.40;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T18:08:30;12.40;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T18:10:56;12.40;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T18:13:23;12.40;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T18:15:49;12.40;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T18:18:14;12.30;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T18:20:45;12.30;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T18:23:12;12.30;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T18:25:39;12.30;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T18:28:08;12.30;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T18:30:35;12.30;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T18:33:01;12.30;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T18:35:33;12.30;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T18:38:00;12.30;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T18:40:27;12.20;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T18:42:55;12.20;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T18:45:27;12.10;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T18:47:55;12.10;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T18:50:22;12.10;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T18:52:50;12.00;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T18:55:17;12.00;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T18:57:43;12.00;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T19:00:13;12.00;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T19:02:39;12.10;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T19:05:06;12.00;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T19:07:32;12.10;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T19:10:04;12.10;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T19:12:32;12.10;99.90
28767;DHT22;15921;52.034;20.650;2022-09-30T19:14:57;12.10;99.90