sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57574;BME280;63722;48.858;21.906;2022-10-31T00:02:15;99206.06;;;17.70;54.94
57574;BME280;63722;48.858;21.906;2022-10-31T00:04:40;99204.00;;;17.72;54.95
57574;BME280;63722;48.858;21.906;2022-10-31T00:07:05;99206.44;;;17.74;54.83
57574;BME280;63722;48.858;21.906;2022-10-31T00:09:31;99202.38;;;17.71;54.81
57574;BME280;63722;48.858;21.906;2022-10-31T00:11:56;99204.81;;;17.73;54.82
57574;BME280;63722;48.858;21.906;2022-10-31T00:14:21;99203.19;;;17.72;54.73
57574;BME280;63722;48.858;21.906;2022-10-31T00:16:47;99210.13;;;17.73;54.42
57574;BME280;63722;48.858;21.906;2022-10-31T00:19:12;99211.97;;;17.72;54.97
57574;BME280;63722;48.858;21.906;2022-10-31T00:21:37;99203.84;;;17.67;55.16
57574;BME280;63722;48.858;21.906;2022-10-31T00:24:03;99196.09;;;17.66;54.66
57574;BME280;63722;48.858;21.906;2022-10-31T00:26:30;99207.69;;;17.71;54.80
57574;BME280;63722;48.858;21.906;2022-10-31T00:28:57;99205.03;;;17.71;54.95
57574;BME280;63722;48.858;21.906;2022-10-31T00:31:22;99205.03;;;17.71;54.66
57574;BME280;63722;48.858;21.906;2022-10-31T00:33:47;99211.16;;;17.72;54.60
57574;BME280;63722;48.858;21.906;2022-10-31T00:36:17;99202.56;;;17.70;54.81
57574;BME280;63722;48.858;21.906;2022-10-31T00:38:44;99208.50;;;17.72;54.95
57574;BME280;63722;48.858;21.906;2022-10-31T00:41:13;99200.75;;;17.70;54.64
57574;BME280;63722;48.858;21.906;2022-10-31T00:43:39;99194.84;;;17.68;54.75
57574;BME280;63722;48.858;21.906;2022-10-31T00:46:04;99191.75;;;17.71;54.52
57574;BME280;63722;48.858;21.906;2022-10-31T00:48:29;99187.09;;;17.67;54.88
57574;BME280;63722;48.858;21.906;2022-10-31T00:50:55;99196.69;;;17.68;55.16
57574;BME280;63722;48.858;21.906;2022-10-31T00:53:20;99193.81;;;17.69;54.65
57574;BME280;63722;48.858;21.906;2022-10-31T00:55:46;99196.47;;;17.69;54.38
57574;BME280;63722;48.858;21.906;2022-10-31T00:58:12;99203.41;;;17.70;55.02
57574;BME280;63722;48.858;21.906;2022-10-31T01:00:38;99193.81;;;17.69;54.61
57574;BME280;63722;48.858;21.906;2022-10-31T01:03:03;99192.19;;;17.68;54.70
57574;BME280;63722;48.858;21.906;2022-10-31T01:05:28;99201.78;;;17.69;54.99
57574;BME280;63722;48.858;21.906;2022-10-31T01:07:54;99185.47;;;17.66;54.71
57574;BME280;63722;48.858;21.906;2022-10-31T01:10:19;99187.50;;;17.70;54.84
57574;BME280;63722;48.858;21.906;2022-10-31T01:12:47;99194.03;;;17.68;54.96
57574;BME280;63722;48.858;21.906;2022-10-31T01:15:16;99185.88;;;17.69;54.84
57574;BME280;63722;48.858;21.906;2022-10-31T01:17:42;99186.50;;;17.65;54.97
57574;BME280;63722;48.858;21.906;2022-10-31T01:20:09;99178.75;;;17.63;54.98
57574;BME280;63722;48.858;21.906;2022-10-31T01:22:34;99190.16;;;17.70;54.90
57574;BME280;63722;48.858;21.906;2022-10-31T01:25:00;99181.19;;;17.65;54.54
57574;BME280;63722;48.858;21.906;2022-10-31T01:27:26;99188.94;;;17.66;54.88
57574;BME280;63722;48.858;21.906;2022-10-31T01:29:51;99179.34;;;17.65;54.52
57574;BME280;63722;48.858;21.906;2022-10-31T01:32:17;99182.00;;;17.65;54.68
57574;BME280;63722;48.858;21.906;2022-10-31T01:34:42;99186.88;;;17.68;54.82
57574;BME280;63722;48.858;21.906;2022-10-31T01:37:08;99188.50;;;17.69;54.64
57574;BME280;63722;48.858;21.906;2022-10-31T01:39:33;99182.00;;;17.65;54.47
57574;BME280;63722;48.858;21.906;2022-10-31T01:41:58;99173.25;;;17.65;54.96
57574;BME280;63722;48.858;21.906;2022-10-31T01:47:08;99169.56;;;17.66;54.56
57574;BME280;63722;48.858;21.906;2022-10-31T01:49:57;99174.88;;;17.66;54.97
57574;BME280;63722;48.858;21.906;2022-10-31T01:52:29;99180.38;;;17.64;54.59
57574;BME280;63722;48.858;21.906;2022-10-31T01:55:03;99179.75;;;17.69;54.94
57574;BME280;63722;48.858;21.906;2022-10-31T01:57:31;99181.19;;;17.65;54.66
57574;BME280;63722;48.858;21.906;2022-10-31T02:00:02;99187.31;;;17.65;54.80
57574;BME280;63722;48.858;21.906;2022-10-31T02:02:29;99179.13;;;17.67;55.04
57574;BME280;63722;48.858;21.906;2022-10-31T02:04:56;99173.44;;;17.63;54.23
57574;BME280;63722;48.858;21.906;2022-10-31T02:07:34;99173.44;;;17.63;54.86
57574;BME280;63722;48.858;21.906;2022-10-31T02:10:02;99177.13;;;17.62;54.46
57574;BME280;63722;48.858;21.906;2022-10-31T02:12:30;99173.44;;;17.63;54.75
57574;BME280;63722;48.858;21.906;2022-10-31T02:14:57;99180.38;;;17.64;54.82
57574;BME280;63722;48.858;21.906;2022-10-31T02:17:22;99171.81;;;17.62;54.77
57574;BME280;63722;48.858;21.906;2022-10-31T02:31:37;99185.28;;;17.67;54.51
57574;BME280;63722;48.858;21.906;2022-10-31T02:34:06;99184.44;;;17.67;54.62
57574;BME280;63722;48.858;21.906;2022-10-31T02:39:23;99183.63;;;17.66;54.55
57574;BME280;63722;48.858;21.906;2022-10-31T02:42:25;99177.94;;;17.63;54.87
57574;BME280;63722;48.858;21.906;2022-10-31T02:47:48;99179.78;;;17.62;54.42
57574;BME280;63722;48.858;21.906;2022-10-31T02:50:22;99178.75;;;17.63;55.10
57574;BME280;63722;48.858;21.906;2022-10-31T02:52:52;99183.63;;;17.66;54.56
57574;BME280;63722;48.858;21.906;2022-10-31T02:57:59;99185.91;;;17.63;54.96
57574;BME280;63722;48.858;21.906;2022-10-31T03:00:26;99182.41;;;17.62;54.80
57574;BME280;63722;48.858;21.906;2022-10-31T03:03:04;99187.31;;;17.65;54.49
57574;BME280;63722;48.858;21.906;2022-10-31T03:08:58;99192.59;;;17.65;54.63
57574;BME280;63722;48.858;21.906;2022-10-31T03:11:07;99182.84;;;17.59;54.79
57574;BME280;63722;48.858;21.906;2022-10-31T03:14:18;99193.44;;;17.66;54.77
57574;BME280;63722;48.858;21.906;2022-10-31T03:16:47;99190.59;;;17.61;54.81
57574;BME280;63722;48.858;21.906;2022-10-31T03:19:19;99189.34;;;17.63;54.72
57574;BME280;63722;48.858;21.906;2022-10-31T03:21:54;99188.34;;;17.64;54.46
57574;BME280;63722;48.858;21.906;2022-10-31T03:24:22;99178.38;;;17.60;54.60
57574;BME280;63722;48.858;21.906;2022-10-31T03:26:53;99188.34;;;17.64;54.89
57574;BME280;63722;48.858;21.906;2022-10-31T03:29:22;99184.47;;;17.60;54.67
57574;BME280;63722;48.858;21.906;2022-10-31T03:32:00;99184.06;;;17.63;54.87
57574;BME280;63722;48.858;21.906;2022-10-31T03:34:28;99185.50;;;17.59;54.68
57574;BME280;63722;48.858;21.906;2022-10-31T03:36:57;99196.31;;;17.64;54.99
57574;BME280;63722;48.858;21.906;2022-10-31T03:39:24;99194.66;;;17.63;54.88
57574;BME280;63722;48.858;21.906;2022-10-31T03:41:56;99195.47;;;17.64;54.64
57574;BME280;63722;48.858;21.906;2022-10-31T03:44:23;99189.78;;;17.60;54.45
57574;BME280;63722;48.858;21.906;2022-10-31T03:46:49;99199.97;;;17.63;55.03
57574;BME280;63722;48.858;21.906;2022-10-31T03:49:15;99198.34;;;17.62;54.58
57574;BME280;63722;48.858;21.906;2022-10-31T03:51:49;99202.63;;;17.63;54.47
57574;BME280;63722;48.858;21.906;2022-10-31T03:54:40;99196.50;;;17.63;54.79
57574;BME280;63722;48.858;21.906;2022-10-31T03:57:28;99209.78;;;17.63;54.87
57574;BME280;63722;48.858;21.906;2022-10-31T04:00:05;99200.81;;;17.57;54.49
57574;BME280;63722;48.858;21.906;2022-10-31T04:02:33;99199.19;;;17.56;54.30
57574;BME280;63722;48.858;21.906;2022-10-31T04:05:00;99205.31;;;17.57;54.78
57574;BME280;63722;48.858;21.906;2022-10-31T04:07:31;99203.25;;;17.59;54.56
57574;BME280;63722;48.858;21.906;2022-10-31T04:10:00;99207.34;;;17.61;54.74
57574;BME280;63722;48.858;21.906;2022-10-31T04:12:29;99213.44;;;17.62;54.85
57574;BME280;63722;48.858;21.906;2022-10-31T04:14:56;99211.00;;;17.60;54.92
57574;BME280;63722;48.858;21.906;2022-10-31T04:17:23;99213.06;;;17.58;54.59
57574;BME280;63722;48.858;21.906;2022-10-31T04:19:51;99216.91;;;17.62;54.65
57574;BME280;63722;48.858;21.906;2022-10-31T04:22:16;99215.09;;;17.56;54.78
57574;BME280;63722;48.858;21.906;2022-10-31T04:24:41;99217.94;;;17.61;54.88
57574;BME280;63722;48.858;21.906;2022-10-31T04:27:07;99223.25;;;17.61;54.77
57574;BME280;63722;48.858;21.906;2022-10-31T04:29:32;99211.41;;;17.57;54.86
57574;BME280;63722;48.858;21.906;2022-10-31T04:31:58;99213.88;;;17.59;54.69
57574;BME280;63722;48.858;21.906;2022-10-31T04:34:23;99211.41;;;17.57;54.56
57574;BME280;63722;48.858;21.906;2022-10-31T04:36:49;99206.13;;;17.57;54.49
57574;BME280;63722;48.858;21.906;2022-10-31T04:39:14;99213.47;;;17.55;54.67
57574;BME280;63722;48.858;21.906;2022-10-31T04:41:39;99221.22;;;17.57;54.70
57574;BME280;63722;48.858;21.906;2022-10-31T04:44:05;99216.72;;;17.57;54.63
57574;BME280;63722;48.858;21.906;2022-10-31T04:46:31;99219.59;;;17.56;54.79
57574;BME280;63722;48.858;21.906;2022-10-31T04:48:56;99223.88;;;17.57;54.63
57574;BME280;63722;48.858;21.906;2022-10-31T04:51:21;99224.69;;;17.57;54.40
57574;BME280;63722;48.858;21.906;2022-10-31T04:53:47;99210.63;;;17.50;54.73
57574;BME280;63722;48.858;21.906;2022-10-31T04:56:12;99218.38;;;17.58;54.93
57574;BME280;63722;48.858;21.906;2022-10-31T04:58:38;99232.22;;;17.60;54.51
57574;BME280;63722;48.858;21.906;2022-10-31T05:01:03;99230.56;;;17.59;54.67
57574;BME280;63722;48.858;21.906;2022-10-31T05:03:28;99227.34;;;17.57;54.76
57574;BME280;63722;48.858;21.906;2022-10-31T05:05:54;99227.94;;;17.59;54.68
57574;BME280;63722;48.858;21.906;2022-10-31T05:08:19;99232.63;;;17.57;54.65
57574;BME280;63722;48.858;21.906;2022-10-31T05:10:44;99229.97;;;17.57;54.71
57574;BME280;63722;48.858;21.906;2022-10-31T05:13:10;99232.44;;;17.59;54.34
57574;BME280;63722;48.858;21.906;2022-10-31T05:15:35;99223.66;;;17.51;54.62
57574;BME280;63722;48.858;21.906;2022-10-31T05:18:01;99229.19;;;17.57;54.63
57574;BME280;63722;48.858;21.906;2022-10-31T05:20:28;99230.56;;;17.59;54.51
57574;BME280;63722;48.858;21.906;2022-10-31T05:22:56;99242.03;;;17.60;54.51
57574;BME280;63722;48.858;21.906;2022-10-31T05:25:23;99238.75;;;17.58;54.50
57574;BME280;63722;48.858;21.906;2022-10-31T05:27:50;99231.00;;;17.56;54.59
57574;BME280;63722;48.858;21.906;2022-10-31T05:30:19;99239.56;;;17.58;54.57
57574;BME280;63722;48.858;21.906;2022-10-31T05:32:47;99236.50;;;17.54;54.41
57574;BME280;63722;48.858;21.906;2022-10-31T05:35:15;99247.53;;;17.58;54.83
57574;BME280;63722;48.858;21.906;2022-10-31T05:37:41;99246.69;;;17.58;54.67
57574;BME280;63722;48.858;21.906;2022-10-31T05:40:09;99235.50;;;17.56;54.53
57574;BME280;63722;48.858;21.906;2022-10-31T05:42:35;99238.34;;;17.54;54.45
57574;BME280;63722;48.858;21.906;2022-10-31T05:45:00;99221.66;;;17.47;54.45
57574;BME280;63722;48.858;21.906;2022-10-31T05:47:26;99243.84;;;17.59;54.62
57574;BME280;63722;48.858;21.906;2022-10-31T05:49:51;99247.53;;;17.58;54.83
57574;BME280;63722;48.858;21.906;2022-10-31T05:52:17;99244.88;;;17.58;54.54
57574;BME280;63722;48.858;21.906;2022-10-31T05:54:44;99250.19;;;17.58;54.57
57574;BME280;63722;48.858;21.906;2022-10-31T05:57:09;99249.78;;;17.54;54.73
57574;BME280;63722;48.858;21.906;2022-10-31T05:59:35;99250.19;;;17.58;54.50
57574;BME280;63722;48.858;21.906;2022-10-31T06:02:00;99249.97;;;17.53;54.99
57574;BME280;63722;48.858;21.906;2022-10-31T06:04:25;99255.91;;;17.55;54.35
57574;BME280;63722;48.858;21.906;2022-10-31T06:06:51;99254.44;;;17.59;54.59
57574;BME280;63722;48.858;21.906;2022-10-31T06:09:16;99253.63;;;17.59;54.44
57574;BME280;63722;48.858;21.906;2022-10-31T06:11:41;99241.97;;;17.66;54.51
57574;BME280;63722;48.858;21.906;2022-10-31T06:14:07;99261.94;;;17.76;54.29
57574;BME280;63722;48.858;21.906;2022-10-31T06:16:33;99259.88;;;17.78;54.28
57574;BME280;63722;48.858;21.906;2022-10-31T06:18:58;99264.97;;;17.79;54.30
57574;BME280;63722;48.858;21.906;2022-10-31T06:21:24;99251.53;;;17.74;53.99
57574;BME280;63722;48.858;21.906;2022-10-31T06:23:57;99254.78;;;17.83;54.10
57574;BME280;63722;48.858;21.906;2022-10-31T06:26:25;99262.72;;;17.89;53.84
57574;BME280;63722;48.858;21.906;2022-10-31T06:28:50;99260.25;;;17.88;53.69
57574;BME280;63722;48.858;21.906;2022-10-31T06:31:15;99260.09;;;17.76;53.99
57574;BME280;63722;48.858;21.906;2022-10-31T06:33:41;99260.91;;;16.91;55.89
57574;BME280;63722;48.858;21.906;2022-10-31T06:36:07;99263.31;;;17.26;55.21
57574;BME280;63722;48.858;21.906;2022-10-31T06:38:33;99267.28;;;17.62;55.05
57574;BME280;63722;48.858;21.906;2022-10-31T06:41:02;99265.97;;;17.85;54.15
57574;BME280;63722;48.858;21.906;2022-10-31T06:43:29;99264.09;;;17.99;53.62
57574;BME280;63722;48.858;21.906;2022-10-31T06:45:54;99261.81;;;18.09;53.69
57574;BME280;63722;48.858;21.906;2022-10-31T06:48:20;99276.84;;;18.22;53.65
57574;BME280;63722;48.858;21.906;2022-10-31T06:50:45;99269.88;;;18.28;53.44
57574;BME280;63722;48.858;21.906;2022-10-31T06:53:11;99282.25;;;18.40;53.42
57574;BME280;63722;48.858;21.906;2022-10-31T06:55:36;99280.81;;;18.45;53.38
57574;BME280;63722;48.858;21.906;2022-10-31T06:58:01;99283.19;;;18.53;53.25
57574;BME280;63722;48.858;21.906;2022-10-31T07:00:28;99258.34;;;18.40;53.31
57574;BME280;63722;48.858;21.906;2022-10-31T07:02:59;99289.28;;;18.60;53.17
57574;BME280;63722;48.858;21.906;2022-10-31T07:05:26;99289.22;;;18.67;53.35
57574;BME280;63722;48.858;21.906;2022-10-31T07:07:56;99280.66;;;18.65;53.66
57574;BME280;63722;48.858;21.906;2022-10-31T07:10:23;99280.88;;;18.63;53.67
57574;BME280;63722;48.858;21.906;2022-10-31T07:12:56;99279.72;;;18.77;53.20
57574;BME280;63722;48.858;21.906;2022-10-31T07:15:23;99277.72;;;18.73;53.32
57574;BME280;63722;48.858;21.906;2022-10-31T07:17:49;99292.78;;;18.79;53.66
57574;BME280;63722;48.858;21.906;2022-10-31T07:20:15;99290.56;;;18.76;53.80
57574;BME280;63722;48.858;21.906;2022-10-31T07:22:40;99288.28;;;18.86;53.60
57574;BME280;63722;48.858;21.906;2022-10-31T07:25:06;99299.53;;;18.82;53.71
57574;BME280;63722;48.858;21.906;2022-10-31T07:27:39;99298.25;;;18.91;53.81
57574;BME280;63722;48.858;21.906;2022-10-31T07:30:06;99296.03;;;18.81;53.92
57574;BME280;63722;48.858;21.906;2022-10-31T07:32:46;99301.78;;;18.85;54.03
57574;BME280;63722;48.858;21.906;2022-10-31T07:35:14;99295.81;;;18.83;54.26
57574;BME280;63722;48.858;21.906;2022-10-31T07:37:40;99297.66;;;18.89;54.16
57574;BME280;63722;48.858;21.906;2022-10-31T07:40:06;99295.41;;;18.86;54.00
57574;BME280;63722;48.858;21.906;2022-10-31T07:42:36;99296.03;;;18.88;54.37
57574;BME280;63722;48.858;21.906;2022-10-31T07:45:03;99291.31;;;18.90;54.37
57574;BME280;63722;48.858;21.906;2022-10-31T07:47:28;99289.09;;;18.87;54.69
57574;BME280;63722;48.858;21.906;2022-10-31T07:49:54;99287.22;;;18.87;54.80
57574;BME280;63722;48.858;21.906;2022-10-31T07:52:19;99295.38;;;18.92;54.75
57574;BME280;63722;48.858;21.906;2022-10-31T07:54:44;99299.66;;;18.93;54.67
57574;BME280;63722;48.858;21.906;2022-10-31T07:57:10;99295.16;;;18.94;54.80
57574;BME280;63722;48.858;21.906;2022-10-31T07:59:35;99302.09;;;18.95;54.86
57574;BME280;63722;48.858;21.906;2022-10-31T08:02:00;99294.75;;;18.97;54.54
57574;BME280;63722;48.858;21.906;2022-10-31T08:04:26;99288.00;;;18.94;54.69
57574;BME280;63722;48.858;21.906;2022-10-31T08:06:51;99290.88;;;18.93;54.69
57574;BME280;63722;48.858;21.906;2022-10-31T08:09:16;99300.84;;;18.98;54.75
57574;BME280;63722;48.858;21.906;2022-10-31T08:11:42;99293.53;;;18.93;54.79
57574;BME280;63722;48.858;21.906;2022-10-31T08:14:07;99305.94;;;18.99;54.73
57574;BME280;63722;48.858;21.906;2022-10-31T08:16:32;99299.63;;;19.00;54.86
57574;BME280;63722;48.858;21.906;2022-10-31T08:18:58;99302.09;;;18.95;54.58
57574;BME280;63722;48.858;21.906;2022-10-31T08:21:23;99301.22;;;19.01;54.96
57574;BME280;63722;48.858;21.906;2022-10-31T08:23:49;99302.56;;;19.10;54.63
57574;BME280;63722;48.858;21.906;2022-10-31T08:26:14;99307.31;;;19.08;54.98
57574;BME280;63722;48.858;21.906;2022-10-31T08:28:39;99312.34;;;19.17;54.60
57574;BME280;63722;48.858;21.906;2022-10-31T08:31:05;99301.56;;;19.11;54.49
57574;BME280;63722;48.858;21.906;2022-10-31T08:33:30;99314.94;;;19.23;54.54
57574;BME280;63722;48.858;21.906;2022-10-31T08:35:58;99311.31;;;19.18;55.13
57574;BME280;63722;48.858;21.906;2022-10-31T08:38:23;99293.00;;;19.09;54.84
57574;BME280;63722;48.858;21.906;2022-10-31T08:40:49;99309.09;;;19.14;54.58
57574;BME280;63722;48.858;21.906;2022-10-31T08:43:17;99302.13;;;19.13;54.94
57574;BME280;63722;48.858;21.906;2022-10-31T08:45:43;99315.59;;;19.19;55.11
57574;BME280;63722;48.858;21.906;2022-10-31T08:48:11;99307.22;;;19.15;54.86
57574;BME280;63722;48.858;21.906;2022-10-31T08:50:37;99319.72;;;19.14;55.37
57574;BME280;63722;48.858;21.906;2022-10-31T08:53:12;99317.66;;;19.17;55.08
57574;BME280;63722;48.858;21.906;2022-10-31T08:55:38;99318.69;;;19.16;55.08
57574;BME280;63722;48.858;21.906;2022-10-31T08:58:06;99315.00;;;19.17;55.37
57574;BME280;63722;48.858;21.906;2022-10-31T09:00:33;99319.06;;;19.19;55.32
57574;BME280;63722;48.858;21.906;2022-10-31T09:03:03;99311.59;;;19.09;55.43
57574;BME280;63722;48.858;21.906;2022-10-31T09:05:30;99317.50;;;19.11;55.50
57574;BME280;63722;48.858;21.906;2022-10-31T09:07:56;99311.63;;;19.03;55.59
57574;BME280;63722;48.858;21.906;2022-10-31T09:10:22;99322.44;;;19.08;55.62
57574;BME280;63722;48.858;21.906;2022-10-31T09:13:06;99323.25;;;19.08;55.57
57574;BME280;63722;48.858;21.906;2022-10-31T09:15:34;99331.00;;;19.10;55.69
57574;BME280;63722;48.858;21.906;2022-10-31T09:18:00;99332.25;;;19.07;55.84
57574;BME280;63722;48.858;21.906;2022-10-31T09:20:26;99331.66;;;19.05;55.89
57574;BME280;63722;48.858;21.906;2022-10-31T09:23:02;99315.16;;;18.96;55.86
57574;BME280;63722;48.858;21.906;2022-10-31T09:25:29;99333.31;;;19.06;55.88
57574;BME280;63722;48.858;21.906;2022-10-31T09:27:56;99330.66;;;19.06;55.80
57574;BME280;63722;48.858;21.906;2022-10-31T09:30:21;99327.78;;;19.08;55.86
57574;BME280;63722;48.858;21.906;2022-10-31T09:32:47;99338.19;;;19.09;56.05
57574;BME280;63722;48.858;21.906;2022-10-31T09:35:12;99337.97;;;19.11;56.02
57574;BME280;63722;48.858;21.906;2022-10-31T09:37:37;99336.38;;;19.03;56.07
57574;BME280;63722;48.858;21.906;2022-10-31T09:40:03;99335.09;;;19.12;56.09
57574;BME280;63722;48.858;21.906;2022-10-31T09:50:24;99338.00;;;19.04;56.31
57574;BME280;63722;48.858;21.906;2022-10-31T09:53:02;99328.56;;;19.08;56.34
57574;BME280;63722;48.858;21.906;2022-10-31T09:55:43;99338.63;;;19.06;56.25
57574;BME280;63722;48.858;21.906;2022-10-31T09:58:21;99340.41;;;19.12;56.20
57574;BME280;63722;48.858;21.906;2022-10-31T10:00:48;99326.56;;;19.04;56.50
57574;BME280;63722;48.858;21.906;2022-10-31T10:03:38;99333.88;;;19.08;56.47
57574;BME280;63722;48.858;21.906;2022-10-31T10:08:37;99335.78;;;19.01;56.37
57574;BME280;63722;48.858;21.906;2022-10-31T10:25:12;99333.66;;;19.10;56.71
57574;BME280;63722;48.858;21.906;2022-10-31T10:33:18;99331.44;;;19.07;56.34
57574;BME280;63722;48.858;21.906;2022-10-31T10:35:53;99332.25;;;19.07;56.53
57574;BME280;63722;48.858;21.906;2022-10-31T10:40:55;99318.03;;;18.95;56.26
57574;BME280;63722;48.858;21.906;2022-10-31T10:43:33;99322.69;;;19.00;56.25
57574;BME280;63722;48.858;21.906;2022-10-31T10:57:46;99312.72;;;19.20;56.49
57574;BME280;63722;48.858;21.906;2022-10-31T11:00:24;99313.16;;;19.17;56.61
57574;BME280;63722;48.858;21.906;2022-10-31T11:02:50;99312.13;;;19.18;56.87
57574;BME280;63722;48.858;21.906;2022-10-31T11:08:05;99304.22;;;19.11;57.02
57574;BME280;63722;48.858;21.906;2022-10-31T11:10:31;99311.09;;;19.19;56.92
57574;BME280;63722;48.858;21.906;2022-10-31T11:13:20;99306.34;;;19.21;56.88
57574;BME280;63722;48.858;21.906;2022-10-31T11:18:29;99297.72;;;19.26;56.81
57574;BME280;63722;48.858;21.906;2022-10-31T11:20:57;99296.91;;;19.25;57.22
57574;BME280;63722;48.858;21.906;2022-10-31T11:23:25;99289.31;;;19.29;57.08
57574;BME280;63722;48.858;21.906;2022-10-31T11:28:20;99296.47;;;19.28;57.02
57574;BME280;63722;48.858;21.906;2022-10-31T11:30:53;99296.69;;;19.27;57.21
57574;BME280;63722;48.858;21.906;2022-10-31T11:33:49;99296.47;;;19.28;57.33
57574;BME280;63722;48.858;21.906;2022-10-31T11:36:22;99294.19;;;19.32;56.97
57574;BME280;63722;48.858;21.906;2022-10-31T11:38:49;99294.78;;;19.34;57.25
57574;BME280;63722;48.858;21.906;2022-10-31T11:41:26;99291.53;;;19.32;57.18
57574;BME280;63722;48.858;21.906;2022-10-31T11:44:10;99294.94;;;19.39;57.07
57574;BME280;63722;48.858;21.906;2022-10-31T11:46:58;99294.78;;;19.34;57.26
57574;BME280;63722;48.858;21.906;2022-10-31T11:49:38;99289.47;;;19.34;57.17
57574;BME280;63722;48.858;21.906;2022-10-31T11:52:08;99284.59;;;19.31;57.24
57574;BME280;63722;48.858;21.906;2022-10-31T11:54:54;99296.56;;;19.40;57.28
57574;BME280;63722;48.858;21.906;2022-10-31T11:57:45;99302.91;;;19.39;57.37
57574;BME280;63722;48.858;21.906;2022-10-31T12:00:29;99295.97;;;19.38;57.48
57574;BME280;63722;48.858;21.906;2022-10-31T12:03:09;99294.34;;;19.37;57.37
57574;BME280;63722;48.858;21.906;2022-10-31T12:05:36;99296.78;;;19.39;57.36
57574;BME280;63722;48.858;21.906;2022-10-31T12:08:04;99288.66;;;19.33;57.46
57574;BME280;63722;48.858;21.906;2022-10-31T12:11:23;99279.88;;;19.33;57.65
57574;BME280;63722;48.858;21.906;2022-10-31T12:13:34;99282.66;;;19.38;57.73
57574;BME280;63722;48.858;21.906;2022-10-31T12:16:12;99277.22;;;19.33;57.45
57574;BME280;63722;48.858;21.906;2022-10-31T12:18:58;99289.75;;;19.44;57.39
57574;BME280;63722;48.858;21.906;2022-10-31T12:21:41;99283.41;;;19.45;57.48
57574;BME280;63722;48.858;21.906;2022-10-31T12:24:22;99290.81;;;19.43;57.34
57574;BME280;63722;48.858;21.906;2022-10-31T12:32:41;99294.50;;;19.42;57.72
57574;BME280;63722;48.858;21.906;2022-10-31T12:35:44;99284.75;;;19.36;57.80
57574;BME280;63722;48.858;21.906;2022-10-31T12:38:38;99290.44;;;19.40;58.00
57574;BME280;63722;48.858;21.906;2022-10-31T12:41:44;99293.91;;;19.40;58.06
57574;BME280;63722;48.858;21.906;2022-10-31T12:50:34;99287.53;;;19.41;57.90
57574;BME280;63722;48.858;21.906;2022-10-31T12:53:25;99291.34;;;19.08;57.24
57574;BME280;63722;48.858;21.906;2022-10-31T12:58:51;99287.34;;;18.99;57.87
57574;BME280;63722;48.858;21.906;2022-10-31T13:01:23;99297.03;;;19.12;58.01
57574;BME280;63722;48.858;21.906;2022-10-31T13:04:03;99287.69;;;19.28;57.38
57574;BME280;63722;48.858;21.906;2022-10-31T13:06:37;99295.25;;;19.31;57.26
57574;BME280;63722;48.858;21.906;2022-10-31T13:09:10;99287.41;;;19.36;57.08
57574;BME280;63722;48.858;21.906;2022-10-31T13:11:41;99293.16;;;19.33;57.24
57574;BME280;63722;48.858;21.906;2022-10-31T13:14:15;99292.06;;;19.41;57.28
57574;BME280;63722;48.858;21.906;2022-10-31T13:16:46;99288.59;;;19.40;57.28
57574;BME280;63722;48.858;21.906;2022-10-31T13:19:23;99293.47;;;19.43;57.16
57574;BME280;63722;48.858;21.906;2022-10-31T13:24:23;99278.84;;;19.34;57.19
57574;BME280;63722;48.858;21.906;2022-10-31T13:26:54;99289.97;;;19.43;57.34
57574;BME280;63722;48.858;21.906;2022-10-31T13:29:24;99286.75;;;19.41;57.49
57574;BME280;63722;48.858;21.906;2022-10-31T13:31:52;99288.16;;;19.43;57.37
57574;BME280;63722;48.858;21.906;2022-10-31T13:34:30;99290.38;;;19.46;57.32
57574;BME280;63722;48.858;21.906;2022-10-31T13:37:30;99278.41;;;19.37;57.56
57574;BME280;63722;48.858;21.906;2022-10-31T13:40:52;99293.63;;;19.48;57.50
57574;BME280;63722;48.858;21.906;2022-10-31T13:43:20;99296.13;;;19.43;57.48
57574;BME280;63722;48.858;21.906;2022-10-31T13:45:52;99297.09;;;19.49;57.36
57574;BME280;63722;48.858;21.906;2022-10-31T13:48:28;99300.41;;;19.44;57.73
57574;BME280;63722;48.858;21.906;2022-10-31T13:51:01;99300.41;;;19.44;57.75
57574;BME280;63722;48.858;21.906;2022-10-31T13:56:23;99304.56;;;19.40;58.06
57574;BME280;63722;48.858;21.906;2022-10-31T14:01:35;99289.03;;;19.37;58.05
57574;BME280;63722;48.858;21.906;2022-10-31T14:04:06;99299.00;;;19.42;58.07
57574;BME280;63722;48.858;21.906;2022-10-31T14:09:23;99296.41;;;19.35;58.17
57574;BME280;63722;48.858;21.906;2022-10-31T14:11:49;99301.91;;;19.40;58.30
57574;BME280;63722;48.858;21.906;2022-10-31T14:14:17;99295.16;;;19.38;58.04
57574;BME280;63722;48.858;21.906;2022-10-31T14:16:44;99295.03;;;19.32;58.34
57574;BME280;63722;48.858;21.906;2022-10-31T14:19:17;99298.41;;;19.40;58.17
57574;BME280;63722;48.858;21.906;2022-10-31T14:21:47;99292.34;;;19.32;58.45
57574;BME280;63722;48.858;21.906;2022-10-31T14:26:55;99291.25;;;19.40;58.33
57574;BME280;63722;48.858;21.906;2022-10-31T14:29:27;99300.63;;;19.43;58.46
57574;BME280;63722;48.858;21.906;2022-10-31T14:34:29;99305.28;;;19.47;58.44
57574;BME280;63722;48.858;21.906;2022-10-31T14:50:43;99294.38;;;19.56;58.27
57574;BME280;63722;48.858;21.906;2022-10-31T14:53:28;99298.84;;;19.55;58.42
57574;BME280;63722;48.858;21.906;2022-10-31T14:55:55;99300.72;;;19.55;58.35
57574;BME280;63722;48.858;21.906;2022-10-31T15:00:59;99291.09;;;19.54;58.49
57574;BME280;63722;48.858;21.906;2022-10-31T15:03:32;99296.41;;;19.54;58.55
57574;BME280;63722;48.858;21.906;2022-10-31T15:06:04;99297.81;;;19.56;58.41
57574;BME280;63722;48.858;21.906;2022-10-31T15:10:56;99293.31;;;19.57;58.67
57574;BME280;63722;48.858;21.906;2022-10-31T15:13:21;99292.72;;;19.55;58.88