sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67798;SDS011;54596;43.216;27.904;2023-09-30T00:00:14;17.00;;;7.68;;
67798;SDS011;54596;43.216;27.904;2023-09-30T00:02:40;17.92;;;7.22;;
67798;SDS011;54596;43.216;27.904;2023-09-30T00:05:06;13.88;;;6.97;;
67798;SDS011;54596;43.216;27.904;2023-09-30T00:07:33;14.55;;;6.63;;
67798;SDS011;54596;43.216;27.904;2023-09-30T00:09:59;19.52;;;7.88;;
67798;SDS011;54596;43.216;27.904;2023-09-30T00:12:25;16.92;;;7.28;;
67798;SDS011;54596;43.216;27.904;2023-09-30T00:14:51;21.75;;;9.20;;
67798;SDS011;54596;43.216;27.904;2023-09-30T00:17:17;17.05;;;8.48;;
67798;SDS011;54596;43.216;27.904;2023-09-30T00:19:42;21.05;;;8.10;;
67798;SDS011;54596;43.216;27.904;2023-09-30T00:22:09;18.05;;;8.15;;
67798;SDS011;54596;43.216;27.904;2023-09-30T00:24:35;15.50;;;6.25;;
67798;SDS011;54596;43.216;27.904;2023-09-30T00:27:00;19.60;;;8.50;;
67798;SDS011;54596;43.216;27.904;2023-09-30T00:29:26;14.95;;;7.28;;
67798;SDS011;54596;43.216;27.904;2023-09-30T00:31:51;17.27;;;7.90;;
67798;SDS011;54596;43.216;27.904;2023-09-30T00:34:17;19.92;;;7.72;;
67798;SDS011;54596;43.216;27.904;2023-09-30T00:36:43;17.33;;;7.43;;
67798;SDS011;54596;43.216;27.904;2023-09-30T00:39:08;18.42;;;8.68;;
67798;SDS011;54596;43.216;27.904;2023-09-30T00:41:34;17.08;;;7.60;;
67798;SDS011;54596;43.216;27.904;2023-09-30T00:44:01;14.88;;;6.90;;
67798;SDS011;54596;43.216;27.904;2023-09-30T00:46:28;15.98;;;6.70;;
67798;SDS011;54596;43.216;27.904;2023-09-30T00:48:56;15.77;;;6.55;;
67798;SDS011;54596;43.216;27.904;2023-09-30T00:51:23;13.60;;;6.68;;
67798;SDS011;54596;43.216;27.904;2023-09-30T00:53:53;15.00;;;7.30;;
67798;SDS011;54596;43.216;27.904;2023-09-30T00:56:21;19.45;;;7.57;;
67798;SDS011;54596;43.216;27.904;2023-09-30T00:58:50;14.40;;;7.55;;
67798;SDS011;54596;43.216;27.904;2023-09-30T01:01:17;14.98;;;7.70;;
67798;SDS011;54596;43.216;27.904;2023-09-30T01:03:45;15.43;;;7.50;;
67798;SDS011;54596;43.216;27.904;2023-09-30T01:06:11;15.65;;;7.10;;
67798;SDS011;54596;43.216;27.904;2023-09-30T01:08:37;17.73;;;7.40;;
67798;SDS011;54596;43.216;27.904;2023-09-30T01:11:03;16.83;;;7.63;;
67798;SDS011;54596;43.216;27.904;2023-09-30T01:13:35;16.63;;;7.47;;
67798;SDS011;54596;43.216;27.904;2023-09-30T01:18:31;14.32;;;6.47;;
67798;SDS011;54596;43.216;27.904;2023-09-30T01:20:57;16.20;;;6.80;;
67798;SDS011;54596;43.216;27.904;2023-09-30T01:23:27;18.25;;;6.85;;
67798;SDS011;54596;43.216;27.904;2023-09-30T01:25:53;14.90;;;5.97;;
67798;SDS011;54596;43.216;27.904;2023-09-30T01:28:18;16.85;;;6.90;;
67798;SDS011;54596;43.216;27.904;2023-09-30T01:30:44;13.52;;;6.10;;
67798;SDS011;54596;43.216;27.904;2023-09-30T01:33:10;14.15;;;6.45;;
67798;SDS011;54596;43.216;27.904;2023-09-30T01:35:35;18.38;;;6.30;;
67798;SDS011;54596;43.216;27.904;2023-09-30T01:38:01;18.10;;;6.45;;
67798;SDS011;54596;43.216;27.904;2023-09-30T01:40:27;16.13;;;6.30;;
67798;SDS011;54596;43.216;27.904;2023-09-30T01:42:52;14.50;;;6.95;;
67798;SDS011;54596;43.216;27.904;2023-09-30T01:45:18;15.82;;;6.45;;
67798;SDS011;54596;43.216;27.904;2023-09-30T01:47:43;15.63;;;5.97;;
67798;SDS011;54596;43.216;27.904;2023-09-30T01:50:09;18.90;;;6.47;;
67798;SDS011;54596;43.216;27.904;2023-09-30T01:52:35;16.30;;;6.22;;
67798;SDS011;54596;43.216;27.904;2023-09-30T01:55:01;15.95;;;5.95;;
67798;SDS011;54596;43.216;27.904;2023-09-30T01:57:26;14.55;;;6.00;;
67798;SDS011;54596;43.216;27.904;2023-09-30T01:59:52;15.10;;;6.15;;
67798;SDS011;54596;43.216;27.904;2023-09-30T02:02:17;13.50;;;7.15;;
67798;SDS011;54596;43.216;27.904;2023-09-30T02:04:43;18.23;;;7.05;;
67798;SDS011;54596;43.216;27.904;2023-09-30T02:07:09;19.52;;;7.43;;
67798;SDS011;54596;43.216;27.904;2023-09-30T02:09:34;17.45;;;7.32;;
67798;SDS011;54596;43.216;27.904;2023-09-30T02:12:01;18.50;;;8.23;;
67798;SDS011;54596;43.216;27.904;2023-09-30T02:14:27;16.33;;;7.57;;
67798;SDS011;54596;43.216;27.904;2023-09-30T02:16:52;18.17;;;7.13;;
67798;SDS011;54596;43.216;27.904;2023-09-30T02:19:18;16.08;;;7.55;;
67798;SDS011;54596;43.216;27.904;2023-09-30T02:21:44;15.95;;;8.32;;
67798;SDS011;54596;43.216;27.904;2023-09-30T02:24:10;17.17;;;8.07;;
67798;SDS011;54596;43.216;27.904;2023-09-30T02:26:35;18.48;;;8.32;;
67798;SDS011;54596;43.216;27.904;2023-09-30T02:29:03;17.75;;;7.35;;
67798;SDS011;54596;43.216;27.904;2023-09-30T02:31:32;16.38;;;7.43;;
67798;SDS011;54596;43.216;27.904;2023-09-30T02:33:59;18.70;;;8.38;;
67798;SDS011;54596;43.216;27.904;2023-09-30T02:36:24;18.60;;;7.88;;
67798;SDS011;54596;43.216;27.904;2023-09-30T02:38:50;16.83;;;7.82;;
67798;SDS011;54596;43.216;27.904;2023-09-30T02:41:15;16.73;;;7.07;;
67798;SDS011;54596;43.216;27.904;2023-09-30T02:43:42;18.58;;;9.80;;
67798;SDS011;54596;43.216;27.904;2023-09-30T02:46:07;16.65;;;8.13;;
67798;SDS011;54596;43.216;27.904;2023-09-30T02:48:33;14.45;;;7.72;;
67798;SDS011;54596;43.216;27.904;2023-09-30T02:50:59;17.83;;;6.72;;
67798;SDS011;54596;43.216;27.904;2023-09-30T02:53:24;16.60;;;6.43;;
67798;SDS011;54596;43.216;27.904;2023-09-30T02:55:50;18.65;;;6.70;;
67798;SDS011;54596;43.216;27.904;2023-09-30T02:58:21;14.80;;;6.65;;
67798;SDS011;54596;43.216;27.904;2023-09-30T03:00:50;16.27;;;6.80;;
67798;SDS011;54596;43.216;27.904;2023-09-30T03:03:15;17.83;;;6.57;;
67798;SDS011;54596;43.216;27.904;2023-09-30T03:05:41;15.48;;;6.07;;
67798;SDS011;54596;43.216;27.904;2023-09-30T03:08:06;14.85;;;6.35;;
67798;SDS011;54596;43.216;27.904;2023-09-30T03:10:32;14.63;;;6.00;;
67798;SDS011;54596;43.216;27.904;2023-09-30T03:12:58;18.20;;;6.60;;
67798;SDS011;54596;43.216;27.904;2023-09-30T03:15:27;15.07;;;6.03;;
67798;SDS011;54596;43.216;27.904;2023-09-30T03:17:55;17.77;;;7.10;;
67798;SDS011;54596;43.216;27.904;2023-09-30T03:20:21;16.65;;;6.00;;
67798;SDS011;54596;43.216;27.904;2023-09-30T03:22:50;18.52;;;6.72;;
67798;SDS011;54596;43.216;27.904;2023-09-30T03:25:16;15.63;;;6.38;;
67798;SDS011;54596;43.216;27.904;2023-09-30T03:27:46;17.67;;;6.05;;
67798;SDS011;54596;43.216;27.904;2023-09-30T03:30:13;15.73;;;5.53;;
67798;SDS011;54596;43.216;27.904;2023-09-30T03:32:40;16.83;;;6.45;;
67798;SDS011;54596;43.216;27.904;2023-09-30T03:35:10;12.38;;;5.35;;
67798;SDS011;54596;43.216;27.904;2023-09-30T03:37:40;12.43;;;5.18;;
67798;SDS011;54596;43.216;27.904;2023-09-30T03:40:06;14.57;;;5.53;;
67798;SDS011;54596;43.216;27.904;2023-09-30T03:42:53;14.20;;;5.90;;
67798;SDS011;54596;43.216;27.904;2023-09-30T03:45:20;17.15;;;5.53;;
67798;SDS011;54596;43.216;27.904;2023-09-30T03:47:45;13.93;;;6.78;;
67798;SDS011;54596;43.216;27.904;2023-09-30T03:50:13;18.88;;;6.50;;
67798;SDS011;54596;43.216;27.904;2023-09-30T03:52:41;14.10;;;5.55;;
67798;SDS011;54596;43.216;27.904;2023-09-30T03:55:13;14.27;;;5.75;;
67798;SDS011;54596;43.216;27.904;2023-09-30T03:57:40;18.67;;;6.40;;
67798;SDS011;54596;43.216;27.904;2023-09-30T04:00:06;14.55;;;5.90;;
67798;SDS011;54596;43.216;27.904;2023-09-30T04:02:35;16.45;;;6.20;;
67798;SDS011;54596;43.216;27.904;2023-09-30T04:05:00;16.83;;;5.90;;
67798;SDS011;54596;43.216;27.904;2023-09-30T04:07:30;16.08;;;5.38;;
67798;SDS011;54596;43.216;27.904;2023-09-30T04:09:56;18.88;;;5.95;;
67798;SDS011;54596;43.216;27.904;2023-09-30T04:12:22;13.95;;;5.60;;
67798;SDS011;54596;43.216;27.904;2023-09-30T04:14:51;17.33;;;5.57;;
67798;SDS011;54596;43.216;27.904;2023-09-30T04:17:17;13.35;;;5.82;;
67798;SDS011;54596;43.216;27.904;2023-09-30T04:19:42;20.10;;;6.10;;
67798;SDS011;54596;43.216;27.904;2023-09-30T04:22:08;16.50;;;5.30;;
67798;SDS011;54596;43.216;27.904;2023-09-30T04:24:34;12.90;;;5.78;;
67798;SDS011;54596;43.216;27.904;2023-09-30T04:26:59;17.17;;;5.43;;
67798;SDS011;54596;43.216;27.904;2023-09-30T04:29:28;22.88;;;5.72;;
67798;SDS011;54596;43.216;27.904;2023-09-30T04:31:55;28.40;;;6.30;;
67798;SDS011;54596;43.216;27.904;2023-09-30T04:34:21;19.05;;;5.95;;
67798;SDS011;54596;43.216;27.904;2023-09-30T04:36:47;15.15;;;5.03;;
67798;SDS011;54596;43.216;27.904;2023-09-30T04:39:13;19.67;;;5.43;;
67798;SDS011;54596;43.216;27.904;2023-09-30T04:41:39;16.88;;;5.60;;
67798;SDS011;54596;43.216;27.904;2023-09-30T04:44:06;16.80;;;5.60;;
67798;SDS011;54596;43.216;27.904;2023-09-30T04:46:34;15.38;;;5.40;;
67798;SDS011;54596;43.216;27.904;2023-09-30T04:48:59;18.17;;;6.85;;
67798;SDS011;54596;43.216;27.904;2023-09-30T04:51:28;17.75;;;6.18;;
67798;SDS011;54596;43.216;27.904;2023-09-30T04:53:55;20.10;;;7.00;;
67798;SDS011;54596;43.216;27.904;2023-09-30T04:56:20;19.27;;;5.85;;
67798;SDS011;54596;43.216;27.904;2023-09-30T04:58:46;16.58;;;5.70;;
67798;SDS011;54596;43.216;27.904;2023-09-30T05:01:12;15.18;;;6.50;;
67798;SDS011;54596;43.216;27.904;2023-09-30T05:03:37;18.15;;;6.60;;
67798;SDS011;54596;43.216;27.904;2023-09-30T05:06:03;16.10;;;5.95;;
67798;SDS011;54596;43.216;27.904;2023-09-30T05:08:29;14.45;;;6.00;;
67798;SDS011;54596;43.216;27.904;2023-09-30T05:10:54;17.40;;;6.20;;
67798;SDS011;54596;43.216;27.904;2023-09-30T05:13:21;16.65;;;5.82;;
67798;SDS011;54596;43.216;27.904;2023-09-30T05:15:48;17.65;;;5.80;;
67798;SDS011;54596;43.216;27.904;2023-09-30T05:18:15;19.00;;;5.97;;
67798;SDS011;54596;43.216;27.904;2023-09-30T05:20:40;17.08;;;6.82;;
67798;SDS011;54596;43.216;27.904;2023-09-30T05:23:06;17.90;;;5.65;;
67798;SDS011;54596;43.216;27.904;2023-09-30T05:25:37;13.90;;;5.10;;
67798;SDS011;54596;43.216;27.904;2023-09-30T05:28:05;15.50;;;5.20;;
67798;SDS011;54596;43.216;27.904;2023-09-30T05:30:31;21.45;;;6.40;;
67798;SDS011;54596;43.216;27.904;2023-09-30T05:32:58;16.45;;;5.07;;
67798;SDS011;54596;43.216;27.904;2023-09-30T05:35:24;18.35;;;5.90;;
67798;SDS011;54596;43.216;27.904;2023-09-30T05:37:49;14.50;;;5.18;;
67798;SDS011;54596;43.216;27.904;2023-09-30T05:40:18;14.80;;;5.65;;
67798;SDS011;54596;43.216;27.904;2023-09-30T05:43:02;18.92;;;5.80;;
67798;SDS011;54596;43.216;27.904;2023-09-30T05:45:30;17.50;;;5.45;;
67798;SDS011;54596;43.216;27.904;2023-09-30T05:48:00;20.23;;;6.55;;
67798;SDS011;54596;43.216;27.904;2023-09-30T05:50:30;12.93;;;4.85;;
67798;SDS011;54596;43.216;27.904;2023-09-30T05:52:56;13.15;;;5.00;;
67798;SDS011;54596;43.216;27.904;2023-09-30T05:55:22;15.52;;;5.10;;
67798;SDS011;54596;43.216;27.904;2023-09-30T05:57:50;15.00;;;5.13;;
67798;SDS011;54596;43.216;27.904;2023-09-30T06:00:17;15.32;;;4.93;;
67798;SDS011;54596;43.216;27.904;2023-09-30T06:03:03;17.17;;;5.63;;
67798;SDS011;54596;43.216;27.904;2023-09-30T06:05:32;16.80;;;5.25;;
67798;SDS011;54596;43.216;27.904;2023-09-30T06:07:59;16.15;;;5.30;;
67798;SDS011;54596;43.216;27.904;2023-09-30T06:10:30;17.73;;;4.90;;
67798;SDS011;54596;43.216;27.904;2023-09-30T06:12:56;13.93;;;5.28;;
67798;SDS011;54596;43.216;27.904;2023-09-30T06:15:23;13.50;;;4.80;;
67798;SDS011;54596;43.216;27.904;2023-09-30T06:17:51;14.75;;;5.28;;
67798;SDS011;54596;43.216;27.904;2023-09-30T06:20:18;16.15;;;5.05;;
67798;SDS011;54596;43.216;27.904;2023-09-30T06:22:44;14.55;;;5.43;;
67798;SDS011;54596;43.216;27.904;2023-09-30T06:25:14;10.98;;;4.93;;
67798;SDS011;54596;43.216;27.904;2023-09-30T06:27:42;14.65;;;5.18;;
67798;SDS011;54596;43.216;27.904;2023-09-30T06:30:11;16.80;;;6.07;;
67798;SDS011;54596;43.216;27.904;2023-09-30T06:32:41;14.55;;;5.35;;
67798;SDS011;54596;43.216;27.904;2023-09-30T06:35:08;15.60;;;5.43;;
67798;SDS011;54596;43.216;27.904;2023-09-30T06:37:38;17.45;;;5.60;;
67798;SDS011;54596;43.216;27.904;2023-09-30T06:40:05;22.83;;;6.40;;
67798;SDS011;54596;43.216;27.904;2023-09-30T06:45:02;16.80;;;6.57;;
67798;SDS011;54596;43.216;27.904;2023-09-30T06:47:37;21.92;;;6.40;;
67798;SDS011;54596;43.216;27.904;2023-09-30T06:50:05;15.80;;;5.80;;
67798;SDS011;54596;43.216;27.904;2023-09-30T06:52:34;19.40;;;6.10;;
67798;SDS011;54596;43.216;27.904;2023-09-30T06:55:01;19.52;;;7.07;;
67798;SDS011;54596;43.216;27.904;2023-09-30T06:57:30;13.75;;;5.85;;
67798;SDS011;54596;43.216;27.904;2023-09-30T06:59:57;21.27;;;6.28;;
67798;SDS011;54596;43.216;27.904;2023-09-30T07:02:22;15.68;;;5.68;;
67798;SDS011;54596;43.216;27.904;2023-09-30T07:04:49;19.33;;;6.22;;
67798;SDS011;54596;43.216;27.904;2023-09-30T07:07:14;15.80;;;5.78;;
67798;SDS011;54596;43.216;27.904;2023-09-30T07:09:40;14.05;;;5.60;;
67798;SDS011;54596;43.216;27.904;2023-09-30T07:12:07;13.98;;;5.43;;
67798;SDS011;54596;43.216;27.904;2023-09-30T07:14:32;19.83;;;5.93;;
67798;SDS011;54596;43.216;27.904;2023-09-30T07:16:58;18.23;;;5.72;;
67798;SDS011;54596;43.216;27.904;2023-09-30T07:19:23;16.38;;;5.70;;
67798;SDS011;54596;43.216;27.904;2023-09-30T07:21:49;14.48;;;5.30;;
67798;SDS011;54596;43.216;27.904;2023-09-30T07:24:14;19.58;;;6.07;;
67798;SDS011;54596;43.216;27.904;2023-09-30T07:26:40;14.93;;;5.00;;
67798;SDS011;54596;43.216;27.904;2023-09-30T07:29:05;14.07;;;5.20;;
67798;SDS011;54596;43.216;27.904;2023-09-30T07:31:37;21.42;;;7.63;;
67798;SDS011;54596;43.216;27.904;2023-09-30T07:36:28;17.40;;;5.85;;
67798;SDS011;54596;43.216;27.904;2023-09-30T07:38:53;14.20;;;5.38;;
67798;SDS011;54596;43.216;27.904;2023-09-30T07:41:19;13.65;;;5.15;;
67798;SDS011;54596;43.216;27.904;2023-09-30T07:43:45;20.38;;;5.28;;
67798;SDS011;54596;43.216;27.904;2023-09-30T07:46:10;17.38;;;5.22;;
67798;SDS011;54596;43.216;27.904;2023-09-30T07:48:36;12.70;;;5.18;;
67798;SDS011;54596;43.216;27.904;2023-09-30T07:51:01;19.20;;;5.30;;
67798;SDS011;54596;43.216;27.904;2023-09-30T07:53:27;16.55;;;4.97;;
67798;SDS011;54596;43.216;27.904;2023-09-30T07:55:53;18.58;;;5.80;;
67798;SDS011;54596;43.216;27.904;2023-09-30T07:58:19;15.93;;;4.78;;
67798;SDS011;54596;43.216;27.904;2023-09-30T08:00:45;13.13;;;5.25;;
67798;SDS011;54596;43.216;27.904;2023-09-30T08:03:11;17.30;;;5.15;;
67798;SDS011;54596;43.216;27.904;2023-09-30T08:05:37;19.67;;;5.07;;
67798;SDS011;54596;43.216;27.904;2023-09-30T08:08:03;15.95;;;4.97;;
67798;SDS011;54596;43.216;27.904;2023-09-30T08:10:29;19.65;;;5.75;;
67798;SDS011;54596;43.216;27.904;2023-09-30T08:12:56;13.15;;;5.25;;
67798;SDS011;54596;43.216;27.904;2023-09-30T08:15:23;15.65;;;5.25;;
67798;SDS011;54596;43.216;27.904;2023-09-30T08:17:50;14.68;;;5.20;;
67798;SDS011;54596;43.216;27.904;2023-09-30T08:20:15;12.32;;;5.15;;
67798;SDS011;54596;43.216;27.904;2023-09-30T08:22:41;13.05;;;5.38;;
67798;SDS011;54596;43.216;27.904;2023-09-30T08:25:07;18.63;;;5.40;;
67798;SDS011;54596;43.216;27.904;2023-09-30T08:27:33;16.17;;;5.25;;
67798;SDS011;54596;43.216;27.904;2023-09-30T08:29:59;16.88;;;5.85;;
67798;SDS011;54596;43.216;27.904;2023-09-30T08:32:31;17.20;;;4.93;;
67798;SDS011;54596;43.216;27.904;2023-09-30T08:34:57;15.68;;;5.53;;
67798;SDS011;54596;43.216;27.904;2023-09-30T08:37:23;18.80;;;5.60;;
67798;SDS011;54596;43.216;27.904;2023-09-30T08:39:49;18.52;;;5.10;;
67798;SDS011;54596;43.216;27.904;2023-09-30T08:42:15;14.05;;;5.13;;
67798;SDS011;54596;43.216;27.904;2023-09-30T08:44:43;19.20;;;5.93;;
67798;SDS011;54596;43.216;27.904;2023-09-30T08:47:09;13.63;;;5.03;;
67798;SDS011;54596;43.216;27.904;2023-09-30T08:49:39;22.55;;;6.53;;
67798;SDS011;54596;43.216;27.904;2023-09-30T08:52:06;16.05;;;5.03;;
67798;SDS011;54596;43.216;27.904;2023-09-30T08:54:34;15.90;;;4.65;;
67798;SDS011;54596;43.216;27.904;2023-09-30T08:57:00;21.23;;;6.10;;
67798;SDS011;54596;43.216;27.904;2023-09-30T08:59:29;20.75;;;5.75;;
67798;SDS011;54596;43.216;27.904;2023-09-30T09:01:57;18.33;;;5.22;;
67798;SDS011;54596;43.216;27.904;2023-09-30T09:04:23;17.10;;;6.00;;
67798;SDS011;54596;43.216;27.904;2023-09-30T09:06:49;18.23;;;5.15;;
67798;SDS011;54596;43.216;27.904;2023-09-30T09:11:42;14.15;;;4.65;;
67798;SDS011;54596;43.216;27.904;2023-09-30T09:14:08;18.08;;;5.22;;
67798;SDS011;54596;43.216;27.904;2023-09-30T09:16:34;18.33;;;4.85;;
67798;SDS011;54596;43.216;27.904;2023-09-30T09:19:03;17.02;;;5.07;;
67798;SDS011;54596;43.216;27.904;2023-09-30T09:21:39;16.58;;;4.97;;
67798;SDS011;54596;43.216;27.904;2023-09-30T09:24:32;13.60;;;5.07;;
67798;SDS011;54596;43.216;27.904;2023-09-30T09:27:05;17.02;;;5.05;;
67798;SDS011;54596;43.216;27.904;2023-09-30T09:29:31;18.50;;;5.13;;
67798;SDS011;54596;43.216;27.904;2023-09-30T09:34:39;18.70;;;5.00;;
67798;SDS011;54596;43.216;27.904;2023-09-30T09:37:19;14.63;;;5.03;;
67798;SDS011;54596;43.216;27.904;2023-09-30T09:39:52;17.55;;;5.00;;
67798;SDS011;54596;43.216;27.904;2023-09-30T09:42:31;14.77;;;5.07;;
67798;SDS011;54596;43.216;27.904;2023-09-30T09:45:02;16.20;;;5.50;;
67798;SDS011;54596;43.216;27.904;2023-09-30T09:47:31;20.58;;;5.32;;
67798;SDS011;54596;43.216;27.904;2023-09-30T09:49:58;16.90;;;5.28;;
67798;SDS011;54596;43.216;27.904;2023-09-30T09:52:24;18.80;;;5.07;;
67798;SDS011;54596;43.216;27.904;2023-09-30T09:54:50;14.93;;;4.90;;
67798;SDS011;54596;43.216;27.904;2023-09-30T09:57:16;20.00;;;5.05;;
67798;SDS011;54596;43.216;27.904;2023-09-30T09:59:44;17.15;;;4.95;;
67798;SDS011;54596;43.216;27.904;2023-09-30T10:02:14;15.38;;;5.10;;
67798;SDS011;54596;43.216;27.904;2023-09-30T10:04:45;15.93;;;4.72;;
67798;SDS011;54596;43.216;27.904;2023-09-30T10:07:16;11.90;;;4.55;;
67798;SDS011;54596;43.216;27.904;2023-09-30T10:09:47;14.70;;;4.72;;
67798;SDS011;54596;43.216;27.904;2023-09-30T10:12:15;12.77;;;4.90;;
67798;SDS011;54596;43.216;27.904;2023-09-30T10:14:43;23.38;;;4.68;;
67798;SDS011;54596;43.216;27.904;2023-09-30T10:17:09;15.93;;;5.15;;
67798;SDS011;54596;43.216;27.904;2023-09-30T10:19:35;14.70;;;4.97;;
67798;SDS011;54596;43.216;27.904;2023-09-30T10:24:45;14.38;;;4.70;;
67798;SDS011;54596;43.216;27.904;2023-09-30T10:40:52;17.25;;;5.00;;
67798;SDS011;54596;43.216;27.904;2023-09-30T10:45:56;12.90;;;4.47;;
67798;SDS011;54596;43.216;27.904;2023-09-30T10:51:00;13.45;;;4.70;;
67798;SDS011;54596;43.216;27.904;2023-09-30T10:53:40;24.92;;;5.03;;
67798;SDS011;54596;43.216;27.904;2023-09-30T10:56:10;15.10;;;4.68;;
67798;SDS011;54596;43.216;27.904;2023-09-30T10:58:42;15.27;;;5.00;;
67798;SDS011;54596;43.216;27.904;2023-09-30T11:01:20;22.90;;;5.30;;
67798;SDS011;54596;43.216;27.904;2023-09-30T11:03:47;15.70;;;5.28;;
67798;SDS011;54596;43.216;27.904;2023-09-30T11:06:17;19.73;;;5.22;;
67798;SDS011;54596;43.216;27.904;2023-09-30T11:08:46;23.45;;;5.53;;
67798;SDS011;54596;43.216;27.904;2023-09-30T11:13:43;17.05;;;5.30;;
67798;SDS011;54596;43.216;27.904;2023-09-30T11:16:08;15.80;;;4.95;;
67798;SDS011;54596;43.216;27.904;2023-09-30T11:18:34;16.92;;;6.65;;
67798;SDS011;54596;43.216;27.904;2023-09-30T11:21:07;17.70;;;5.38;;
67798;SDS011;54596;43.216;27.904;2023-09-30T11:23:35;12.88;;;4.55;;
67798;SDS011;54596;43.216;27.904;2023-09-30T11:26:02;13.90;;;5.00;;
67798;SDS011;54596;43.216;27.904;2023-09-30T11:28:41;18.42;;;5.45;;
67798;SDS011;54596;43.216;27.904;2023-09-30T11:31:12;15.90;;;5.35;;
67798;SDS011;54596;43.216;27.904;2023-09-30T11:33:51;15.88;;;5.78;;
67798;SDS011;54596;43.216;27.904;2023-09-30T11:36:21;14.32;;;5.38;;
67798;SDS011;54596;43.216;27.904;2023-09-30T11:38:48;16.98;;;5.32;;
67798;SDS011;54596;43.216;27.904;2023-09-30T11:41:16;14.98;;;5.20;;
67798;SDS011;54596;43.216;27.904;2023-09-30T11:47:04;17.98;;;5.57;;
67798;SDS011;54596;43.216;27.904;2023-09-30T11:52:00;19.73;;;6.00;;
67798;SDS011;54596;43.216;27.904;2023-09-30T11:54:41;16.98;;;5.70;;
67798;SDS011;54596;43.216;27.904;2023-09-30T11:57:12;17.52;;;4.80;;
67798;SDS011;54596;43.216;27.904;2023-09-30T12:02:10;17.25;;;5.43;;
67798;SDS011;54596;43.216;27.904;2023-09-30T12:04:37;22.20;;;5.72;;
67798;SDS011;54596;43.216;27.904;2023-09-30T12:07:03;13.40;;;5.68;;
67798;SDS011;54596;43.216;27.904;2023-09-30T12:09:29;17.02;;;5.72;;
67798;SDS011;54596;43.216;27.904;2023-09-30T12:11:56;17.15;;;6.65;;
67798;SDS011;54596;43.216;27.904;2023-09-30T12:14:23;20.48;;;6.03;;
67798;SDS011;54596;43.216;27.904;2023-09-30T12:16:49;17.23;;;5.50;;
67798;SDS011;54596;43.216;27.904;2023-09-30T12:19:18;18.02;;;5.90;;
67798;SDS011;54596;43.216;27.904;2023-09-30T12:21:44;17.85;;;5.65;;
67798;SDS011;54596;43.216;27.904;2023-09-30T12:24:13;14.55;;;5.65;;
67798;SDS011;54596;43.216;27.904;2023-09-30T12:26:44;18.98;;;6.15;;
67798;SDS011;54596;43.216;27.904;2023-09-30T12:29:16;17.95;;;6.55;;
67798;SDS011;54596;43.216;27.904;2023-09-30T12:31:47;21.05;;;7.15;;
67798;SDS011;54596;43.216;27.904;2023-09-30T12:34:15;15.82;;;5.50;;
67798;SDS011;54596;43.216;27.904;2023-09-30T12:36:42;15.50;;;6.00;;
67798;SDS011;54596;43.216;27.904;2023-09-30T12:39:08;14.38;;;6.43;;
67798;SDS011;54596;43.216;27.904;2023-09-30T12:41:38;14.27;;;5.90;;
67798;SDS011;54596;43.216;27.904;2023-09-30T12:44:05;17.75;;;6.03;;
67798;SDS011;54596;43.216;27.904;2023-09-30T12:46:31;14.05;;;6.00;;
67798;SDS011;54596;43.216;27.904;2023-09-30T12:48:59;18.42;;;6.30;;
67798;SDS011;54596;43.216;27.904;2023-09-30T12:51:27;16.30;;;6.30;;
67798;SDS011;54596;43.216;27.904;2023-09-30T12:53:53;13.88;;;6.03;;
67798;SDS011;54596;43.216;27.904;2023-09-30T12:56:18;13.95;;;6.13;;
67798;SDS011;54596;43.216;27.904;2023-09-30T12:58:44;14.45;;;5.90;;
67798;SDS011;54596;43.216;27.904;2023-09-30T13:01:10;17.85;;;5.70;;
67798;SDS011;54596;43.216;27.904;2023-09-30T13:03:35;18.25;;;5.80;;
67798;SDS011;54596;43.216;27.904;2023-09-30T13:06:01;21.38;;;6.30;;
67798;SDS011;54596;43.216;27.904;2023-09-30T13:08:27;18.38;;;6.38;;
67798;SDS011;54596;43.216;27.904;2023-09-30T13:10:58;15.65;;;6.38;;
67798;SDS011;54596;43.216;27.904;2023-09-30T13:13:27;16.35;;;6.47;;
67798;SDS011;54596;43.216;27.904;2023-09-30T13:15:55;15.27;;;5.63;;
67798;SDS011;54596;43.216;27.904;2023-09-30T13:18:22;17.02;;;6.03;;
67798;SDS011;54596;43.216;27.904;2023-09-30T13:20:47;14.40;;;6.18;;
67798;SDS011;54596;43.216;27.904;2023-09-30T13:23:13;19.45;;;6.10;;
67798;SDS011;54596;43.216;27.904;2023-09-30T13:25:38;17.80;;;6.07;;
67798;SDS011;54596;43.216;27.904;2023-09-30T13:28:04;15.27;;;5.72;;
67798;SDS011;54596;43.216;27.904;2023-09-30T13:30:30;13.52;;;5.65;;
67798;SDS011;54596;43.216;27.904;2023-09-30T13:32:57;16.50;;;5.88;;
67798;SDS011;54596;43.216;27.904;2023-09-30T13:35:22;17.65;;;6.07;;
67798;SDS011;54596;43.216;27.904;2023-09-30T13:37:48;15.50;;;5.88;;
67798;SDS011;54596;43.216;27.904;2023-09-30T13:40:13;15.93;;;6.05;;
67798;SDS011;54596;43.216;27.904;2023-09-30T13:42:39;15.50;;;5.57;;
67798;SDS011;54596;43.216;27.904;2023-09-30T13:45:05;21.33;;;5.75;;
67798;SDS011;54596;43.216;27.904;2023-09-30T13:47:31;17.80;;;5.68;;
67798;SDS011;54596;43.216;27.904;2023-09-30T13:49:57;14.82;;;5.85;;
67798;SDS011;54596;43.216;27.904;2023-09-30T13:52:23;17.70;;;5.93;;
67798;SDS011;54596;43.216;27.904;2023-09-30T13:54:49;19.98;;;6.78;;
67798;SDS011;54596;43.216;27.904;2023-09-30T13:57:14;16.25;;;5.90;;
67798;SDS011;54596;43.216;27.904;2023-09-30T13:59:40;16.90;;;5.93;;
67798;SDS011;54596;43.216;27.904;2023-09-30T14:02:07;19.15;;;5.57;;
67798;SDS011;54596;43.216;27.904;2023-09-30T14:04:33;16.02;;;5.68;;
67798;SDS011;54596;43.216;27.904;2023-09-30T14:07:00;14.82;;;6.32;;
67798;SDS011;54596;43.216;27.904;2023-09-30T14:09:27;19.70;;;6.13;;
67798;SDS011;54596;43.216;27.904;2023-09-30T14:11:53;17.00;;;6.25;;
67798;SDS011;54596;43.216;27.904;2023-09-30T14:14:19;16.42;;;5.40;;
67798;SDS011;54596;43.216;27.904;2023-09-30T14:16:44;17.10;;;5.40;;
67798;SDS011;54596;43.216;27.904;2023-09-30T14:19:10;17.02;;;5.10;;
67798;SDS011;54596;43.216;27.904;2023-09-30T14:21:35;15.15;;;4.88;;
67798;SDS011;54596;43.216;27.904;2023-09-30T14:24:01;15.77;;;4.70;;
67798;SDS011;54596;43.216;27.904;2023-09-30T14:26:29;16.52;;;5.10;;
67798;SDS011;54596;43.216;27.904;2023-09-30T14:28:55;18.52;;;5.28;;
67798;SDS011;54596;43.216;27.904;2023-09-30T14:31:20;16.05;;;5.20;;
67798;SDS011;54596;43.216;27.904;2023-09-30T14:33:46;18.20;;;5.85;;
67798;SDS011;54596;43.216;27.904;2023-09-30T14:36:12;17.17;;;5.97;;
67798;SDS011;54596;43.216;27.904;2023-09-30T14:38:37;16.35;;;5.70;;
67798;SDS011;54596;43.216;27.904;2023-09-30T14:41:06;20.55;;;5.50;;
67798;SDS011;54596;43.216;27.904;2023-09-30T14:43:33;13.55;;;5.28;;
67798;SDS011;54596;43.216;27.904;2023-09-30T14:46:02;17.70;;;5.60;;
67798;SDS011;54596;43.216;27.904;2023-09-30T14:48:28;16.13;;;5.93;;
67798;SDS011;54596;43.216;27.904;2023-09-30T14:50:54;14.30;;;5.07;;
67798;SDS011;54596;43.216;27.904;2023-09-30T14:53:21;18.33;;;5.80;;
67798;SDS011;54596;43.216;27.904;2023-09-30T14:55:46;17.52;;;6.00;;
67798;SDS011;54596;43.216;27.904;2023-09-30T14:58:12;17.48;;;5.22;;
67798;SDS011;54596;43.216;27.904;2023-09-30T15:00:37;17.15;;;5.55;;
67798;SDS011;54596;43.216;27.904;2023-09-30T15:03:03;15.20;;;5.57;;
67798;SDS011;54596;43.216;27.904;2023-09-30T15:05:30;16.13;;;5.82;;