sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9915;DHT22;4996;48.746;9.174;2023-07-31T00:02:20;17.40;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T00:04:45;17.30;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T00:07:11;17.30;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T00:09:37;17.20;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T00:12:02;17.20;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T00:14:28;17.20;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T00:16:54;17.20;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T00:19:19;17.20;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T00:21:45;17.10;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T00:24:10;17.10;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T00:26:36;17.10;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T00:29:01;17.10;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T00:31:27;17.00;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T00:33:52;17.00;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T00:36:18;17.00;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T00:38:43;17.00;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T00:41:09;17.00;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T00:43:35;16.90;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T00:46:00;16.80;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T00:48:26;16.80;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T00:50:52;16.80;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T00:53:17;16.80;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T00:55:44;16.80;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T00:58:10;16.70;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T01:00:35;16.70;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T01:03:01;16.70;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T01:05:39;16.60;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T01:09:01;16.60;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T01:11:29;16.60;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T01:13:55;16.50;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T01:16:21;16.60;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T01:18:47;16.60;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T01:21:50;16.50;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T01:27:30;16.60;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T01:30:03;16.50;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T01:32:36;16.50;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T01:35:04;16.60;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T01:37:30;16.60;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T01:39:55;16.60;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T01:42:21;16.60;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T01:44:47;16.60;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T01:47:12;16.60;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T01:49:37;16.50;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T01:52:03;16.40;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T01:54:29;16.50;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T01:56:54;16.40;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T01:59:20;16.50;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T02:01:45;16.40;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T02:04:11;16.40;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T02:06:37;16.40;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T02:09:03;16.40;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T02:11:28;16.40;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T02:13:54;16.40;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T02:16:19;16.40;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T02:18:45;16.40;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T02:21:10;16.40;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T02:23:36;16.40;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T02:26:01;16.40;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T02:28:28;16.40;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T02:30:53;16.40;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T02:33:19;16.40;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T02:35:44;16.30;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T02:38:10;16.30;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T02:40:35;16.30;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T02:43:01;16.30;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T02:45:26;16.30;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T02:47:52;16.40;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T02:50:17;16.30;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T02:52:43;16.40;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T02:55:08;16.40;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T02:57:34;16.30;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T02:59:59;16.30;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T03:02:25;16.30;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T03:04:50;16.20;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T03:07:16;16.20;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T03:09:41;16.20;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T03:12:07;16.20;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T03:14:33;16.10;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T03:16:59;16.00;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T03:19:25;16.00;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T03:21:50;16.10;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T03:24:16;16.00;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T03:26:41;16.00;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T03:29:08;16.00;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T03:31:33;15.90;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T03:33:59;15.90;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T03:36:24;16.00;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T03:38:51;16.00;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T03:41:17;16.10;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T03:43:42;16.00;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T03:46:07;16.00;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T03:48:33;16.00;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T03:50:58;16.10;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T03:53:24;16.10;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T03:55:51;16.10;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T03:58:16;16.10;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T04:00:41;16.10;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T04:03:07;16.10;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T04:05:32;16.20;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T04:07:58;16.20;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T04:10:24;16.30;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T04:12:49;16.30;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T04:15:15;16.40;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T04:17:40;16.40;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T04:20:06;16.40;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T04:22:32;16.40;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T04:24:57;16.50;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T04:27:23;16.50;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T04:29:48;16.50;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T04:32:14;16.60;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T04:34:42;16.70;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T04:37:07;16.70;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T04:39:33;16.70;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T04:41:58;16.80;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T04:44:24;16.80;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T04:46:49;16.90;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T04:49:15;16.90;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T04:51:40;16.90;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T04:54:06;17.00;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T04:56:31;17.10;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T04:58:57;17.00;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T05:01:22;17.10;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T05:03:48;17.20;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T05:06:13;17.20;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T05:08:40;17.20;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T05:11:06;17.20;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T05:13:31;17.20;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T05:15:57;17.20;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T05:18:22;17.20;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T05:20:48;17.20;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T05:23:14;17.30;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T05:25:39;17.20;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T05:28:05;17.30;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T05:30:31;17.40;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T05:32:56;17.50;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T05:35:22;17.50;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T05:37:47;17.50;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T05:40:13;17.60;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T05:42:39;17.60;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T05:45:06;17.60;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T05:47:31;17.70;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T05:49:57;17.80;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T05:52:22;17.80;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T05:54:48;18.00;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T05:57:13;18.00;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T05:59:39;18.20;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T06:02:05;18.40;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T06:04:31;18.40;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T06:06:56;18.60;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T06:09:22;18.70;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T06:11:47;18.80;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T06:14:13;18.80;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T06:16:38;18.90;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T06:19:04;19.00;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T06:21:30;19.00;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T06:23:56;19.20;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T06:26:21;19.10;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T06:28:47;19.20;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T06:31:12;19.10;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T06:33:38;19.10;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T06:36:04;19.30;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T06:38:29;19.50;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T06:40:55;19.40;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T06:43:20;19.40;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T06:45:46;19.30;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T06:48:13;19.30;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T06:50:39;19.40;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T06:53:04;19.50;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T06:55:30;19.50;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T06:57:56;19.70;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T07:00:23;19.80;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T07:02:49;20.00;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T07:05:15;20.30;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T07:07:41;20.10;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T07:10:07;20.00;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T07:12:33;20.10;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T07:14:59;20.30;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T07:17:26;20.40;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T07:19:51;20.50;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T07:22:18;20.50;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T07:24:43;20.60;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T07:27:09;20.70;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T07:29:35;20.90;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T07:32:01;21.20;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T07:34:27;21.20;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T07:36:53;21.40;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T07:39:18;21.40;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T07:41:44;21.50;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T07:44:10;21.20;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T07:46:35;21.10;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T07:49:01;21.00;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T07:51:26;20.70;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T07:53:52;20.60;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T07:56:17;20.30;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T07:58:43;20.60;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T08:01:08;20.90;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T08:03:34;21.20;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T08:06:00;21.50;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T08:08:27;21.50;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T08:10:53;21.50;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T08:13:19;21.20;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T08:15:44;21.30;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T08:18:11;21.40;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T08:20:37;21.60;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T08:23:03;21.80;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T08:25:29;21.90;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T08:27:54;21.70;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T08:30:20;21.90;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T08:32:46;22.00;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T08:35:12;22.30;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T08:37:38;22.20;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T08:40:04;22.10;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T08:42:30;22.00;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T08:44:56;22.30;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T08:47:22;22.10;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T08:49:49;22.00;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T08:52:16;22.00;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T08:54:42;22.00;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T08:57:07;22.10;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T08:59:35;22.00;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T09:02:05;22.40;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T09:04:32;22.40;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T09:07:01;22.60;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T09:09:28;22.90;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T09:11:55;23.20;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T09:14:21;23.20;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T09:16:57;23.10;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T09:19:31;23.40;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T09:21:59;23.40;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T09:24:28;22.90;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T09:26:56;23.40;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T09:29:22;23.50;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T09:31:47;23.40;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T09:34:13;23.60;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T09:36:46;23.60;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T09:39:14;23.30;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T09:41:43;23.20;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T09:44:09;23.00;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T09:46:35;23.00;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T09:49:07;22.80;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T09:51:34;22.70;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T09:54:13;22.80;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T09:56:49;22.90;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T09:59:16;23.20;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T10:01:43;23.50;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T10:04:10;24.00;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T10:06:37;23.90;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T10:09:07;24.10;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T10:11:41;24.20;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T10:14:07;24.10;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T10:16:37;23.80;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T10:19:03;23.80;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T10:21:29;23.80;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T10:23:56;23.50;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T10:26:23;23.60;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T10:28:50;23.30;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T10:31:17;23.20;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T10:33:45;23.40;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T10:36:20;23.30;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T10:38:48;23.70;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T10:41:14;23.60;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T10:43:40;24.10;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T10:46:13;24.30;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T10:48:39;24.20;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T10:51:10;24.20;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T10:53:37;24.40;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T10:56:05;24.30;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T10:58:31;24.10;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T11:00:59;24.10;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T11:03:27;24.20;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T11:06:05;24.10;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T11:08:32;24.20;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T11:11:11;24.20;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T11:13:53;24.10;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T11:16:23;24.30;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T11:18:50;24.40;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T11:21:21;24.30;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T11:23:48;24.00;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T11:26:14;24.10;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T11:28:40;23.90;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T11:31:09;23.60;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T11:33:36;23.70;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T11:36:01;23.70;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T11:38:29;23.50;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T11:40:57;23.50;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T11:43:24;23.80;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T11:45:57;24.00;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T11:48:27;24.20;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T11:51:13;24.20;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T11:53:43;24.20;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T11:56:12;24.30;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T11:58:39;24.10;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T12:01:05;24.10;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T12:03:31;23.90;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T12:05:58;24.00;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T12:08:25;24.00;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T12:10:52;24.00;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T12:13:25;24.00;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T12:15:55;24.10;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T12:18:23;24.40;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T12:20:55;24.30;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T12:23:23;24.40;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T12:28:28;24.30;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T12:30:58;24.20;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T12:33:33;24.00;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T12:36:01;24.00;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T12:38:27;23.70;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T12:40:52;23.70;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T12:43:18;23.70;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T12:45:43;23.50;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T12:48:09;23.40;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T12:50:35;23.40;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T12:53:02;23.60;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T12:55:29;23.60;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T12:57:55;23.70;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T13:00:21;23.80;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T13:02:46;24.00;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T13:05:12;23.80;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T13:07:38;24.00;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T13:10:05;24.00;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T13:12:31;24.00;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T13:14:56;24.00;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T13:17:22;24.10;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T13:19:47;23.80;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T13:22:13;24.10;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T13:24:38;24.30;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T13:27:04;24.50;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T13:29:29;24.60;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T13:31:55;24.80;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T13:34:21;25.00;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T13:36:47;25.00;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T13:39:12;25.00;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T13:41:38;24.90;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T13:44:03;25.20;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T13:46:29;25.00;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T13:48:54;25.30;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T13:51:21;25.20;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T13:53:47;25.50;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T13:56:13;25.40;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T13:58:38;25.40;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T14:01:04;25.50;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T14:03:30;25.70;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T14:05:55;25.70;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T14:08:21;25.40;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T14:10:47;25.30;99.70
9915;DHT22;4996;48.746;9.174;2023-07-31T14:13:13;25.10;99.80
9915;DHT22;4996;48.746;9.174;2023-07-31T14:15:41;24.90;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T14:18:06;24.80;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T14:20:32;24.80;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T14:22:57;24.60;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T14:25:24;24.60;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T14:27:49;24.60;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T14:30:15;24.80;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T14:32:41;24.70;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T14:35:07;24.80;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T14:37:43;24.80;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T14:40:10;24.80;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T14:42:37;24.60;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T14:45:04;24.50;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T14:47:29;24.30;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T14:49:56;24.20;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T14:52:22;24.40;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T14:54:47;24.70;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T14:57:13;24.60;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T14:59:38;24.40;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T15:02:04;24.40;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T15:04:30;24.50;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T15:06:55;24.80;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T15:09:21;24.60;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T15:11:47;24.90;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T15:14:13;25.00;99.80
9915;DHT22;4996;48.746;9.174;2023-07-31T15:16:38;25.30;99.40
9915;DHT22;4996;48.746;9.174;2023-07-31T15:19:04;25.30;99.10
9915;DHT22;4996;48.746;9.174;2023-07-31T15:21:29;25.40;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T15:23:55;25.30;98.80
9915;DHT22;4996;48.746;9.174;2023-07-31T15:26:20;25.30;98.80
9915;DHT22;4996;48.746;9.174;2023-07-31T15:28:49;25.30;98.50
9915;DHT22;4996;48.746;9.174;2023-07-31T15:31:15;25.10;99.10
9915;DHT22;4996;48.746;9.174;2023-07-31T15:33:41;25.20;99.00
9915;DHT22;4996;48.746;9.174;2023-07-31T15:36:06;25.20;98.70
9915;DHT22;4996;48.746;9.174;2023-07-31T15:38:32;25.30;99.00
9915;DHT22;4996;48.746;9.174;2023-07-31T15:40:58;25.20;99.20
9915;DHT22;4996;48.746;9.174;2023-07-31T15:43:24;25.00;98.70
9915;DHT22;4996;48.746;9.174;2023-07-31T15:45:50;24.90;98.80
9915;DHT22;4996;48.746;9.174;2023-07-31T15:48:15;24.80;98.90
9915;DHT22;4996;48.746;9.174;2023-07-31T15:50:41;24.80;99.30
9915;DHT22;4996;48.746;9.174;2023-07-31T15:53:06;24.70;99.10
9915;DHT22;4996;48.746;9.174;2023-07-31T15:55:32;24.60;99.30
9915;DHT22;4996;48.746;9.174;2023-07-31T15:57:58;24.60;99.40
9915;DHT22;4996;48.746;9.174;2023-07-31T16:00:23;24.50;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T16:02:49;24.50;99.90
9915;DHT22;4996;48.746;9.174;2023-07-31T16:05:15;24.60;99.90