sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32293;DHT22;43233;48.608;8.838;2024-03-07T00:02:20;6.40;79.40
32293;DHT22;43233;48.608;8.838;2024-03-07T00:04:45;6.40;79.40
32293;DHT22;43233;48.608;8.838;2024-03-07T00:07:11;6.40;79.50
32293;DHT22;43233;48.608;8.838;2024-03-07T00:09:37;6.40;79.30
32293;DHT22;43233;48.608;8.838;2024-03-07T00:12:04;6.40;79.20
32293;DHT22;43233;48.608;8.838;2024-03-07T00:14:31;6.30;79.20
32293;DHT22;43233;48.608;8.838;2024-03-07T00:16:58;6.30;79.40
32293;DHT22;43233;48.608;8.838;2024-03-07T00:19:24;6.30;79.40
32293;DHT22;43233;48.608;8.838;2024-03-07T00:21:56;6.30;79.70
32293;DHT22;43233;48.608;8.838;2024-03-07T00:24:22;6.30;79.50
32293;DHT22;43233;48.608;8.838;2024-03-07T00:26:48;6.30;79.60
32293;DHT22;43233;48.608;8.838;2024-03-07T00:29:19;6.30;79.80
32293;DHT22;43233;48.608;8.838;2024-03-07T00:31:46;6.30;79.70
32293;DHT22;43233;48.608;8.838;2024-03-07T00:34:15;6.30;79.70
32293;DHT22;43233;48.608;8.838;2024-03-07T00:36:42;6.30;79.80
32293;DHT22;43233;48.608;8.838;2024-03-07T00:39:08;6.30;79.80
32293;DHT22;43233;48.608;8.838;2024-03-07T00:41:38;6.30;79.80
32293;DHT22;43233;48.608;8.838;2024-03-07T00:44:03;6.30;79.80
32293;DHT22;43233;48.608;8.838;2024-03-07T00:46:29;6.30;79.80
32293;DHT22;43233;48.608;8.838;2024-03-07T00:48:55;6.30;79.60
32293;DHT22;43233;48.608;8.838;2024-03-07T00:51:20;6.30;79.60
32293;DHT22;43233;48.608;8.838;2024-03-07T00:53:46;6.30;79.60
32293;DHT22;43233;48.608;8.838;2024-03-07T00:56:12;6.30;79.60
32293;DHT22;43233;48.608;8.838;2024-03-07T00:58:38;6.30;79.50
32293;DHT22;43233;48.608;8.838;2024-03-07T01:01:04;6.30;79.30
32293;DHT22;43233;48.608;8.838;2024-03-07T01:03:29;6.30;79.40
32293;DHT22;43233;48.608;8.838;2024-03-07T01:05:55;6.30;79.20
32293;DHT22;43233;48.608;8.838;2024-03-07T01:08:20;6.20;79.20
32293;DHT22;43233;48.608;8.838;2024-03-07T01:10:46;6.20;78.90
32293;DHT22;43233;48.608;8.838;2024-03-07T01:13:13;6.30;78.90
32293;DHT22;43233;48.608;8.838;2024-03-07T01:15:45;6.20;78.70
32293;DHT22;43233;48.608;8.838;2024-03-07T01:18:11;6.20;78.60
32293;DHT22;43233;48.608;8.838;2024-03-07T01:20:36;6.20;78.50
32293;DHT22;43233;48.608;8.838;2024-03-07T01:23:02;6.20;78.20
32293;DHT22;43233;48.608;8.838;2024-03-07T01:25:28;6.20;78.00
32293;DHT22;43233;48.608;8.838;2024-03-07T01:27:53;6.20;78.60
32293;DHT22;43233;48.608;8.838;2024-03-07T01:30:20;6.10;77.40
32293;DHT22;43233;48.608;8.838;2024-03-07T01:32:48;6.10;77.00
32293;DHT22;43233;48.608;8.838;2024-03-07T01:35:14;6.10;77.00
32293;DHT22;43233;48.608;8.838;2024-03-07T01:37:40;6.10;76.60
32293;DHT22;43233;48.608;8.838;2024-03-07T01:40:06;6.10;76.40
32293;DHT22;43233;48.608;8.838;2024-03-07T01:42:32;6.10;76.20
32293;DHT22;43233;48.608;8.838;2024-03-07T01:44:57;6.10;75.80
32293;DHT22;43233;48.608;8.838;2024-03-07T01:47:24;6.00;75.30
32293;DHT22;43233;48.608;8.838;2024-03-07T01:49:50;6.00;74.90
32293;DHT22;43233;48.608;8.838;2024-03-07T01:52:15;6.00;74.40
32293;DHT22;43233;48.608;8.838;2024-03-07T01:54:41;6.00;75.30
32293;DHT22;43233;48.608;8.838;2024-03-07T01:57:07;5.90;74.40
32293;DHT22;43233;48.608;8.838;2024-03-07T01:59:33;6.00;74.20
32293;DHT22;43233;48.608;8.838;2024-03-07T02:02:00;5.90;74.20
32293;DHT22;43233;48.608;8.838;2024-03-07T02:04:28;5.90;74.10
32293;DHT22;43233;48.608;8.838;2024-03-07T02:06:53;5.90;73.60
32293;DHT22;43233;48.608;8.838;2024-03-07T02:09:20;5.80;73.60
32293;DHT22;43233;48.608;8.838;2024-03-07T02:11:49;5.80;73.50
32293;DHT22;43233;48.608;8.838;2024-03-07T02:14:15;5.80;73.20
32293;DHT22;43233;48.608;8.838;2024-03-07T02:16:42;5.80;73.60
32293;DHT22;43233;48.608;8.838;2024-03-07T02:19:08;5.80;73.10
32293;DHT22;43233;48.608;8.838;2024-03-07T02:21:35;5.70;73.00
32293;DHT22;43233;48.608;8.838;2024-03-07T02:24:02;5.70;72.70
32293;DHT22;43233;48.608;8.838;2024-03-07T02:26:27;5.70;71.90
32293;DHT22;43233;48.608;8.838;2024-03-07T02:28:53;5.70;71.80
32293;DHT22;43233;48.608;8.838;2024-03-07T02:31:18;5.70;70.90
32293;DHT22;43233;48.608;8.838;2024-03-07T02:33:44;5.60;71.00
32293;DHT22;43233;48.608;8.838;2024-03-07T02:36:10;5.60;70.80
32293;DHT22;43233;48.608;8.838;2024-03-07T02:38:35;5.60;70.80
32293;DHT22;43233;48.608;8.838;2024-03-07T02:41:01;5.50;70.90
32293;DHT22;43233;48.608;8.838;2024-03-07T02:43:26;5.50;70.80
32293;DHT22;43233;48.608;8.838;2024-03-07T02:45:52;5.50;70.90
32293;DHT22;43233;48.608;8.838;2024-03-07T02:48:18;5.50;70.90
32293;DHT22;43233;48.608;8.838;2024-03-07T02:50:44;5.50;70.80
32293;DHT22;43233;48.608;8.838;2024-03-07T02:53:09;5.40;71.00
32293;DHT22;43233;48.608;8.838;2024-03-07T02:55:35;5.40;70.70
32293;DHT22;43233;48.608;8.838;2024-03-07T02:58:01;5.40;70.20
32293;DHT22;43233;48.608;8.838;2024-03-07T03:00:27;5.40;70.50
32293;DHT22;43233;48.608;8.838;2024-03-07T03:02:55;5.30;70.40
32293;DHT22;43233;48.608;8.838;2024-03-07T03:05:22;5.30;70.70
32293;DHT22;43233;48.608;8.838;2024-03-07T03:07:48;5.30;71.10
32293;DHT22;43233;48.608;8.838;2024-03-07T03:10:24;5.30;71.60
32293;DHT22;43233;48.608;8.838;2024-03-07T03:12:56;5.20;71.80
32293;DHT22;43233;48.608;8.838;2024-03-07T03:15:26;5.20;72.40
32293;DHT22;43233;48.608;8.838;2024-03-07T03:17:52;5.20;72.50
32293;DHT22;43233;48.608;8.838;2024-03-07T03:20:18;5.20;73.00
32293;DHT22;43233;48.608;8.838;2024-03-07T03:22:51;5.20;73.80
32293;DHT22;43233;48.608;8.838;2024-03-07T03:25:17;5.10;74.30
32293;DHT22;43233;48.608;8.838;2024-03-07T03:27:43;5.20;74.60
32293;DHT22;43233;48.608;8.838;2024-03-07T03:30:09;5.10;74.80
32293;DHT22;43233;48.608;8.838;2024-03-07T03:32:39;5.10;74.90
32293;DHT22;43233;48.608;8.838;2024-03-07T03:35:06;5.10;74.90
32293;DHT22;43233;48.608;8.838;2024-03-07T03:37:32;5.10;75.70
32293;DHT22;43233;48.608;8.838;2024-03-07T03:39:57;5.00;74.80
32293;DHT22;43233;48.608;8.838;2024-03-07T03:42:23;5.00;74.80
32293;DHT22;43233;48.608;8.838;2024-03-07T03:44:48;5.00;74.80
32293;DHT22;43233;48.608;8.838;2024-03-07T03:47:15;4.90;74.70
32293;DHT22;43233;48.608;8.838;2024-03-07T03:49:40;4.90;74.80
32293;DHT22;43233;48.608;8.838;2024-03-07T03:52:06;4.80;74.30
32293;DHT22;43233;48.608;8.838;2024-03-07T03:54:31;4.80;74.20
32293;DHT22;43233;48.608;8.838;2024-03-07T03:56:57;4.80;74.20
32293;DHT22;43233;48.608;8.838;2024-03-07T03:59:24;4.70;73.70
32293;DHT22;43233;48.608;8.838;2024-03-07T04:01:49;4.70;74.00
32293;DHT22;43233;48.608;8.838;2024-03-07T04:04:15;4.70;73.90
32293;DHT22;43233;48.608;8.838;2024-03-07T04:06:40;4.60;73.70
32293;DHT22;43233;48.608;8.838;2024-03-07T04:09:06;4.60;73.40
32293;DHT22;43233;48.608;8.838;2024-03-07T04:11:32;4.60;73.40
32293;DHT22;43233;48.608;8.838;2024-03-07T04:13:58;4.60;73.40
32293;DHT22;43233;48.608;8.838;2024-03-07T04:16:23;4.60;73.00
32293;DHT22;43233;48.608;8.838;2024-03-07T04:18:49;4.60;72.60
32293;DHT22;43233;48.608;8.838;2024-03-07T04:21:14;4.50;72.40
32293;DHT22;43233;48.608;8.838;2024-03-07T04:23:40;4.50;72.40
32293;DHT22;43233;48.608;8.838;2024-03-07T04:26:06;4.50;72.50
32293;DHT22;43233;48.608;8.838;2024-03-07T04:28:34;4.50;72.40
32293;DHT22;43233;48.608;8.838;2024-03-07T04:30:59;4.40;72.20
32293;DHT22;43233;48.608;8.838;2024-03-07T04:33:25;4.40;72.20
32293;DHT22;43233;48.608;8.838;2024-03-07T04:35:52;4.40;72.10
32293;DHT22;43233;48.608;8.838;2024-03-07T04:38:17;4.40;72.30
32293;DHT22;43233;48.608;8.838;2024-03-07T04:40:43;4.30;72.10
32293;DHT22;43233;48.608;8.838;2024-03-07T04:43:09;4.30;71.80
32293;DHT22;43233;48.608;8.838;2024-03-07T04:45:34;4.30;72.00
32293;DHT22;43233;48.608;8.838;2024-03-07T04:48:00;4.30;72.10
32293;DHT22;43233;48.608;8.838;2024-03-07T04:50:25;4.30;72.00
32293;DHT22;43233;48.608;8.838;2024-03-07T04:52:51;4.30;71.80
32293;DHT22;43233;48.608;8.838;2024-03-07T04:55:18;4.20;71.50
32293;DHT22;43233;48.608;8.838;2024-03-07T04:57:44;4.20;71.40
32293;DHT22;43233;48.608;8.838;2024-03-07T05:00:13;4.10;71.60
32293;DHT22;43233;48.608;8.838;2024-03-07T05:02:40;4.10;71.60
32293;DHT22;43233;48.608;8.838;2024-03-07T05:05:06;4.10;71.70
32293;DHT22;43233;48.608;8.838;2024-03-07T05:07:33;4.10;71.90
32293;DHT22;43233;48.608;8.838;2024-03-07T05:09:58;4.10;71.80
32293;DHT22;43233;48.608;8.838;2024-03-07T05:12:24;4.10;71.90
32293;DHT22;43233;48.608;8.838;2024-03-07T05:14:49;4.00;71.80
32293;DHT22;43233;48.608;8.838;2024-03-07T05:17:15;4.00;71.80
32293;DHT22;43233;48.608;8.838;2024-03-07T05:19:40;4.00;71.80
32293;DHT22;43233;48.608;8.838;2024-03-07T05:22:06;3.90;71.60
32293;DHT22;43233;48.608;8.838;2024-03-07T05:24:32;3.90;71.60
32293;DHT22;43233;48.608;8.838;2024-03-07T05:26:59;3.80;71.60
32293;DHT22;43233;48.608;8.838;2024-03-07T05:29:24;3.80;71.80
32293;DHT22;43233;48.608;8.838;2024-03-07T05:31:50;3.80;71.90
32293;DHT22;43233;48.608;8.838;2024-03-07T05:34:16;3.80;71.90
32293;DHT22;43233;48.608;8.838;2024-03-07T05:36:44;3.70;71.90
32293;DHT22;43233;48.608;8.838;2024-03-07T05:39:12;3.70;71.80
32293;DHT22;43233;48.608;8.838;2024-03-07T05:41:39;3.60;71.50
32293;DHT22;43233;48.608;8.838;2024-03-07T05:44:06;3.60;71.50
32293;DHT22;43233;48.608;8.838;2024-03-07T05:46:38;3.60;71.60
32293;DHT22;43233;48.608;8.838;2024-03-07T05:49:10;3.50;71.50
32293;DHT22;43233;48.608;8.838;2024-03-07T05:51:35;3.50;71.70
32293;DHT22;43233;48.608;8.838;2024-03-07T05:54:02;3.50;71.60
32293;DHT22;43233;48.608;8.838;2024-03-07T05:56:35;3.40;71.40
32293;DHT22;43233;48.608;8.838;2024-03-07T05:59:09;3.40;71.50
32293;DHT22;43233;48.608;8.838;2024-03-07T06:01:37;3.40;71.50
32293;DHT22;43233;48.608;8.838;2024-03-07T06:04:06;3.40;71.50
32293;DHT22;43233;48.608;8.838;2024-03-07T06:06:33;3.40;71.50
32293;DHT22;43233;48.608;8.838;2024-03-07T06:09:07;3.40;71.10
32293;DHT22;43233;48.608;8.838;2024-03-07T06:11:37;3.40;71.80
32293;DHT22;43233;48.608;8.838;2024-03-07T06:14:04;3.30;71.00
32293;DHT22;43233;48.608;8.838;2024-03-07T06:16:31;3.30;70.90
32293;DHT22;43233;48.608;8.838;2024-03-07T06:19:00;3.30;71.30
32293;DHT22;43233;48.608;8.838;2024-03-07T06:21:27;3.30;71.50
32293;DHT22;43233;48.608;8.838;2024-03-07T06:23:53;3.30;71.70
32293;DHT22;43233;48.608;8.838;2024-03-07T06:26:35;3.30;71.90
32293;DHT22;43233;48.608;8.838;2024-03-07T06:29:14;3.30;72.00
32293;DHT22;43233;48.608;8.838;2024-03-07T06:31:43;3.30;72.20
32293;DHT22;43233;48.608;8.838;2024-03-07T06:34:11;3.30;72.10
32293;DHT22;43233;48.608;8.838;2024-03-07T06:36:38;3.30;72.20
32293;DHT22;43233;48.608;8.838;2024-03-07T06:39:06;3.30;72.20
32293;DHT22;43233;48.608;8.838;2024-03-07T06:41:34;3.30;72.20
32293;DHT22;43233;48.608;8.838;2024-03-07T06:44:01;3.30;72.40
32293;DHT22;43233;48.608;8.838;2024-03-07T06:46:27;3.40;72.60
32293;DHT22;43233;48.608;8.838;2024-03-07T06:48:52;3.40;71.90
32293;DHT22;43233;48.608;8.838;2024-03-07T06:51:19;3.40;71.70
32293;DHT22;43233;48.608;8.838;2024-03-07T06:53:45;3.50;71.70
32293;DHT22;43233;48.608;8.838;2024-03-07T06:56:14;3.50;71.20
32293;DHT22;43233;48.608;8.838;2024-03-07T06:58:41;3.60;71.40
32293;DHT22;43233;48.608;8.838;2024-03-07T07:01:08;3.60;71.10
32293;DHT22;43233;48.608;8.838;2024-03-07T07:03:36;3.60;71.10
32293;DHT22;43233;48.608;8.838;2024-03-07T07:06:02;3.60;70.90
32293;DHT22;43233;48.608;8.838;2024-03-07T07:08:28;3.70;70.60
32293;DHT22;43233;48.608;8.838;2024-03-07T07:10:55;3.70;70.50
32293;DHT22;43233;48.608;8.838;2024-03-07T07:13:21;3.80;70.20
32293;DHT22;43233;48.608;8.838;2024-03-07T07:15:48;3.80;70.10
32293;DHT22;43233;48.608;8.838;2024-03-07T07:18:14;3.90;70.10
32293;DHT22;43233;48.608;8.838;2024-03-07T07:20:39;3.90;70.20
32293;DHT22;43233;48.608;8.838;2024-03-07T07:23:05;4.00;69.80
32293;DHT22;43233;48.608;8.838;2024-03-07T07:25:31;4.10;69.70
32293;DHT22;43233;48.608;8.838;2024-03-07T07:27:57;4.20;69.30
32293;DHT22;43233;48.608;8.838;2024-03-07T07:30:23;4.30;68.80
32293;DHT22;43233;48.608;8.838;2024-03-07T07:32:50;4.30;68.80
32293;DHT22;43233;48.608;8.838;2024-03-07T07:35:17;4.40;68.20
32293;DHT22;43233;48.608;8.838;2024-03-07T07:37:46;4.40;67.80
32293;DHT22;43233;48.608;8.838;2024-03-07T07:40:17;4.50;67.00
32293;DHT22;43233;48.608;8.838;2024-03-07T07:42:49;4.50;67.00
32293;DHT22;43233;48.608;8.838;2024-03-07T07:45:17;4.50;66.60
32293;DHT22;43233;48.608;8.838;2024-03-07T07:47:44;4.40;66.90
32293;DHT22;43233;48.608;8.838;2024-03-07T07:50:14;4.40;65.60
32293;DHT22;43233;48.608;8.838;2024-03-07T07:52:44;4.40;65.70
32293;DHT22;43233;48.608;8.838;2024-03-07T07:55:11;4.40;66.10
32293;DHT22;43233;48.608;8.838;2024-03-07T07:57:51;4.30;65.80
32293;DHT22;43233;48.608;8.838;2024-03-07T08:00:22;4.30;65.90
32293;DHT22;43233;48.608;8.838;2024-03-07T08:02:56;4.30;65.60
32293;DHT22;43233;48.608;8.838;2024-03-07T08:05:26;4.30;66.30
32293;DHT22;43233;48.608;8.838;2024-03-07T08:07:55;4.20;66.40
32293;DHT22;43233;48.608;8.838;2024-03-07T08:10:24;4.20;65.50
32293;DHT22;43233;48.608;8.838;2024-03-07T08:12:51;4.20;65.80
32293;DHT22;43233;48.608;8.838;2024-03-07T08:15:17;4.20;65.10
32293;DHT22;43233;48.608;8.838;2024-03-07T08:17:46;4.20;65.10
32293;DHT22;43233;48.608;8.838;2024-03-07T08:20:16;4.20;65.40
32293;DHT22;43233;48.608;8.838;2024-03-07T08:22:43;4.10;65.50
32293;DHT22;43233;48.608;8.838;2024-03-07T08:25:11;4.20;65.50
32293;DHT22;43233;48.608;8.838;2024-03-07T08:27:38;4.20;64.70
32293;DHT22;43233;48.608;8.838;2024-03-07T08:30:05;4.30;63.00
32293;DHT22;43233;48.608;8.838;2024-03-07T08:32:34;4.40;63.80
32293;DHT22;43233;48.608;8.838;2024-03-07T08:35:06;4.50;64.90
32293;DHT22;43233;48.608;8.838;2024-03-07T08:37:44;4.60;64.80
32293;DHT22;43233;48.608;8.838;2024-03-07T08:40:11;4.80;64.60
32293;DHT22;43233;48.608;8.838;2024-03-07T08:42:42;4.90;63.50
32293;DHT22;43233;48.608;8.838;2024-03-07T08:45:08;5.00;63.30
32293;DHT22;43233;48.608;8.838;2024-03-07T08:47:37;5.10;63.40
32293;DHT22;43233;48.608;8.838;2024-03-07T08:50:03;5.40;63.00
32293;DHT22;43233;48.608;8.838;2024-03-07T08:52:37;5.60;62.00
32293;DHT22;43233;48.608;8.838;2024-03-07T08:55:04;5.70;59.20
32293;DHT22;43233;48.608;8.838;2024-03-07T08:57:30;5.70;56.70
32293;DHT22;43233;48.608;8.838;2024-03-07T08:59:56;5.60;57.70
32293;DHT22;43233;48.608;8.838;2024-03-07T09:02:22;5.50;57.30
32293;DHT22;43233;48.608;8.838;2024-03-07T09:04:48;5.30;57.10
32293;DHT22;43233;48.608;8.838;2024-03-07T09:07:13;5.10;58.50
32293;DHT22;43233;48.608;8.838;2024-03-07T09:09:40;4.90;60.20
32293;DHT22;43233;48.608;8.838;2024-03-07T09:12:09;4.80;61.50
32293;DHT22;43233;48.608;8.838;2024-03-07T09:14:35;4.80;61.70
32293;DHT22;43233;48.608;8.838;2024-03-07T09:17:01;4.70;61.80
32293;DHT22;43233;48.608;8.838;2024-03-07T09:19:26;4.60;63.20
32293;DHT22;43233;48.608;8.838;2024-03-07T09:21:54;4.60;63.90
32293;DHT22;43233;48.608;8.838;2024-03-07T09:24:20;4.50;64.30
32293;DHT22;43233;48.608;8.838;2024-03-07T09:26:50;4.50;65.00
32293;DHT22;43233;48.608;8.838;2024-03-07T09:29:18;4.60;64.80
32293;DHT22;43233;48.608;8.838;2024-03-07T09:31:45;4.70;64.00
32293;DHT22;43233;48.608;8.838;2024-03-07T09:34:12;4.70;62.80
32293;DHT22;43233;48.608;8.838;2024-03-07T09:36:39;4.70;63.90
32293;DHT22;43233;48.608;8.838;2024-03-07T09:39:10;4.60;64.50
32293;DHT22;43233;48.608;8.838;2024-03-07T09:41:38;4.60;65.70
32293;DHT22;43233;48.608;8.838;2024-03-07T09:44:05;4.60;66.10
32293;DHT22;43233;48.608;8.838;2024-03-07T09:46:31;4.60;67.00
32293;DHT22;43233;48.608;8.838;2024-03-07T09:49:00;4.60;66.50
32293;DHT22;43233;48.608;8.838;2024-03-07T09:51:27;4.70;66.00
32293;DHT22;43233;48.608;8.838;2024-03-07T09:53:53;4.70;65.80
32293;DHT22;43233;48.608;8.838;2024-03-07T09:56:23;4.60;66.20
32293;DHT22;43233;48.608;8.838;2024-03-07T09:58:51;4.60;66.20
32293;DHT22;43233;48.608;8.838;2024-03-07T10:01:20;4.60;66.70
32293;DHT22;43233;48.608;8.838;2024-03-07T10:03:50;4.60;67.20
32293;DHT22;43233;48.608;8.838;2024-03-07T10:06:19;4.60;68.40
32293;DHT22;43233;48.608;8.838;2024-03-07T10:08:47;4.50;68.70
32293;DHT22;43233;48.608;8.838;2024-03-07T10:11:13;4.60;69.30
32293;DHT22;43233;48.608;8.838;2024-03-07T10:13:40;4.70;69.40
32293;DHT22;43233;48.608;8.838;2024-03-07T10:16:07;4.70;69.20
32293;DHT22;43233;48.608;8.838;2024-03-07T10:18:41;4.70;69.30
32293;DHT22;43233;48.608;8.838;2024-03-07T10:21:07;4.70;70.00
32293;DHT22;43233;48.608;8.838;2024-03-07T10:23:32;4.80;70.50
32293;DHT22;43233;48.608;8.838;2024-03-07T10:26:01;4.80;70.80
32293;DHT22;43233;48.608;8.838;2024-03-07T10:28:27;5.00;69.50
32293;DHT22;43233;48.608;8.838;2024-03-07T10:30:53;4.90;69.40
32293;DHT22;43233;48.608;8.838;2024-03-07T10:33:19;4.90;69.10
32293;DHT22;43233;48.608;8.838;2024-03-07T10:35:49;4.90;69.00
32293;DHT22;43233;48.608;8.838;2024-03-07T10:38:14;4.90;69.20
32293;DHT22;43233;48.608;8.838;2024-03-07T10:40:40;4.80;70.40
32293;DHT22;43233;48.608;8.838;2024-03-07T10:43:10;4.80;70.60
32293;DHT22;43233;48.608;8.838;2024-03-07T10:45:47;4.80;70.70
32293;DHT22;43233;48.608;8.838;2024-03-07T10:48:17;4.90;71.30
32293;DHT22;43233;48.608;8.838;2024-03-07T10:58:41;5.00;69.00
32293;DHT22;43233;48.608;8.838;2024-03-07T11:01:10;4.90;70.10
32293;DHT22;43233;48.608;8.838;2024-03-07T11:03:36;4.90;71.00
32293;DHT22;43233;48.608;8.838;2024-03-07T11:06:02;4.90;71.60
32293;DHT22;43233;48.608;8.838;2024-03-07T11:08:33;5.00;71.50
32293;DHT22;43233;48.608;8.838;2024-03-07T11:11:00;5.00;71.00
32293;DHT22;43233;48.608;8.838;2024-03-07T11:13:26;5.10;71.10
32293;DHT22;43233;48.608;8.838;2024-03-07T11:15:52;5.10;69.70
32293;DHT22;43233;48.608;8.838;2024-03-07T11:18:23;5.10;70.00
32293;DHT22;43233;48.608;8.838;2024-03-07T11:20:49;5.10;70.30
32293;DHT22;43233;48.608;8.838;2024-03-07T11:25:54;5.10;69.00
32293;DHT22;43233;48.608;8.838;2024-03-07T11:28:19;5.10;69.10
32293;DHT22;43233;48.608;8.838;2024-03-07T11:30:53;5.10;69.30
32293;DHT22;43233;48.608;8.838;2024-03-07T11:33:18;5.10;69.70
32293;DHT22;43233;48.608;8.838;2024-03-07T11:35:49;5.00;69.50
32293;DHT22;43233;48.608;8.838;2024-03-07T11:38:14;5.10;69.70
32293;DHT22;43233;48.608;8.838;2024-03-07T11:43:05;5.10;69.10
32293;DHT22;43233;48.608;8.838;2024-03-07T11:45:32;5.10;69.40
32293;DHT22;43233;48.608;8.838;2024-03-07T11:48:10;5.10;69.30
32293;DHT22;43233;48.608;8.838;2024-03-07T11:50:40;5.10;68.50
32293;DHT22;43233;48.608;8.838;2024-03-07T11:53:08;5.10;69.10
32293;DHT22;43233;48.608;8.838;2024-03-07T11:55:34;5.10;70.00
32293;DHT22;43233;48.608;8.838;2024-03-07T11:58:20;5.10;69.30
32293;DHT22;43233;48.608;8.838;2024-03-07T12:00:50;5.10;68.00
32293;DHT22;43233;48.608;8.838;2024-03-07T12:03:18;5.10;68.10
32293;DHT22;43233;48.608;8.838;2024-03-07T12:05:47;5.20;67.40
32293;DHT22;43233;48.608;8.838;2024-03-07T12:08:13;5.20;67.20
32293;DHT22;43233;48.608;8.838;2024-03-07T12:10:39;5.20;67.40
32293;DHT22;43233;48.608;8.838;2024-03-07T12:13:09;5.20;67.40
32293;DHT22;43233;48.608;8.838;2024-03-07T12:15:37;5.30;66.70
32293;DHT22;43233;48.608;8.838;2024-03-07T12:18:04;5.30;66.40
32293;DHT22;43233;48.608;8.838;2024-03-07T12:20:35;5.30;66.50
32293;DHT22;43233;48.608;8.838;2024-03-07T12:23:01;5.30;66.00
32293;DHT22;43233;48.608;8.838;2024-03-07T12:25:28;5.40;64.70
32293;DHT22;43233;48.608;8.838;2024-03-07T12:28:04;5.40;64.70
32293;DHT22;43233;48.608;8.838;2024-03-07T12:30:50;5.30;65.30
32293;DHT22;43233;48.608;8.838;2024-03-07T12:33:17;5.40;64.00
32293;DHT22;43233;48.608;8.838;2024-03-07T12:35:44;5.40;64.10
32293;DHT22;43233;48.608;8.838;2024-03-07T12:38:11;5.40;63.90
32293;DHT22;43233;48.608;8.838;2024-03-07T12:40:39;5.30;64.10
32293;DHT22;43233;48.608;8.838;2024-03-07T12:43:20;5.20;65.10
32293;DHT22;43233;48.608;8.838;2024-03-07T12:45:51;5.20;65.40
32293;DHT22;43233;48.608;8.838;2024-03-07T12:48:18;5.30;64.00
32293;DHT22;43233;48.608;8.838;2024-03-07T12:50:51;5.20;64.60
32293;DHT22;43233;48.608;8.838;2024-03-07T12:53:23;5.20;65.40
32293;DHT22;43233;48.608;8.838;2024-03-07T12:55:51;5.30;65.60
32293;DHT22;43233;48.608;8.838;2024-03-07T12:58:18;5.30;65.70
32293;DHT22;43233;48.608;8.838;2024-03-07T13:00:45;5.40;64.70
32293;DHT22;43233;48.608;8.838;2024-03-07T13:03:11;5.50;65.30
32293;DHT22;43233;48.608;8.838;2024-03-07T13:05:40;5.60;65.00
32293;DHT22;43233;48.608;8.838;2024-03-07T13:08:11;5.80;65.20
32293;DHT22;43233;48.608;8.838;2024-03-07T13:10:44;6.30;65.00
32293;DHT22;43233;48.608;8.838;2024-03-07T13:13:10;7.10;61.80
32293;DHT22;43233;48.608;8.838;2024-03-07T13:15:40;7.70;58.40
32293;DHT22;43233;48.608;8.838;2024-03-07T13:18:08;7.80;55.30
32293;DHT22;43233;48.608;8.838;2024-03-07T13:20:34;7.80;54.20
32293;DHT22;43233;48.608;8.838;2024-03-07T13:23:00;7.70;54.60
32293;DHT22;43233;48.608;8.838;2024-03-07T13:25:27;7.60;55.00
32293;DHT22;43233;48.608;8.838;2024-03-07T13:28:09;7.50;53.50
32293;DHT22;43233;48.608;8.838;2024-03-07T13:30:43;7.30;53.30
32293;DHT22;43233;48.608;8.838;2024-03-07T13:33:09;7.10;53.80
32293;DHT22;43233;48.608;8.838;2024-03-07T13:35:39;6.90;54.60
32293;DHT22;43233;48.608;8.838;2024-03-07T13:38:05;6.80;56.60
32293;DHT22;43233;48.608;8.838;2024-03-07T13:40:33;6.70;57.50
32293;DHT22;43233;48.608;8.838;2024-03-07T13:43:04;6.70;58.40
32293;DHT22;43233;48.608;8.838;2024-03-07T13:45:32;6.70;59.10
32293;DHT22;43233;48.608;8.838;2024-03-07T13:48:05;6.80;58.60
32293;DHT22;43233;48.608;8.838;2024-03-07T13:50:33;6.90;58.00
32293;DHT22;43233;48.608;8.838;2024-03-07T13:53:00;6.90;57.90
32293;DHT22;43233;48.608;8.838;2024-03-07T14:04:11;7.50;56.10
32293;DHT22;43233;48.608;8.838;2024-03-07T14:06:55;7.60;53.60
32293;DHT22;43233;48.608;8.838;2024-03-07T14:17:49;7.40;55.00
32293;DHT22;43233;48.608;8.838;2024-03-07T14:20:32;7.40;55.20
32293;DHT22;43233;48.608;8.838;2024-03-07T14:29:37;7.10;57.20
32293;DHT22;43233;48.608;8.838;2024-03-07T14:32:04;7.20;55.70
32293;DHT22;43233;48.608;8.838;2024-03-07T14:34:37;7.10;56.30
32293;DHT22;43233;48.608;8.838;2024-03-07T14:37:39;7.10;56.00
32293;DHT22;43233;48.608;8.838;2024-03-07T14:40:12;7.10;55.10
32293;DHT22;43233;48.608;8.838;2024-03-07T14:42:44;7.20;54.20
32293;DHT22;43233;48.608;8.838;2024-03-07T14:45:22;7.10;54.60
32293;DHT22;43233;48.608;8.838;2024-03-07T14:47:50;7.00;55.80
32293;DHT22;43233;48.608;8.838;2024-03-07T14:50:18;6.90;56.40
32293;DHT22;43233;48.608;8.838;2024-03-07T14:52:46;6.80;56.90
32293;DHT22;43233;48.608;8.838;2024-03-07T14:55:12;6.80;56.20
32293;DHT22;43233;48.608;8.838;2024-03-07T14:57:39;6.90;55.70
32293;DHT22;43233;48.608;8.838;2024-03-07T15:00:08;6.80;55.10
32293;DHT22;43233;48.608;8.838;2024-03-07T15:02:48;6.80;55.40
32293;DHT22;43233;48.608;8.838;2024-03-07T15:05:17;6.80;55.70
32293;DHT22;43233;48.608;8.838;2024-03-07T15:07:46;6.80;56.70
32293;DHT22;43233;48.608;8.838;2024-03-07T15:10:26;6.80;57.00
32293;DHT22;43233;48.608;8.838;2024-03-07T15:12:53;6.80;56.30
32293;DHT22;43233;48.608;8.838;2024-03-07T15:15:19;6.90;56.50
32293;DHT22;43233;48.608;8.838;2024-03-07T15:17:48;7.00;55.90
32293;DHT22;43233;48.608;8.838;2024-03-07T15:20:14;7.00;56.30
32293;DHT22;43233;48.608;8.838;2024-03-07T15:22:59;7.00;56.50
32293;DHT22;43233;48.608;8.838;2024-03-07T15:25:26;7.00;55.40
32293;DHT22;43233;48.608;8.838;2024-03-07T15:27:53;6.90;55.70
32293;DHT22;43233;48.608;8.838;2024-03-07T15:30:22;6.90;56.60
32293;DHT22;43233;48.608;8.838;2024-03-07T15:32:51;6.90;56.70
32293;DHT22;43233;48.608;8.838;2024-03-07T15:35:30;6.90;57.20
32293;DHT22;43233;48.608;8.838;2024-03-07T15:37:56;6.90;57.80
32293;DHT22;43233;48.608;8.838;2024-03-07T15:40:22;6.90;57.40
32293;DHT22;43233;48.608;8.838;2024-03-07T15:42:50;6.80;58.00
32293;DHT22;43233;48.608;8.838;2024-03-07T15:45:23;6.80;58.60
32293;DHT22;43233;48.608;8.838;2024-03-07T15:50:19;6.80;58.40
32293;DHT22;43233;48.608;8.838;2024-03-07T15:52:50;6.80;58.30
32293;DHT22;43233;48.608;8.838;2024-03-07T15:55:19;6.80;58.90
32293;DHT22;43233;48.608;8.838;2024-03-07T15:57:54;6.80;58.60
32293;DHT22;43233;48.608;8.838;2024-03-07T16:00:30;6.80;58.60
32293;DHT22;43233;48.608;8.838;2024-03-07T16:02:58;6.70;58.90
32293;DHT22;43233;48.608;8.838;2024-03-07T16:05:25;6.70;59.20
32293;DHT22;43233;48.608;8.838;2024-03-07T16:07:52;6.70;58.90
32293;DHT22;43233;48.608;8.838;2024-03-07T16:10:21;6.80;58.00
32293;DHT22;43233;48.608;8.838;2024-03-07T16:12:49;6.70;58.10
32293;DHT22;43233;48.608;8.838;2024-03-07T16:15:15;6.70;58.40
32293;DHT22;43233;48.608;8.838;2024-03-07T16:17:41;6.70;58.80
32293;DHT22;43233;48.608;8.838;2024-03-07T16:20:07;6.60;58.80
32293;DHT22;43233;48.608;8.838;2024-03-07T16:22:42;6.60;58.80
32293;DHT22;43233;48.608;8.838;2024-03-07T16:25:09;6.60;59.40
32293;DHT22;43233;48.608;8.838;2024-03-07T16:27:36;6.50;60.00
32293;DHT22;43233;48.608;8.838;2024-03-07T16:30:04;6.50;60.20