sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3083;SDS011;1552;51.952;7.618;2022-10-16T00:01:15;8.90;;;4.97;;
3083;SDS011;1552;51.952;7.618;2022-10-16T00:03:43;10.53;;;5.43;;
3083;SDS011;1552;51.952;7.618;2022-10-16T00:06:10;8.97;;;5.47;;
3083;SDS011;1552;51.952;7.618;2022-10-16T00:08:37;9.73;;;5.43;;
3083;SDS011;1552;51.952;7.618;2022-10-16T00:11:05;9.30;;;5.27;;
3083;SDS011;1552;51.952;7.618;2022-10-16T00:13:32;9.90;;;4.97;;
3083;SDS011;1552;51.952;7.618;2022-10-16T00:15:59;8.83;;;5.37;;
3083;SDS011;1552;51.952;7.618;2022-10-16T00:18:25;11.93;;;5.57;;
3083;SDS011;1552;51.952;7.618;2022-10-16T00:20:53;14.67;;;6.10;;
3083;SDS011;1552;51.952;7.618;2022-10-16T00:23:20;8.30;;;5.90;;
3083;SDS011;1552;51.952;7.618;2022-10-16T00:25:54;8.30;;;5.37;;
3083;SDS011;1552;51.952;7.618;2022-10-16T00:28:20;13.63;;;6.70;;
3083;SDS011;1552;51.952;7.618;2022-10-16T00:30:46;11.70;;;5.83;;
3083;SDS011;1552;51.952;7.618;2022-10-16T00:33:13;9.27;;;6.30;;
3083;SDS011;1552;51.952;7.618;2022-10-16T00:35:39;7.80;;;5.60;;
3083;SDS011;1552;51.952;7.618;2022-10-16T00:38:07;11.87;;;6.63;;
3083;SDS011;1552;51.952;7.618;2022-10-16T00:40:33;8.57;;;5.40;;
3083;SDS011;1552;51.952;7.618;2022-10-16T00:42:59;13.20;;;6.80;;
3083;SDS011;1552;51.952;7.618;2022-10-16T00:45:25;10.83;;;6.30;;
3083;SDS011;1552;51.952;7.618;2022-10-16T00:47:52;10.47;;;6.73;;
3083;SDS011;1552;51.952;7.618;2022-10-16T00:50:22;13.10;;;6.60;;
3083;SDS011;1552;51.952;7.618;2022-10-16T00:52:49;14.37;;;6.43;;
3083;SDS011;1552;51.952;7.618;2022-10-16T00:55:17;10.57;;;5.83;;
3083;SDS011;1552;51.952;7.618;2022-10-16T00:57:44;11.63;;;6.57;;
3083;SDS011;1552;51.952;7.618;2022-10-16T01:00:13;8.43;;;5.77;;
3083;SDS011;1552;51.952;7.618;2022-10-16T01:02:39;10.97;;;5.77;;
3083;SDS011;1552;51.952;7.618;2022-10-16T01:05:06;12.97;;;5.67;;
3083;SDS011;1552;51.952;7.618;2022-10-16T01:07:36;10.50;;;5.73;;
3083;SDS011;1552;51.952;7.618;2022-10-16T01:10:07;8.07;;;5.87;;
3083;SDS011;1552;51.952;7.618;2022-10-16T01:12:38;9.70;;;7.33;;
3083;SDS011;1552;51.952;7.618;2022-10-16T01:15:08;8.30;;;5.70;;
3083;SDS011;1552;51.952;7.618;2022-10-16T01:17:36;10.37;;;5.83;;
3083;SDS011;1552;51.952;7.618;2022-10-16T01:20:08;8.87;;;5.93;;
3083;SDS011;1552;51.952;7.618;2022-10-16T01:22:38;10.03;;;6.27;;
3083;SDS011;1552;51.952;7.618;2022-10-16T01:25:08;8.70;;;5.77;;
3083;SDS011;1552;51.952;7.618;2022-10-16T01:27:37;10.83;;;6.07;;
3083;SDS011;1552;51.952;7.618;2022-10-16T01:30:06;8.87;;;5.53;;
3083;SDS011;1552;51.952;7.618;2022-10-16T01:32:36;10.33;;;5.60;;
3083;SDS011;1552;51.952;7.618;2022-10-16T01:35:04;12.20;;;6.27;;
3083;SDS011;1552;51.952;7.618;2022-10-16T01:37:32;9.70;;;6.03;;
3083;SDS011;1552;51.952;7.618;2022-10-16T01:40:02;9.30;;;5.97;;
3083;SDS011;1552;51.952;7.618;2022-10-16T01:42:30;8.33;;;5.60;;
3083;SDS011;1552;51.952;7.618;2022-10-16T01:44:58;11.63;;;5.80;;
3083;SDS011;1552;51.952;7.618;2022-10-16T01:47:26;9.43;;;6.03;;
3083;SDS011;1552;51.952;7.618;2022-10-16T01:49:53;7.67;;;5.47;;
3083;SDS011;1552;51.952;7.618;2022-10-16T01:52:20;7.87;;;4.63;;
3083;SDS011;1552;51.952;7.618;2022-10-16T01:54:48;7.73;;;4.90;;
3083;SDS011;1552;51.952;7.618;2022-10-16T01:57:15;9.77;;;5.53;;
3083;SDS011;1552;51.952;7.618;2022-10-16T01:59:43;9.90;;;5.03;;
3083;SDS011;1552;51.952;7.618;2022-10-16T02:02:11;10.53;;;5.90;;
3083;SDS011;1552;51.952;7.618;2022-10-16T02:04:39;9.47;;;5.57;;
3083;SDS011;1552;51.952;7.618;2022-10-16T02:07:06;9.27;;;5.30;;
3083;SDS011;1552;51.952;7.618;2022-10-16T02:09:33;8.77;;;5.20;;
3083;SDS011;1552;51.952;7.618;2022-10-16T02:12:00;8.60;;;5.33;;
3083;SDS011;1552;51.952;7.618;2022-10-16T02:14:28;8.47;;;5.30;;
3083;SDS011;1552;51.952;7.618;2022-10-16T02:16:54;8.67;;;5.50;;
3083;SDS011;1552;51.952;7.618;2022-10-16T02:19:22;7.63;;;4.97;;
3083;SDS011;1552;51.952;7.618;2022-10-16T02:21:50;7.27;;;5.27;;
3083;SDS011;1552;51.952;7.618;2022-10-16T02:24:18;9.13;;;5.13;;
3083;SDS011;1552;51.952;7.618;2022-10-16T02:26:48;10.27;;;5.30;;
3083;SDS011;1552;51.952;7.618;2022-10-16T02:29:23;9.60;;;5.80;;
3083;SDS011;1552;51.952;7.618;2022-10-16T02:31:50;8.47;;;5.57;;
3083;SDS011;1552;51.952;7.618;2022-10-16T02:34:18;8.73;;;5.40;;
3083;SDS011;1552;51.952;7.618;2022-10-16T02:36:48;10.00;;;5.83;;
3083;SDS011;1552;51.952;7.618;2022-10-16T02:39:15;5.80;;;4.77;;
3083;SDS011;1552;51.952;7.618;2022-10-16T02:41:42;9.60;;;6.30;;
3083;SDS011;1552;51.952;7.618;2022-10-16T02:44:08;8.77;;;4.83;;
3083;SDS011;1552;51.952;7.618;2022-10-16T02:46:35;9.23;;;5.07;;
3083;SDS011;1552;51.952;7.618;2022-10-16T02:49:01;9.03;;;5.50;;
3083;SDS011;1552;51.952;7.618;2022-10-16T02:51:27;9.83;;;5.50;;
3083;SDS011;1552;51.952;7.618;2022-10-16T02:53:55;7.03;;;4.83;;
3083;SDS011;1552;51.952;7.618;2022-10-16T02:56:21;8.47;;;6.40;;
3083;SDS011;1552;51.952;7.618;2022-10-16T02:58:48;7.47;;;5.30;;
3083;SDS011;1552;51.952;7.618;2022-10-16T03:01:14;7.67;;;5.50;;
3083;SDS011;1552;51.952;7.618;2022-10-16T03:03:41;7.37;;;4.63;;
3083;SDS011;1552;51.952;7.618;2022-10-16T03:06:09;14.23;;;5.50;;
3083;SDS011;1552;51.952;7.618;2022-10-16T03:08:35;11.70;;;5.87;;
3083;SDS011;1552;51.952;7.618;2022-10-16T03:11:05;5.33;;;4.63;;
3083;SDS011;1552;51.952;7.618;2022-10-16T03:13:31;7.40;;;4.60;;
3083;SDS011;1552;51.952;7.618;2022-10-16T03:15:57;7.97;;;4.83;;
3083;SDS011;1552;51.952;7.618;2022-10-16T03:18:24;6.53;;;4.80;;
3083;SDS011;1552;51.952;7.618;2022-10-16T03:20:50;5.80;;;4.03;;
3083;SDS011;1552;51.952;7.618;2022-10-16T03:23:16;5.93;;;3.77;;
3083;SDS011;1552;51.952;7.618;2022-10-16T03:25:43;7.20;;;4.70;;
3083;SDS011;1552;51.952;7.618;2022-10-16T03:28:10;6.43;;;3.90;;
3083;SDS011;1552;51.952;7.618;2022-10-16T03:30:37;6.30;;;4.43;;
3083;SDS011;1552;51.952;7.618;2022-10-16T03:33:04;6.07;;;4.07;;
3083;SDS011;1552;51.952;7.618;2022-10-16T03:35:31;7.80;;;4.20;;
3083;SDS011;1552;51.952;7.618;2022-10-16T03:37:57;9.00;;;4.20;;
3083;SDS011;1552;51.952;7.618;2022-10-16T03:40:24;6.37;;;4.03;;
3083;SDS011;1552;51.952;7.618;2022-10-16T03:42:50;5.90;;;3.27;;
3083;SDS011;1552;51.952;7.618;2022-10-16T03:45:18;5.63;;;4.10;;
3083;SDS011;1552;51.952;7.618;2022-10-16T03:47:44;7.00;;;3.80;;
3083;SDS011;1552;51.952;7.618;2022-10-16T03:50:10;5.93;;;3.70;;
3083;SDS011;1552;51.952;7.618;2022-10-16T03:52:36;3.90;;;3.50;;
3083;SDS011;1552;51.952;7.618;2022-10-16T03:55:03;4.33;;;3.67;;
3083;SDS011;1552;51.952;7.618;2022-10-16T03:57:29;5.63;;;3.20;;
3083;SDS011;1552;51.952;7.618;2022-10-16T03:59:56;4.30;;;3.60;;
3083;SDS011;1552;51.952;7.618;2022-10-16T04:02:23;4.97;;;3.73;;
3083;SDS011;1552;51.952;7.618;2022-10-16T04:04:50;7.13;;;4.20;;
3083;SDS011;1552;51.952;7.618;2022-10-16T04:07:16;5.70;;;3.77;;
3083;SDS011;1552;51.952;7.618;2022-10-16T04:09:42;6.23;;;3.83;;
3083;SDS011;1552;51.952;7.618;2022-10-16T04:12:09;4.97;;;4.00;;
3083;SDS011;1552;51.952;7.618;2022-10-16T04:14:35;6.67;;;3.90;;
3083;SDS011;1552;51.952;7.618;2022-10-16T04:17:01;13.90;;;4.07;;
3083;SDS011;1552;51.952;7.618;2022-10-16T04:19:29;6.13;;;4.17;;
3083;SDS011;1552;51.952;7.618;2022-10-16T04:21:55;6.30;;;3.97;;
3083;SDS011;1552;51.952;7.618;2022-10-16T04:24:22;9.17;;;4.70;;
3083;SDS011;1552;51.952;7.618;2022-10-16T04:26:48;5.60;;;4.37;;
3083;SDS011;1552;51.952;7.618;2022-10-16T04:29:14;6.70;;;5.13;;
3083;SDS011;1552;51.952;7.618;2022-10-16T04:31:41;5.63;;;3.97;;
3083;SDS011;1552;51.952;7.618;2022-10-16T04:34:07;5.40;;;4.50;;
3083;SDS011;1552;51.952;7.618;2022-10-16T04:36:35;6.27;;;4.27;;
3083;SDS011;1552;51.952;7.618;2022-10-16T04:39:01;7.13;;;3.83;;
3083;SDS011;1552;51.952;7.618;2022-10-16T04:41:27;5.07;;;3.87;;
3083;SDS011;1552;51.952;7.618;2022-10-16T04:43:54;6.70;;;3.83;;
3083;SDS011;1552;51.952;7.618;2022-10-16T04:46:21;6.67;;;4.03;;
3083;SDS011;1552;51.952;7.618;2022-10-16T04:48:47;6.33;;;3.83;;
3083;SDS011;1552;51.952;7.618;2022-10-16T04:51:13;8.17;;;4.50;;
3083;SDS011;1552;51.952;7.618;2022-10-16T04:53:41;7.43;;;4.00;;
3083;SDS011;1552;51.952;7.618;2022-10-16T04:56:07;5.63;;;3.73;;
3083;SDS011;1552;51.952;7.618;2022-10-16T04:58:34;5.87;;;3.43;;
3083;SDS011;1552;51.952;7.618;2022-10-16T05:01:00;9.47;;;4.57;;
3083;SDS011;1552;51.952;7.618;2022-10-16T05:03:26;4.50;;;3.87;;
3083;SDS011;1552;51.952;7.618;2022-10-16T05:05:53;6.57;;;4.10;;
3083;SDS011;1552;51.952;7.618;2022-10-16T05:08:19;6.60;;;4.33;;
3083;SDS011;1552;51.952;7.618;2022-10-16T05:10:47;5.53;;;4.03;;
3083;SDS011;1552;51.952;7.618;2022-10-16T05:13:13;4.90;;;3.27;;
3083;SDS011;1552;51.952;7.618;2022-10-16T05:15:39;5.97;;;3.50;;
3083;SDS011;1552;51.952;7.618;2022-10-16T05:18:06;6.80;;;3.57;;
3083;SDS011;1552;51.952;7.618;2022-10-16T05:20:32;7.03;;;3.47;;
3083;SDS011;1552;51.952;7.618;2022-10-16T05:22:58;5.50;;;3.60;;
3083;SDS011;1552;51.952;7.618;2022-10-16T05:25:24;4.07;;;3.30;;
3083;SDS011;1552;51.952;7.618;2022-10-16T05:27:52;7.00;;;3.60;;
3083;SDS011;1552;51.952;7.618;2022-10-16T05:30:19;4.20;;;3.00;;
3083;SDS011;1552;51.952;7.618;2022-10-16T05:32:48;3.57;;;3.00;;
3083;SDS011;1552;51.952;7.618;2022-10-16T05:35:14;6.60;;;3.33;;
3083;SDS011;1552;51.952;7.618;2022-10-16T05:37:40;4.10;;;3.20;;
3083;SDS011;1552;51.952;7.618;2022-10-16T05:40:07;3.77;;;2.93;;
3083;SDS011;1552;51.952;7.618;2022-10-16T05:42:34;4.47;;;3.30;;
3083;SDS011;1552;51.952;7.618;2022-10-16T05:45:01;4.60;;;2.87;;
3083;SDS011;1552;51.952;7.618;2022-10-16T05:47:27;4.43;;;2.77;;
3083;SDS011;1552;51.952;7.618;2022-10-16T05:49:54;3.47;;;2.60;;
3083;SDS011;1552;51.952;7.618;2022-10-16T05:52:20;4.30;;;2.90;;
3083;SDS011;1552;51.952;7.618;2022-10-16T05:54:47;6.63;;;2.87;;
3083;SDS011;1552;51.952;7.618;2022-10-16T05:57:13;4.57;;;2.23;;
3083;SDS011;1552;51.952;7.618;2022-10-16T05:59:39;2.77;;;2.13;;
3083;SDS011;1552;51.952;7.618;2022-10-16T06:02:08;2.40;;;2.20;;
3083;SDS011;1552;51.952;7.618;2022-10-16T06:04:38;4.33;;;2.47;;
3083;SDS011;1552;51.952;7.618;2022-10-16T06:07:05;6.03;;;2.30;;
3083;SDS011;1552;51.952;7.618;2022-10-16T06:09:31;3.13;;;2.50;;
3083;SDS011;1552;51.952;7.618;2022-10-16T06:11:57;2.50;;;2.30;;
3083;SDS011;1552;51.952;7.618;2022-10-16T06:14:24;2.90;;;2.37;;
3083;SDS011;1552;51.952;7.618;2022-10-16T06:16:53;7.10;;;2.10;;
3083;SDS011;1552;51.952;7.618;2022-10-16T06:19:21;2.37;;;2.17;;
3083;SDS011;1552;51.952;7.618;2022-10-16T06:21:47;5.27;;;1.90;;
3083;SDS011;1552;51.952;7.618;2022-10-16T06:24:14;6.47;;;2.40;;
3083;SDS011;1552;51.952;7.618;2022-10-16T06:26:40;3.27;;;2.40;;
3083;SDS011;1552;51.952;7.618;2022-10-16T06:29:07;2.00;;;1.90;;
3083;SDS011;1552;51.952;7.618;2022-10-16T06:31:34;2.87;;;2.17;;
3083;SDS011;1552;51.952;7.618;2022-10-16T06:34:00;6.27;;;2.27;;
3083;SDS011;1552;51.952;7.618;2022-10-16T06:36:28;3.30;;;2.23;;
3083;SDS011;1552;51.952;7.618;2022-10-16T06:38:55;2.67;;;2.27;;
3083;SDS011;1552;51.952;7.618;2022-10-16T06:41:21;3.47;;;2.50;;
3083;SDS011;1552;51.952;7.618;2022-10-16T06:43:48;2.97;;;2.50;;
3083;SDS011;1552;51.952;7.618;2022-10-16T06:46:15;3.80;;;2.20;;
3083;SDS011;1552;51.952;7.618;2022-10-16T06:48:42;3.70;;;2.50;;
3083;SDS011;1552;51.952;7.618;2022-10-16T06:51:10;2.63;;;2.40;;
3083;SDS011;1552;51.952;7.618;2022-10-16T06:53:39;3.30;;;2.40;;
3083;SDS011;1552;51.952;7.618;2022-10-16T06:56:06;4.20;;;2.10;;
3083;SDS011;1552;51.952;7.618;2022-10-16T06:58:33;3.30;;;2.20;;
3083;SDS011;1552;51.952;7.618;2022-10-16T07:00:59;5.37;;;2.40;;
3083;SDS011;1552;51.952;7.618;2022-10-16T07:03:25;3.57;;;2.43;;
3083;SDS011;1552;51.952;7.618;2022-10-16T07:05:52;6.13;;;2.50;;
3083;SDS011;1552;51.952;7.618;2022-10-16T07:08:18;3.13;;;2.67;;
3083;SDS011;1552;51.952;7.618;2022-10-16T07:10:45;4.10;;;1.90;;
3083;SDS011;1552;51.952;7.618;2022-10-16T07:13:13;4.47;;;2.73;;
3083;SDS011;1552;51.952;7.618;2022-10-16T07:15:40;3.13;;;2.37;;
3083;SDS011;1552;51.952;7.618;2022-10-16T07:18:07;4.13;;;2.07;;
3083;SDS011;1552;51.952;7.618;2022-10-16T07:20:33;2.23;;;2.00;;
3083;SDS011;1552;51.952;7.618;2022-10-16T07:22:59;3.73;;;2.10;;
3083;SDS011;1552;51.952;7.618;2022-10-16T07:25:26;5.43;;;2.70;;
3083;SDS011;1552;51.952;7.618;2022-10-16T07:27:53;4.70;;;2.53;;
3083;SDS011;1552;51.952;7.618;2022-10-16T07:30:21;4.77;;;2.60;;
3083;SDS011;1552;51.952;7.618;2022-10-16T07:32:48;7.13;;;2.63;;
3083;SDS011;1552;51.952;7.618;2022-10-16T07:35:14;3.03;;;2.63;;
3083;SDS011;1552;51.952;7.618;2022-10-16T07:37:43;3.00;;;2.30;;
3083;SDS011;1552;51.952;7.618;2022-10-16T07:40:10;3.30;;;2.40;;
3083;SDS011;1552;51.952;7.618;2022-10-16T07:42:36;2.33;;;2.10;;
3083;SDS011;1552;51.952;7.618;2022-10-16T07:45:04;4.00;;;2.37;;
3083;SDS011;1552;51.952;7.618;2022-10-16T07:47:31;2.60;;;2.40;;
3083;SDS011;1552;51.952;7.618;2022-10-16T07:49:57;4.50;;;2.33;;
3083;SDS011;1552;51.952;7.618;2022-10-16T07:52:23;3.90;;;2.10;;
3083;SDS011;1552;51.952;7.618;2022-10-16T07:54:50;5.53;;;3.10;;
3083;SDS011;1552;51.952;7.618;2022-10-16T07:57:17;5.73;;;2.60;;
3083;SDS011;1552;51.952;7.618;2022-10-16T07:59:45;4.97;;;2.17;;
3083;SDS011;1552;51.952;7.618;2022-10-16T08:02:13;3.90;;;2.67;;
3083;SDS011;1552;51.952;7.618;2022-10-16T08:04:39;3.50;;;2.30;;
3083;SDS011;1552;51.952;7.618;2022-10-16T08:07:06;4.87;;;2.30;;
3083;SDS011;1552;51.952;7.618;2022-10-16T08:09:32;4.30;;;2.33;;
3083;SDS011;1552;51.952;7.618;2022-10-16T08:11:59;2.63;;;2.17;;
3083;SDS011;1552;51.952;7.618;2022-10-16T08:14:25;3.97;;;2.57;;
3083;SDS011;1552;51.952;7.618;2022-10-16T08:16:51;6.07;;;2.20;;
3083;SDS011;1552;51.952;7.618;2022-10-16T08:19:19;4.33;;;2.20;;
3083;SDS011;1552;51.952;7.618;2022-10-16T08:21:46;5.17;;;2.40;;
3083;SDS011;1552;51.952;7.618;2022-10-16T08:24:13;2.77;;;1.90;;
3083;SDS011;1552;51.952;7.618;2022-10-16T08:26:39;6.53;;;2.57;;
3083;SDS011;1552;51.952;7.618;2022-10-16T08:29:06;4.13;;;2.83;;
3083;SDS011;1552;51.952;7.618;2022-10-16T08:31:32;4.97;;;2.27;;
3083;SDS011;1552;51.952;7.618;2022-10-16T08:33:58;5.63;;;2.40;;
3083;SDS011;1552;51.952;7.618;2022-10-16T08:36:26;5.23;;;2.10;;
3083;SDS011;1552;51.952;7.618;2022-10-16T08:38:53;5.37;;;2.27;;
3083;SDS011;1552;51.952;7.618;2022-10-16T08:44:16;6.73;;;2.43;;
3083;SDS011;1552;51.952;7.618;2022-10-16T08:46:51;9.03;;;2.23;;
3083;SDS011;1552;51.952;7.618;2022-10-16T08:49:20;4.30;;;2.07;;
3083;SDS011;1552;51.952;7.618;2022-10-16T08:51:50;4.57;;;2.33;;
3083;SDS011;1552;51.952;7.618;2022-10-16T08:54:21;4.93;;;2.40;;
3083;SDS011;1552;51.952;7.618;2022-10-16T08:56:48;3.73;;;2.10;;
3083;SDS011;1552;51.952;7.618;2022-10-16T08:59:16;4.37;;;2.10;;
3083;SDS011;1552;51.952;7.618;2022-10-16T09:01:44;4.93;;;1.93;;
3083;SDS011;1552;51.952;7.618;2022-10-16T09:04:23;7.88;;;2.35;;
3083;SDS011;1552;51.952;7.618;2022-10-16T09:06:54;2.70;;;1.70;;
3083;SDS011;1552;51.952;7.618;2022-10-16T09:09:34;4.03;;;1.80;;
3083;SDS011;1552;51.952;7.618;2022-10-16T09:12:05;4.93;;;2.03;;
3083;SDS011;1552;51.952;7.618;2022-10-16T09:14:38;4.03;;;1.75;;
3083;SDS011;1552;51.952;7.618;2022-10-16T09:17:09;5.87;;;2.63;;
3083;SDS011;1552;51.952;7.618;2022-10-16T09:19:38;6.40;;;1.77;;
3083;SDS011;1552;51.952;7.618;2022-10-16T09:22:12;3.43;;;1.63;;
3083;SDS011;1552;51.952;7.618;2022-10-16T09:24:40;3.73;;;1.80;;
3083;SDS011;1552;51.952;7.618;2022-10-16T09:27:07;8.57;;;1.97;;
3083;SDS011;1552;51.952;7.618;2022-10-16T09:29:34;5.55;;;1.90;;
3083;SDS011;1552;51.952;7.618;2022-10-16T09:32:07;4.53;;;1.70;;
3083;SDS011;1552;51.952;7.618;2022-10-16T09:34:36;5.15;;;1.83;;
3083;SDS011;1552;51.952;7.618;2022-10-16T09:37:05;4.78;;;1.70;;
3083;SDS011;1552;51.952;7.618;2022-10-16T09:39:45;7.37;;;1.73;;
3083;SDS011;1552;51.952;7.618;2022-10-16T09:42:13;9.03;;;1.90;;
3083;SDS011;1552;51.952;7.618;2022-10-16T09:44:40;6.22;;;1.80;;
3083;SDS011;1552;51.952;7.618;2022-10-16T09:47:12;8.50;;;1.70;;
3083;SDS011;1552;51.952;7.618;2022-10-16T09:49:38;6.07;;;1.80;;
3083;SDS011;1552;51.952;7.618;2022-10-16T09:52:05;7.18;;;2.38;;
3083;SDS011;1552;51.952;7.618;2022-10-16T09:54:32;5.70;;;1.80;;
3083;SDS011;1552;51.952;7.618;2022-10-16T09:57:05;4.57;;;1.50;;
3083;SDS011;1552;51.952;7.618;2022-10-16T09:59:32;3.53;;;1.50;;
3083;SDS011;1552;51.952;7.618;2022-10-16T10:02:01;3.67;;;1.67;;
3083;SDS011;1552;51.952;7.618;2022-10-16T10:04:37;6.03;;;1.67;;
3083;SDS011;1552;51.952;7.618;2022-10-16T10:07:04;5.75;;;1.90;;
3083;SDS011;1552;51.952;7.618;2022-10-16T10:09:31;3.90;;;2.10;;
3083;SDS011;1552;51.952;7.618;2022-10-16T10:12:01;6.07;;;2.05;;
3083;SDS011;1552;51.952;7.618;2022-10-16T10:14:30;8.20;;;2.30;;
3083;SDS011;1552;51.952;7.618;2022-10-16T10:17:06;5.45;;;2.78;;
3083;SDS011;1552;51.952;7.618;2022-10-16T10:19:37;5.55;;;2.92;;
3083;SDS011;1552;51.952;7.618;2022-10-16T10:22:11;6.18;;;3.35;;
3083;SDS011;1552;51.952;7.618;2022-10-16T10:24:39;8.95;;;2.83;;
3083;SDS011;1552;51.952;7.618;2022-10-16T10:27:06;7.30;;;2.75;;
3083;SDS011;1552;51.952;7.618;2022-10-16T10:29:40;5.75;;;2.75;;
3083;SDS011;1552;51.952;7.618;2022-10-16T10:32:17;7.47;;;2.60;;
3083;SDS011;1552;51.952;7.618;2022-10-16T10:34:57;4.63;;;2.15;;
3083;SDS011;1552;51.952;7.618;2022-10-16T10:37:37;3.63;;;1.98;;
3083;SDS011;1552;51.952;7.618;2022-10-16T10:40:08;5.10;;;2.10;;
3083;SDS011;1552;51.952;7.618;2022-10-16T10:42:39;4.45;;;1.75;;
3083;SDS011;1552;51.952;7.618;2022-10-16T10:45:17;4.88;;;1.67;;
3083;SDS011;1552;51.952;7.618;2022-10-16T10:47:47;4.65;;;1.73;;
3083;SDS011;1552;51.952;7.618;2022-10-16T10:50:18;6.00;;;1.50;;
3083;SDS011;1552;51.952;7.618;2022-10-16T10:52:50;4.00;;;1.40;;
3083;SDS011;1552;51.952;7.618;2022-10-16T10:55:23;2.67;;;1.20;;
3083;SDS011;1552;51.952;7.618;2022-10-16T10:58:04;7.00;;;1.48;;
3083;SDS011;1552;51.952;7.618;2022-10-16T11:00:37;3.42;;;1.40;;
3083;SDS011;1552;51.952;7.618;2022-10-16T11:03:09;2.53;;;1.15;;
3083;SDS011;1552;51.952;7.618;2022-10-16T11:05:40;5.30;;;1.13;;
3083;SDS011;1552;51.952;7.618;2022-10-16T11:08:08;2.58;;;1.20;;
3083;SDS011;1552;51.952;7.618;2022-10-16T11:10:40;3.47;;;1.30;;
3083;SDS011;1552;51.952;7.618;2022-10-16T11:13:10;6.40;;;1.30;;
3083;SDS011;1552;51.952;7.618;2022-10-16T11:15:44;4.07;;;1.08;;
3083;SDS011;1552;51.952;7.618;2022-10-16T11:18:15;3.40;;;0.93;;
3083;SDS011;1552;51.952;7.618;2022-10-16T11:20:43;3.00;;;0.90;;
3083;SDS011;1552;51.952;7.618;2022-10-16T11:23:14;4.10;;;1.33;;
3083;SDS011;1552;51.952;7.618;2022-10-16T11:25:42;2.92;;;1.20;;
3083;SDS011;1552;51.952;7.618;2022-10-16T11:28:10;5.05;;;1.58;;
3083;SDS011;1552;51.952;7.618;2022-10-16T11:30:39;1.77;;;0.98;;
3083;SDS011;1552;51.952;7.618;2022-10-16T11:33:14;1.85;;;1.10;;
3083;SDS011;1552;51.952;7.618;2022-10-16T11:35:47;3.03;;;1.00;;
3083;SDS011;1552;51.952;7.618;2022-10-16T11:38:15;2.38;;;1.10;;
3083;SDS011;1552;51.952;7.618;2022-10-16T11:40:45;2.83;;;1.13;;
3083;SDS011;1552;51.952;7.618;2022-10-16T11:43:14;4.50;;;0.90;;
3083;SDS011;1552;51.952;7.618;2022-10-16T11:45:42;3.05;;;1.00;;
3083;SDS011;1552;51.952;7.618;2022-10-16T11:48:12;4.00;;;1.20;;
3083;SDS011;1552;51.952;7.618;2022-10-16T11:50:43;1.63;;;1.00;;
3083;SDS011;1552;51.952;7.618;2022-10-16T11:53:13;3.63;;;1.05;;
3083;SDS011;1552;51.952;7.618;2022-10-16T11:55:40;2.95;;;1.15;;
3083;SDS011;1552;51.952;7.618;2022-10-16T11:58:07;2.92;;;1.30;;
3083;SDS011;1552;51.952;7.618;2022-10-16T12:00:37;4.80;;;1.13;;
3083;SDS011;1552;51.952;7.618;2022-10-16T12:03:05;6.05;;;1.60;;
3083;SDS011;1552;51.952;7.618;2022-10-16T12:05:40;2.45;;;0.90;;
3083;SDS011;1552;51.952;7.618;2022-10-16T12:08:13;3.63;;;1.20;;
3083;SDS011;1552;51.952;7.618;2022-10-16T12:10:41;4.05;;;1.10;;
3083;SDS011;1552;51.952;7.618;2022-10-16T12:15:49;1.45;;;1.10;;
3083;SDS011;1552;51.952;7.618;2022-10-16T12:18:21;2.45;;;0.90;;
3083;SDS011;1552;51.952;7.618;2022-10-16T12:20:56;3.75;;;1.15;;
3083;SDS011;1552;51.952;7.618;2022-10-16T12:23:24;4.70;;;1.77;;
3083;SDS011;1552;51.952;7.618;2022-10-16T12:25:53;4.38;;;1.23;;
3083;SDS011;1552;51.952;7.618;2022-10-16T12:28:20;1.88;;;0.95;;
3083;SDS011;1552;51.952;7.618;2022-10-16T12:30:52;3.90;;;1.20;;
3083;SDS011;1552;51.952;7.618;2022-10-16T12:33:19;2.55;;;1.23;;
3083;SDS011;1552;51.952;7.618;2022-10-16T12:35:47;6.18;;;1.33;;
3083;SDS011;1552;51.952;7.618;2022-10-16T12:38:18;2.42;;;0.85;;
3083;SDS011;1552;51.952;7.618;2022-10-16T12:40:45;3.60;;;0.98;;
3083;SDS011;1552;51.952;7.618;2022-10-16T12:43:24;4.25;;;1.15;;
3083;SDS011;1552;51.952;7.618;2022-10-16T12:45:58;3.85;;;0.80;;
3083;SDS011;1552;51.952;7.618;2022-10-16T12:48:25;2.55;;;1.10;;
3083;SDS011;1552;51.952;7.618;2022-10-16T12:50:51;2.10;;;0.80;;
3083;SDS011;1552;51.952;7.618;2022-10-16T12:53:19;2.15;;;0.98;;
3083;SDS011;1552;51.952;7.618;2022-10-16T12:55:49;4.28;;;0.90;;
3083;SDS011;1552;51.952;7.618;2022-10-16T12:58:25;1.73;;;1.10;;
3083;SDS011;1552;51.952;7.618;2022-10-16T13:00:54;3.75;;;1.02;;
3083;SDS011;1552;51.952;7.618;2022-10-16T13:03:25;5.90;;;1.23;;
3083;SDS011;1552;51.952;7.618;2022-10-16T13:05:59;4.72;;;1.33;;
3083;SDS011;1552;51.952;7.618;2022-10-16T13:08:42;4.15;;;1.08;;
3083;SDS011;1552;51.952;7.618;2022-10-16T13:11:12;4.65;;;1.20;;
3083;SDS011;1552;51.952;7.618;2022-10-16T13:16:24;1.98;;;0.93;;
3083;SDS011;1552;51.952;7.618;2022-10-16T13:18:59;1.98;;;0.85;;
3083;SDS011;1552;51.952;7.618;2022-10-16T13:21:32;3.15;;;1.15;;
3083;SDS011;1552;51.952;7.618;2022-10-16T13:24:02;5.80;;;1.40;;
3083;SDS011;1552;51.952;7.618;2022-10-16T13:26:34;4.03;;;1.15;;
3083;SDS011;1552;51.952;7.618;2022-10-16T13:29:02;4.72;;;1.30;;
3083;SDS011;1552;51.952;7.618;2022-10-16T13:31:29;2.65;;;1.08;;
3083;SDS011;1552;51.952;7.618;2022-10-16T13:33:56;3.95;;;0.90;;
3083;SDS011;1552;51.952;7.618;2022-10-16T13:36:26;4.13;;;1.10;;
3083;SDS011;1552;51.952;7.618;2022-10-16T13:39:00;2.00;;;0.90;;
3083;SDS011;1552;51.952;7.618;2022-10-16T13:41:28;3.28;;;1.05;;
3083;SDS011;1552;51.952;7.618;2022-10-16T13:43:54;7.50;;;1.40;;
3083;SDS011;1552;51.952;7.618;2022-10-16T13:46:22;7.80;;;1.30;;
3083;SDS011;1552;51.952;7.618;2022-10-16T13:48:56;2.03;;;1.00;;
3083;SDS011;1552;51.952;7.618;2022-10-16T13:51:22;3.30;;;0.95;;
3083;SDS011;1552;51.952;7.618;2022-10-16T13:53:48;4.15;;;1.23;;
3083;SDS011;1552;51.952;7.618;2022-10-16T13:56:16;2.25;;;1.23;;
3083;SDS011;1552;51.952;7.618;2022-10-16T13:58:57;2.58;;;1.30;;
3083;SDS011;1552;51.952;7.618;2022-10-16T14:01:24;6.22;;;0.93;;
3083;SDS011;1552;51.952;7.618;2022-10-16T14:03:52;6.65;;;1.33;;
3083;SDS011;1552;51.952;7.618;2022-10-16T14:06:19;5.07;;;1.40;;
3083;SDS011;1552;51.952;7.618;2022-10-16T14:08:48;3.25;;;1.23;;
3083;SDS011;1552;51.952;7.618;2022-10-16T14:11:20;3.38;;;1.05;;
3083;SDS011;1552;51.952;7.618;2022-10-16T14:13:48;3.92;;;1.05;;
3083;SDS011;1552;51.952;7.618;2022-10-16T14:16:16;5.35;;;1.20;;
3083;SDS011;1552;51.952;7.618;2022-10-16T14:18:45;2.38;;;1.00;;
3083;SDS011;1552;51.952;7.618;2022-10-16T14:21:13;2.80;;;0.95;;
3083;SDS011;1552;51.952;7.618;2022-10-16T14:23:40;5.82;;;1.33;;
3083;SDS011;1552;51.952;7.618;2022-10-16T14:26:16;4.07;;;1.00;;
3083;SDS011;1552;51.952;7.618;2022-10-16T14:28:43;3.25;;;1.00;;
3083;SDS011;1552;51.952;7.618;2022-10-16T14:31:26;2.08;;;1.20;;
3083;SDS011;1552;51.952;7.618;2022-10-16T14:33:53;3.38;;;1.23;;
3083;SDS011;1552;51.952;7.618;2022-10-16T14:36:20;3.10;;;1.25;;
3083;SDS011;1552;51.952;7.618;2022-10-16T14:38:48;4.70;;;2.00;;
3083;SDS011;1552;51.952;7.618;2022-10-16T14:41:15;4.65;;;1.23;;
3083;SDS011;1552;51.952;7.618;2022-10-16T14:43:42;3.50;;;0.98;;
3083;SDS011;1552;51.952;7.618;2022-10-16T14:46:11;2.22;;;1.10;;
3083;SDS011;1552;51.952;7.618;2022-10-16T14:48:41;1.73;;;1.10;;
3083;SDS011;1552;51.952;7.618;2022-10-16T14:51:08;2.83;;;1.00;;
3083;SDS011;1552;51.952;7.618;2022-10-16T14:53:39;2.85;;;1.27;;
3083;SDS011;1552;51.952;7.618;2022-10-16T14:56:06;2.63;;;1.15;;
3083;SDS011;1552;51.952;7.618;2022-10-16T14:58:32;2.90;;;1.10;;
3083;SDS011;1552;51.952;7.618;2022-10-16T15:00:59;5.15;;;1.10;;
3083;SDS011;1552;51.952;7.618;2022-10-16T15:03:26;6.38;;;1.10;;
3083;SDS011;1552;51.952;7.618;2022-10-16T15:05:53;3.35;;;1.10;;
3083;SDS011;1552;51.952;7.618;2022-10-16T15:08:20;3.97;;;0.98;;
3083;SDS011;1552;51.952;7.618;2022-10-16T15:10:46;5.20;;;1.40;;
3083;SDS011;1552;51.952;7.618;2022-10-16T15:13:13;3.08;;;1.00;;
3083;SDS011;1552;51.952;7.618;2022-10-16T15:15:40;1.77;;;1.00;;
3083;SDS011;1552;51.952;7.618;2022-10-16T15:18:08;2.60;;;1.08;;
3083;SDS011;1552;51.952;7.618;2022-10-16T15:20:41;2.80;;;0.95;;
3083;SDS011;1552;51.952;7.618;2022-10-16T15:23:13;4.18;;;1.38;;
3083;SDS011;1552;51.952;7.618;2022-10-16T15:25:41;1.70;;;0.90;;
3083;SDS011;1552;51.952;7.618;2022-10-16T15:28:09;7.05;;;1.13;;
3083;SDS011;1552;51.952;7.618;2022-10-16T15:30:35;2.58;;;1.10;;