sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
66395;PMS5003;53207;51.378;-1.342;2023-05-10T00:00:15;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T00:02:42;3;3;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T00:05:10;6;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T00:07:37;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T00:10:04;3;3;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T00:12:32;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T00:15:00;4;3;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T00:17:27;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T00:19:54;10;10;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T00:22:21;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T00:24:48;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T00:27:16;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T00:29:43;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T00:32:10;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T00:34:38;5;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T00:37:05;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T00:39:32;6;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T00:41:59;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T00:44:27;7;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T00:46:54;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T00:49:21;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T00:51:48;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T00:54:16;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T00:56:43;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T00:59:10;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T01:01:37;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T01:04:05;5;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T01:06:32;8;8;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T01:08:59;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T01:11:27;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T01:13:55;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T01:16:23;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T01:18:53;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T01:21:22;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T01:24:05;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T01:27:09;3;3;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T01:29:51;8;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T01:32:51;7;7;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T01:35:26;6;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T01:38:04;7;7;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T01:40:37;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T01:43:16;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T01:45:50;7;7;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T01:48:26;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T01:50:54;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T01:53:23;7;7;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T01:55:51;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T01:58:22;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T02:00:53;7;7;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T02:03:22;6;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T02:05:51;8;7;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T02:08:21;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T02:10:49;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T02:13:18;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T02:15:48;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T02:18:16;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T02:20:44;8;7;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T02:23:13;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T02:25:43;7;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T02:28:12;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T02:30:41;8;8;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T02:33:09;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T02:35:37;8;8;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T02:38:04;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T02:40:33;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T02:43:02;8;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T02:45:32;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T02:48:02;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T02:50:30;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T02:53:00;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T02:55:32;11;8;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T02:58:04;6;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T03:00:32;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T03:02:59;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T03:05:26;8;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T03:07:54;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T03:10:21;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T03:12:56;10;8;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T03:15:31;7;7;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T03:18:07;11;8;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T03:20:38;8;7;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T03:23:12;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T03:25:47;8;8;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T03:28:16;8;7;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T03:30:45;8;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T03:33:13;7;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T03:35:40;7;7;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T03:38:07;7;7;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T03:40:35;8;8;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T03:43:02;7;7;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T03:45:29;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T03:47:56;10;8;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T03:50:24;7;7;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T03:52:51;11;9;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T03:55:18;9;8;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T03:57:46;8;7;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T04:00:13;8;8;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T04:02:41;8;7;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T04:05:08;7;7;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T04:07:36;7;7;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T04:10:03;8;7;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T04:12:31;7;7;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T04:14:58;9;8;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T04:17:25;7;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T04:19:53;9;9;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T04:22:20;7;7;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T04:24:47;10;9;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T04:27:14;9;9;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T04:29:42;9;9;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T04:32:09;11;9;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T04:34:36;8;8;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T04:37:04;11;10;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T04:39:31;9;8;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T04:41:58;12;11;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T04:44:25;8;8;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T04:46:52;8;8;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T04:49:20;9;9;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T04:51:47;8;8;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T04:54:14;9;8;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T04:56:42;9;9;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T04:59:09;9;9;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T05:01:36;12;12;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T05:04:04;12;10;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T05:06:30;10;9;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T05:08:58;11;11;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T05:11:25;10;9;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T05:13:52;9;8;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T05:16:20;11;11;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T05:18:47;10;9;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T05:21:14;8;8;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T05:23:42;10;9;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T05:26:09;11;11;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T05:28:37;12;12;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T05:31:05;8;8;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T05:33:33;11;10;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T05:36:00;9;8;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T05:38:28;11;10;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T05:40:55;7;7;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T05:43:23;15;15;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T05:45:51;11;11;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T05:48:19;10;9;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T05:50:46;9;9;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T05:53:13;10;9;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T05:55:45;11;10;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T05:58:17;7;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T06:00:45;11;9;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T06:03:12;8;8;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T06:05:39;8;8;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T06:08:06;7;7;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T06:10:34;10;9;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T06:13:01;9;9;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T06:15:28;8;8;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T06:17:56;8;7;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T06:20:23;7;7;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T06:22:50;8;8;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T06:25:17;9;9;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T06:27:44;10;10;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T06:30:12;7;7;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T06:32:40;8;7;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T06:35:08;9;9;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T06:37:35;7;7;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T06:40:03;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T06:42:30;10;9;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T06:44:58;8;8;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T06:47:25;7;7;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T06:49:52;10;9;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T06:52:20;10;9;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T06:54:47;8;8;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T06:57:14;12;11;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T06:59:41;8;8;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T07:02:08;9;8;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T07:04:36;7;7;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T07:07:03;9;9;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T07:09:30;10;9;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T07:11:57;7;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T07:14:25;9;7;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T07:16:52;11;9;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T07:19:19;8;8;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T07:21:47;9;9;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T07:24:14;8;8;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T07:26:41;7;7;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T07:29:08;6;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T07:31:35;9;8;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T07:34:02;7;7;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T07:36:29;9;9;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T07:38:57;8;8;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T07:41:24;9;9;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T07:43:51;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T07:46:18;7;7;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T07:48:46;10;9;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T07:51:13;9;9;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T07:53:40;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T07:56:24;9;8;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T07:58:52;8;8;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T08:01:20;7;7;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T08:03:47;9;8;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T08:06:16;8;8;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T08:08:43;11;10;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T08:11:12;10;10;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T08:13:39;9;8;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T08:16:06;8;8;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T08:18:33;9;9;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T08:21:01;9;7;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T08:23:28;11;9;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T08:25:55;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T08:28:23;11;11;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T08:30:50;12;11;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T08:33:17;10;10;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T08:35:45;10;9;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T08:38:12;10;10;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T08:40:39;9;8;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T08:43:09;9;9;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T08:45:38;13;12;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T08:48:08;9;9;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T08:50:37;8;8;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T08:53:06;9;9;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T08:55:36;8;7;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T08:58:05;7;7;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T09:00:33;10;8;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T09:03:02;10;10;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T09:05:30;7;7;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T09:07:57;8;8;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T09:10:24;8;8;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T09:12:52;12;11;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T09:15:22;10;9;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T09:17:49;9;8;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T09:20:17;11;10;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T09:22:44;13;13;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T09:25:12;9;9;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T09:27:41;9;8;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T09:30:11;8;8;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T09:32:42;9;9;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T09:35:11;8;8;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T09:37:40;12;9;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T09:40:11;10;9;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T09:42:40;8;8;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T09:45:09;10;9;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T09:47:36;9;8;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T09:50:03;7;7;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T09:52:36;9;9;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T09:55:13;8;8;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T09:57:41;10;10;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T10:00:08;8;7;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T10:02:36;8;8;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T10:05:04;8;7;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T10:07:33;9;9;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T10:10:00;9;8;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T10:12:27;10;10;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T10:14:55;8;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T10:17:23;7;7;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T10:19:53;7;7;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T10:22:23;9;9;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T10:24:50;7;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T10:27:20;8;8;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T10:29:56;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T10:32:33;7;7;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T10:35:14;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T10:37:43;8;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T10:40:27;8;7;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T10:42:55;7;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T10:45:24;6;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T10:47:54;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T10:50:48;7;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T10:53:25;7;7;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T10:56:02;8;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T10:58:32;7;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T11:01:16;5;3;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T11:04:21;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T11:06:50;10;8;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T11:09:43;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T11:12:10;7;7;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T11:14:37;9;9;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T11:17:22;7;7;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T11:20:22;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T11:22:49;3;3;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T11:25:17;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T11:27:47;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T11:30:14;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T11:32:42;7;7;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T11:35:10;5;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T11:37:38;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T11:40:09;8;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T11:42:37;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T11:45:05;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T11:47:34;5;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T11:50:01;6;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T11:52:28;8;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T11:54:55;5;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T11:57:26;7;7;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T11:59:54;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T12:02:23;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T12:04:50;5;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T12:07:17;5;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T12:09:48;4;3;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T12:12:35;3;3;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T12:15:04;6;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T12:17:37;5;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T12:20:13;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T12:22:43;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T12:25:11;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T12:27:38;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T12:30:06;3;3;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T12:32:38;3;3;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T12:35:05;4;3;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T12:37:33;4;3;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T12:40:01;3;3;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T12:42:28;3;3;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T12:44:55;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T12:47:22;3;3;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T12:49:50;6;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T12:52:17;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T12:54:44;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T12:57:12;3;3;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T12:59:40;4;3;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T13:02:06;3;3;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T13:04:34;7;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T13:07:01;3;2;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T13:09:28;4;3;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T13:11:56;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T13:14:23;3;3;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T13:16:50;3;3;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T13:19:17;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T13:21:45;3;3;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T13:24:13;3;2;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T13:26:40;3;3;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T13:29:07;3;3;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T13:31:35;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T13:34:02;6;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T13:36:29;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T13:38:56;3;3;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T13:41:24;6;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T13:43:51;3;3;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T13:46:18;3;3;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T13:48:46;5;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T13:51:13;3;2;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T13:53:40;3;2;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T13:56:07;3;3;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T13:58:35;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T14:01:02;3;3;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T14:03:29;4;3;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T14:05:56;3;3;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T14:08:24;3;3;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T14:10:51;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T14:13:18;3;3;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T14:15:45;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T14:18:13;5;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T14:20:40;3;3;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T14:23:07;4;3;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T14:25:35;4;3;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T14:28:02;3;3;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T14:30:29;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T14:32:57;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T14:35:25;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T14:37:52;4;3;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T14:40:19;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T14:42:46;4;2;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T14:45:14;3;2;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T14:47:41;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T14:50:08;4;3;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T14:52:36;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T14:55:04;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T14:57:32;4;3;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T14:59:59;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T15:02:26;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T15:04:53;2;1;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T15:07:21;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T15:09:48;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T15:12:16;2;1;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T15:14:43;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T15:17:11;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T15:19:38;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T15:22:05;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T15:24:32;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T15:27:00;2;1;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T15:29:27;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T15:31:55;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T15:34:22;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T15:36:50;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T15:39:17;3;3;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T15:41:44;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T15:44:11;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T15:46:39;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T15:49:06;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T15:51:33;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T15:54:00;1;0;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T15:56:28;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T15:58:55;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T16:01:22;4;2;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T16:03:49;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T16:06:17;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T16:08:44;1;0;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T16:11:11;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T16:13:38;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T16:16:06;1;0;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T16:18:33;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T16:21:00;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T16:23:27;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T16:25:55;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T16:28:22;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T16:30:49;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T16:33:16;1;0;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T16:35:44;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T16:38:11;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-05-10T16:40:38;1;1;