sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2855;DHT22;1435;49.472;10.940;2022-10-03T00:02:19;12.80;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T00:07:38;12.70;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T00:12:55;12.80;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T00:18:12;12.80;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T00:23:20;12.80;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T00:28:44;12.80;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T00:33:59;12.80;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T00:39:35;12.70;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T00:56:22;12.50;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T01:01:35;12.50;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T01:06:43;12.40;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T01:11:56;12.40;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T01:17:11;12.50;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T01:22:28;12.50;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T01:27:39;12.40;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T01:33:05;12.30;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T01:38:16;12.30;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T01:43:23;12.20;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T01:48:41;12.10;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T01:53:59;12.20;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T01:59:07;12.30;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T02:04:19;12.20;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T02:09:41;12.20;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T02:14:52;12.20;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T02:20:04;12.10;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T02:25:23;12.20;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T02:30:30;12.10;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T02:36:17;12.10;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T02:41:38;12.00;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T02:47:07;12.00;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T02:52:36;12.10;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T02:58:23;12.00;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T03:09:32;12.00;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T03:20:27;12.10;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T03:25:48;12.00;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T03:31:03;12.00;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T03:36:14;12.00;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T03:41:33;11.90;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T03:46:44;12.00;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T03:52:00;12.00;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T03:57:27;12.00;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T04:02:48;11.90;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T04:08:08;11.90;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T04:13:36;11.90;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T04:18:52;11.80;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T04:24:11;11.80;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T04:29:35;11.70;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T04:34:52;11.70;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T04:40:06;11.70;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T04:45:23;11.70;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T04:50:35;11.70;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T04:55:41;11.70;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T05:00:56;11.70;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T05:06:01;11.70;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T05:11:19;11.70;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T05:16:34;11.70;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T05:21:43;11.70;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T05:26:55;11.70;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T05:32:11;11.70;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T05:37:40;11.70;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T05:42:58;11.50;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T05:48:17;11.30;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T05:53:48;11.30;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T05:59:21;11.30;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T06:04:45;11.30;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T06:10:33;11.30;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T06:15:50;11.30;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T06:21:29;11.30;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T06:26:49;11.30;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T06:32:14;11.40;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T06:43:06;11.40;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T06:59:41;11.50;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T07:10:32;11.50;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T07:16:05;11.50;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T07:21:28;11.30;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T07:26:55;11.50;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T07:32:43;11.50;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T07:38:16;11.50;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T07:44:19;11.60;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T07:49:47;11.70;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T07:55:18;11.60;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T08:00:26;11.70;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T08:05:45;11.80;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T08:11:13;11.80;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T08:16:40;11.80;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T08:21:57;11.80;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T08:27:17;11.90;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T08:44:14;12.10;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T08:49:43;12.10;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T09:00:19;12.20;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T09:11:40;12.30;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T09:16:59;12.30;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T09:22:29;12.40;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T09:27:45;12.40;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T09:33:17;12.40;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T09:38:52;12.50;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T09:44:28;12.60;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T09:55:34;12.70;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T10:00:55;12.80;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T10:06:12;12.80;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T10:11:27;12.90;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T10:17:04;13.00;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T10:22:45;13.00;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T10:28:16;13.10;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T10:45:22;13.30;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T10:51:00;13.30;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T10:56:38;13.40;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T11:02:15;13.40;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T11:08:03;13.40;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T11:41:39;13.70;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T11:46:50;13.80;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T11:52:03;13.80;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T11:57:11;13.80;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T12:02:29;13.90;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T12:07:42;13.90;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T12:13:08;13.80;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T12:18:19;13.80;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T12:23:35;13.90;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T12:28:45;13.90;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T12:33:55;13.90;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T12:39:11;14.00;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T12:44:28;14.00;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T12:49:51;14.00;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T12:55:04;14.10;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T13:00:17;14.10;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T13:10:49;14.20;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T13:16:12;14.20;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T13:21:22;14.20;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T13:26:41;14.20;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T13:32:06;14.30;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T13:37:13;14.40;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T13:42:19;14.40;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T13:47:32;14.50;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T13:52:38;14.50;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T13:57:45;14.50;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T14:03:18;14.60;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T14:08:31;14.60;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T14:13:50;14.60;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T14:19:03;14.60;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T14:29:50;14.60;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T14:35:04;14.70;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T14:40:16;14.70;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T14:45:23;14.80;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T14:50:30;14.80;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T14:55:37;14.80;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T15:00:42;14.80;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T15:05:57;14.90;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T15:11:02;14.90;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T15:16:07;15.00;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T15:21:13;15.00;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T15:26:19;15.00;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T15:31:32;15.00;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T15:36:38;15.10;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T15:41:50;15.10;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T15:46:56;15.10;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T15:52:09;15.10;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T15:57:19;15.10;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T16:02:26;15.10;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T16:07:37;15.20;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T16:12:56;15.20;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T16:18:02;15.20;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T16:23:15;15.10;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T16:28:20;15.10;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T16:33:26;15.10;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T16:38:35;15.10;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T16:43:37;15.10;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T16:48:41;15.00;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T16:54:03;15.00;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T16:59:11;15.00;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T17:04:20;15.00;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T17:09:38;15.00;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T17:14:42;14.90;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T17:19:48;14.90;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T17:24:57;14.80;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T17:30:03;14.80;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T17:35:11;14.70;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T17:40:20;14.70;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T17:45:31;14.70;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T17:50:37;14.60;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T17:55:45;14.50;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T18:01:01;14.50;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T18:06:32;14.50;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T18:11:38;14.40;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T18:16:45;14.30;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T18:21:57;14.20;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T18:32:30;14.20;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T18:43:04;14.10;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T18:48:11;14.10;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T18:53:18;14.00;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T18:58:25;14.00;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T19:03:34;13.90;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T19:08:40;13.90;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T19:13:44;13.80;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T19:18:59;13.50;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T19:24:05;13.40;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T19:29:14;13.30;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T19:34:23;13.20;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T19:39:30;13.10;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T19:44:33;12.90;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T19:49:52;12.80;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T19:55:02;12.70;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T20:00:06;12.60;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T20:05:23;12.50;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T20:10:35;12.40;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T20:15:41;12.30;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T20:20:48;12.30;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T20:25:54;12.30;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T20:30:57;12.20;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T20:36:04;12.10;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T20:41:12;12.10;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T20:46:20;12.00;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T20:51:36;12.00;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T20:56:48;12.00;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T21:01:58;11.90;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T21:07:07;11.80;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T21:12:18;11.80;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T21:17:20;11.70;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T21:22:25;11.60;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T21:27:30;11.60;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T21:32:55;11.60;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T21:38:05;11.50;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T21:43:20;11.40;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T21:48:34;11.30;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T21:53:47;11.20;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T21:59:05;11.10;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T22:04:17;11.00;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T22:09:23;10.90;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T22:14:30;10.80;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T22:19:39;10.70;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T22:25:00;10.60;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T22:30:08;10.50;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T22:35:31;10.40;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T22:40:39;10.30;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T22:45:43;10.30;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T22:50:48;10.20;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T22:55:56;10.10;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T23:01:00;10.00;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T23:06:44;10.00;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T23:11:50;9.90;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T23:16:58;9.90;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T23:22:05;9.80;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T23:27:35;9.70;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T23:32:50;9.60;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T23:37:53;9.50;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T23:43:02;9.40;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T23:48:06;9.30;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T23:53:19;9.30;99.90
2855;DHT22;1435;49.472;10.940;2022-10-03T23:58:28;9.30;99.90
