sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13029;BME280;6581;42.662;23.402;2023-04-16T00:01:36;94819.47;;;12.01;53.25
13029;BME280;6581;42.662;23.402;2023-04-16T00:04:04;94809.25;;;11.99;53.89
13029;BME280;6581;42.662;23.402;2023-04-16T00:06:31;94806.94;;;11.87;54.34
13029;BME280;6581;42.662;23.402;2023-04-16T00:08:58;94808.44;;;11.78;54.16
13029;BME280;6581;42.662;23.402;2023-04-16T00:11:27;94803.50;;;11.80;54.01
13029;BME280;6581;42.662;23.402;2023-04-16T00:13:54;94801.63;;;11.77;53.93
13029;BME280;6581;42.662;23.402;2023-04-16T00:16:21;94813.00;;;11.77;53.75
13029;BME280;6581;42.662;23.402;2023-04-16T00:18:48;94805.34;;;11.69;53.53
13029;BME280;6581;42.662;23.402;2023-04-16T00:21:15;94803.44;;;11.59;53.38
13029;BME280;6581;42.662;23.402;2023-04-16T00:23:42;94799.25;;;11.54;53.62
13029;BME280;6581;42.662;23.402;2023-04-16T00:26:09;94804.13;;;11.41;54.77
13029;BME280;6581;42.662;23.402;2023-04-16T00:28:40;94804.88;;;11.38;54.80
13029;BME280;6581;42.662;23.402;2023-04-16T00:31:07;94805.22;;;11.26;56.82
13029;BME280;6581;42.662;23.402;2023-04-16T00:33:34;94800.63;;;11.23;56.34
13029;BME280;6581;42.662;23.402;2023-04-16T00:36:01;94805.59;;;11.28;55.86
13029;BME280;6581;42.662;23.402;2023-04-16T00:38:29;94799.84;;;11.12;56.78
13029;BME280;6581;42.662;23.402;2023-04-16T00:40:57;94799.09;;;11.15;55.92
13029;BME280;6581;42.662;23.402;2023-04-16T00:43:25;94799.09;;;11.15;56.41
13029;BME280;6581;42.662;23.402;2023-04-16T00:45:55;94799.09;;;11.11;55.94
13029;BME280;6581;42.662;23.402;2023-04-16T00:48:23;94802.91;;;11.18;56.61
13029;BME280;6581;42.662;23.402;2023-04-16T00:50:52;94796.47;;;11.19;56.29
13029;BME280;6581;42.662;23.402;2023-04-16T00:53:20;94794.19;;;11.14;56.08
13029;BME280;6581;42.662;23.402;2023-04-16T00:55:48;94794.13;;;11.06;56.44
13029;BME280;6581;42.662;23.402;2023-04-16T00:58:15;94788.41;;;10.94;57.63
13029;BME280;6581;42.662;23.402;2023-04-16T01:00:42;94793.28;;;10.88;58.13
13029;BME280;6581;42.662;23.402;2023-04-16T01:03:11;94796.34;;;10.94;57.73
13029;BME280;6581;42.662;23.402;2023-04-16T01:05:38;94796.34;;;10.94;57.60
13029;BME280;6581;42.662;23.402;2023-04-16T01:08:06;94790.66;;;10.95;57.52
13029;BME280;6581;42.662;23.402;2023-04-16T01:10:33;94793.69;;;10.94;57.45
13029;BME280;6581;42.662;23.402;2023-04-16T01:13:00;94788.00;;;10.92;57.31
13029;BME280;6581;42.662;23.402;2023-04-16T01:15:28;94791.41;;;10.92;57.38
13029;BME280;6581;42.662;23.402;2023-04-16T01:17:56;94788.75;;;10.89;56.54
13029;BME280;6581;42.662;23.402;2023-04-16T01:20:24;94786.53;;;10.94;56.63
13029;BME280;6581;42.662;23.402;2023-04-16T01:22:53;94796.34;;;10.94;56.75
13029;BME280;6581;42.662;23.402;2023-04-16T01:25:20;94797.75;;;10.77;58.60
13029;BME280;6581;42.662;23.402;2023-04-16T01:27:48;94794.69;;;10.68;59.24
13029;BME280;6581;42.662;23.402;2023-04-16T01:30:15;94796.94;;;10.66;60.10
13029;BME280;6581;42.662;23.402;2023-04-16T01:32:53;94792.78;;;10.68;59.62
13029;BME280;6581;42.662;23.402;2023-04-16T01:35:20;94789.00;;;10.62;60.98
13029;BME280;6581;42.662;23.402;2023-04-16T01:37:49;94792.78;;;10.68;60.64
13029;BME280;6581;42.662;23.402;2023-04-16T01:40:18;94790.47;;;10.60;61.48
13029;BME280;6581;42.662;23.402;2023-04-16T01:42:45;94794.22;;;10.59;61.76
13029;BME280;6581;42.662;23.402;2023-04-16T01:45:12;94792.31;;;10.52;62.63
13029;BME280;6581;42.662;23.402;2023-04-16T01:47:39;94791.16;;;10.50;62.11
13029;BME280;6581;42.662;23.402;2023-04-16T01:50:31;94791.16;;;10.50;61.88
13029;BME280;6581;42.662;23.402;2023-04-16T01:52:59;94798.34;;;10.49;60.29
13029;BME280;6581;42.662;23.402;2023-04-16T01:55:32;94784.38;;;10.52;59.41
13029;BME280;6581;42.662;23.402;2023-04-16T01:57:59;94785.56;;;10.58;58.38
13029;BME280;6581;42.662;23.402;2023-04-16T02:00:31;94789.34;;;10.61;57.96
13029;BME280;6581;42.662;23.402;2023-04-16T02:02:58;94791.25;;;10.64;58.75
13029;BME280;6581;42.662;23.402;2023-04-16T02:05:27;94779.53;;;10.65;58.13
13029;BME280;6581;42.662;23.402;2023-04-16T02:07:54;94786.72;;;10.64;57.76
13029;BME280;6581;42.662;23.402;2023-04-16T02:10:21;94785.13;;;10.49;59.73
13029;BME280;6581;42.662;23.402;2023-04-16T02:13:13;94784.34;;;10.49;59.91
13029;BME280;6581;42.662;23.402;2023-04-16T02:15:46;94789.75;;;10.63;58.68
13029;BME280;6581;42.662;23.402;2023-04-16T02:18:16;94787.84;;;10.63;58.73
13029;BME280;6581;42.662;23.402;2023-04-16T02:20:45;94781.03;;;10.62;59.30
13029;BME280;6581;42.662;23.402;2023-04-16T02:23:13;94780.63;;;10.60;59.44
13029;BME280;6581;42.662;23.402;2023-04-16T02:25:41;94774.97;;;10.62;59.95
13029;BME280;6581;42.662;23.402;2023-04-16T02:28:12;94776.13;;;10.68;60.02
13029;BME280;6581;42.662;23.402;2023-04-16T02:30:42;94769.00;;;10.76;59.27
13029;BME280;6581;42.662;23.402;2023-04-16T02:33:11;94769.34;;;10.71;60.20
13029;BME280;6581;42.662;23.402;2023-04-16T02:35:46;94773.13;;;10.70;60.55
13029;BME280;6581;42.662;23.402;2023-04-16T02:38:16;94776.53;;;10.66;61.72
13029;BME280;6581;42.662;23.402;2023-04-16T02:40:43;94775.34;;;10.60;62.71
13029;BME280;6581;42.662;23.402;2023-04-16T02:43:11;94770.84;;;10.68;63.04
13029;BME280;6581;42.662;23.402;2023-04-16T02:45:39;94759.09;;;10.65;63.00
13029;BME280;6581;42.662;23.402;2023-04-16T02:48:07;94759.53;;;10.71;62.23
13029;BME280;6581;42.662;23.402;2023-04-16T02:50:34;94760.63;;;10.66;62.95
13029;BME280;6581;42.662;23.402;2023-04-16T02:53:01;94761.75;;;10.65;62.93
13029;BME280;6581;42.662;23.402;2023-04-16T02:55:29;94758.69;;;10.63;62.89
13029;BME280;6581;42.662;23.402;2023-04-16T02:57:56;94763.19;;;10.56;63.50
13029;BME280;6581;42.662;23.402;2023-04-16T03:00:23;94759.75;;;10.48;63.95
13029;BME280;6581;42.662;23.402;2023-04-16T03:02:50;94763.44;;;10.37;64.54
13029;BME280;6581;42.662;23.402;2023-04-16T03:05:18;94759.69;;;10.41;64.38
13029;BME280;6581;42.662;23.402;2023-04-16T03:07:47;94757.44;;;10.40;64.37
13029;BME280;6581;42.662;23.402;2023-04-16T03:10:15;94763.88;;;10.46;64.64
13029;BME280;6581;42.662;23.402;2023-04-16T03:12:42;94767.59;;;10.34;65.59
13029;BME280;6581;42.662;23.402;2023-04-16T03:15:09;94768.81;;;10.44;64.49
13029;BME280;6581;42.662;23.402;2023-04-16T03:17:36;94768.03;;;10.43;63.90
13029;BME280;6581;42.662;23.402;2023-04-16T03:20:05;94774.09;;;10.44;64.12
13029;BME280;6581;42.662;23.402;2023-04-16T03:22:33;94773.34;;;10.47;64.62
13029;BME280;6581;42.662;23.402;2023-04-16T03:25:01;94770.34;;;10.45;64.21
13029;BME280;6581;42.662;23.402;2023-04-16T03:27:29;94767.16;;;10.25;66.63
13029;BME280;6581;42.662;23.402;2023-04-16T03:29:56;94762.66;;;10.29;66.62
13029;BME280;6581;42.662;23.402;2023-04-16T03:32:24;94765.28;;;10.26;66.93
13029;BME280;6581;42.662;23.402;2023-04-16T03:34:51;94764.88;;;10.23;66.91
13029;BME280;6581;42.662;23.402;2023-04-16T03:37:18;94762.19;;;10.20;69.12
13029;BME280;6581;42.662;23.402;2023-04-16T03:39:47;94770.94;;;10.24;68.22
13029;BME280;6581;42.662;23.402;2023-04-16T03:42:14;94770.19;;;10.27;67.23
13029;BME280;6581;42.662;23.402;2023-04-16T03:44:41;94766.81;;;10.30;68.24
13029;BME280;6581;42.662;23.402;2023-04-16T03:47:08;94771.03;;;10.38;68.10
13029;BME280;6581;42.662;23.402;2023-04-16T03:49:35;94766.44;;;10.32;66.55
13029;BME280;6581;42.662;23.402;2023-04-16T03:52:03;94764.94;;;10.31;66.04
13029;BME280;6581;42.662;23.402;2023-04-16T03:54:30;94770.97;;;10.31;66.93
13029;BME280;6581;42.662;23.402;2023-04-16T03:57:10;94774.75;;;10.30;65.45
13029;BME280;6581;42.662;23.402;2023-04-16T03:59:38;94775.53;;;10.31;64.98
13029;BME280;6581;42.662;23.402;2023-04-16T04:02:05;94780.06;;;10.30;65.61
13029;BME280;6581;42.662;23.402;2023-04-16T04:04:32;94780.84;;;10.38;64.19
13029;BME280;6581;42.662;23.402;2023-04-16T04:06:59;94783.16;;;10.39;63.79
13029;BME280;6581;42.662;23.402;2023-04-16T04:09:27;94783.19;;;10.46;63.45
13029;BME280;6581;42.662;23.402;2023-04-16T04:11:54;94787.81;;;10.60;63.18
13029;BME280;6581;42.662;23.402;2023-04-16T04:14:22;94784.47;;;10.66;63.99
13029;BME280;6581;42.662;23.402;2023-04-16T04:16:49;94791.63;;;10.62;65.20
13029;BME280;6581;42.662;23.402;2023-04-16T04:19:16;94795.88;;;10.78;65.54
13029;BME280;6581;42.662;23.402;2023-04-16T04:21:44;94789.50;;;10.86;65.49
13029;BME280;6581;42.662;23.402;2023-04-16T04:24:11;94791.75;;;10.87;66.45
13029;BME280;6581;42.662;23.402;2023-04-16T04:26:38;94801.22;;;10.85;66.84
13029;BME280;6581;42.662;23.402;2023-04-16T04:29:05;94813.34;;;10.86;64.16
13029;BME280;6581;42.662;23.402;2023-04-16T04:31:35;94808.44;;;10.91;64.81
13029;BME280;6581;42.662;23.402;2023-04-16T04:34:02;94815.19;;;10.82;67.13
13029;BME280;6581;42.662;23.402;2023-04-16T04:36:29;94818.22;;;10.77;68.53
13029;BME280;6581;42.662;23.402;2023-04-16T04:38:57;94815.59;;;10.80;69.57
13029;BME280;6581;42.662;23.402;2023-04-16T04:41:25;94817.81;;;10.75;70.90
13029;BME280;6581;42.662;23.402;2023-04-16T04:43:53;94818.94;;;10.74;72.49
13029;BME280;6581;42.662;23.402;2023-04-16T04:46:20;94812.84;;;10.70;72.39
13029;BME280;6581;42.662;23.402;2023-04-16T04:48:48;94816.59;;;10.65;73.54
13029;BME280;6581;42.662;23.402;2023-04-16T04:51:15;94819.19;;;10.54;73.64
13029;BME280;6581;42.662;23.402;2023-04-16T04:53:45;94825.63;;;10.53;73.24
13029;BME280;6581;42.662;23.402;2023-04-16T04:56:12;94818.81;;;10.52;72.44
13029;BME280;6581;42.662;23.402;2023-04-16T04:58:40;94811.97;;;10.48;73.39
13029;BME280;6581;42.662;23.402;2023-04-16T05:01:32;94820.38;;;10.60;71.61
13029;BME280;6581;42.662;23.402;2023-04-16T05:04:01;94823.75;;;10.54;71.13
13029;BME280;6581;42.662;23.402;2023-04-16T05:06:28;94821.44;;;10.49;71.65
13029;BME280;6581;42.662;23.402;2023-04-16T05:08:55;94817.22;;;10.44;71.44
13029;BME280;6581;42.662;23.402;2023-04-16T05:11:22;94811.94;;;10.44;71.29
13029;BME280;6581;42.662;23.402;2023-04-16T05:13:49;94815.31;;;10.41;72.62
13029;BME280;6581;42.662;23.402;2023-04-16T05:16:17;94815.34;;;10.45;72.22
13029;BME280;6581;42.662;23.402;2023-04-16T05:18:44;94819.53;;;10.49;71.07
13029;BME280;6581;42.662;23.402;2023-04-16T05:21:12;94811.28;;;10.58;70.50
13029;BME280;6581;42.662;23.402;2023-04-16T05:23:39;94810.28;;;10.80;69.94
13029;BME280;6581;42.662;23.402;2023-04-16T05:26:07;94814.09;;;10.86;70.72
13029;BME280;6581;42.662;23.402;2023-04-16T05:28:33;94823.97;;;10.93;70.42
13029;BME280;6581;42.662;23.402;2023-04-16T05:31:01;94814.88;;;10.90;68.22
13029;BME280;6581;42.662;23.402;2023-04-16T05:33:28;94818.31;;;10.94;68.21
13029;BME280;6581;42.662;23.402;2023-04-16T05:35:54;94814.22;;;11.04;68.49
13029;BME280;6581;42.662;23.402;2023-04-16T05:38:23;94812.75;;;11.17;68.36
13029;BME280;6581;42.662;23.402;2023-04-16T05:41:13;94805.94;;;11.23;67.80
13029;BME280;6581;42.662;23.402;2023-04-16T05:43:40;94807.78;;;11.08;68.03
13029;BME280;6581;42.662;23.402;2023-04-16T05:46:07;94812.34;;;11.15;67.12
13029;BME280;6581;42.662;23.402;2023-04-16T05:48:34;94818.03;;;11.14;66.83
13029;BME280;6581;42.662;23.402;2023-04-16T05:51:02;94817.66;;;11.19;66.81
13029;BME280;6581;42.662;23.402;2023-04-16T05:53:30;94818.81;;;11.21;65.65
13029;BME280;6581;42.662;23.402;2023-04-16T05:55:57;94818.47;;;11.30;66.09
13029;BME280;6581;42.662;23.402;2023-04-16T05:58:24;94824.19;;;11.35;67.32
13029;BME280;6581;42.662;23.402;2023-04-16T06:00:51;94814.00;;;11.41;66.90
13029;BME280;6581;42.662;23.402;2023-04-16T06:03:18;94807.59;;;11.56;65.53
13029;BME280;6581;42.662;23.402;2023-04-16T06:05:45;94802.28;;;11.60;68.07
13029;BME280;6581;42.662;23.402;2023-04-16T06:08:12;94813.66;;;11.60;67.21
13029;BME280;6581;42.662;23.402;2023-04-16T06:10:40;94814.50;;;11.78;64.63
13029;BME280;6581;42.662;23.402;2023-04-16T06:13:07;94806.59;;;11.99;64.18
13029;BME280;6581;42.662;23.402;2023-04-16T06:15:34;94798.63;;;12.10;64.02
13029;BME280;6581;42.662;23.402;2023-04-16T06:18:01;94807.00;;;12.26;63.38
13029;BME280;6581;42.662;23.402;2023-04-16T06:20:29;94808.13;;;12.39;62.81
13029;BME280;6581;42.662;23.402;2023-04-16T06:22:57;94812.69;;;12.39;63.00
13029;BME280;6581;42.662;23.402;2023-04-16T06:25:24;94808.91;;;12.36;62.75
13029;BME280;6581;42.662;23.402;2023-04-16T06:27:52;94807.75;;;12.44;61.91
13029;BME280;6581;42.662;23.402;2023-04-16T06:30:19;94802.44;;;12.41;63.32
13029;BME280;6581;42.662;23.402;2023-04-16T06:32:46;94808.88;;;12.33;64.12
13029;BME280;6581;42.662;23.402;2023-04-16T06:35:14;94805.84;;;12.56;62.45
13029;BME280;6581;42.662;23.402;2023-04-16T06:37:41;94806.59;;;12.74;60.77
13029;BME280;6581;42.662;23.402;2023-04-16T06:40:08;94805.81;;;12.70;61.48
13029;BME280;6581;42.662;23.402;2023-04-16T06:42:36;94806.19;;;12.75;61.02
13029;BME280;6581;42.662;23.402;2023-04-16T06:45:06;94807.34;;;12.67;60.96
13029;BME280;6581;42.662;23.402;2023-04-16T06:47:34;94806.97;;;12.65;62.22
13029;BME280;6581;42.662;23.402;2023-04-16T06:50:00;94813.81;;;12.73;61.96
13029;BME280;6581;42.662;23.402;2023-04-16T06:52:28;94805.03;;;12.83;61.99
13029;BME280;6581;42.662;23.402;2023-04-16T06:54:56;94809.63;;;12.86;60.91
13029;BME280;6581;42.662;23.402;2023-04-16T06:57:23;94805.75;;;13.16;60.08
13029;BME280;6581;42.662;23.402;2023-04-16T06:59:50;94798.50;;;13.30;57.71
13029;BME280;6581;42.662;23.402;2023-04-16T07:02:18;94807.19;;;13.45;57.37
13029;BME280;6581;42.662;23.402;2023-04-16T07:04:45;94799.78;;;13.81;56.33
13029;BME280;6581;42.662;23.402;2023-04-16T07:07:12;94805.81;;;13.92;55.00
13029;BME280;6581;42.662;23.402;2023-04-16T07:09:39;94803.16;;;13.92;53.94
13029;BME280;6581;42.662;23.402;2023-04-16T07:12:07;94804.88;;;14.16;53.31
13029;BME280;6581;42.662;23.402;2023-04-16T07:14:34;94803.28;;;14.26;53.50
13029;BME280;6581;42.662;23.402;2023-04-16T07:17:01;94803.47;;;14.53;52.94
13029;BME280;6581;42.662;23.402;2023-04-16T07:19:30;94807.97;;;14.63;52.52
13029;BME280;6581;42.662;23.402;2023-04-16T07:21:57;94806.19;;;14.90;51.86
13029;BME280;6581;42.662;23.402;2023-04-16T07:24:24;94813.44;;;14.93;52.68
13029;BME280;6581;42.662;23.402;2023-04-16T07:26:51;94811.97;;;15.23;52.13
13029;BME280;6581;42.662;23.402;2023-04-16T07:29:18;94810.16;;;15.13;51.31
13029;BME280;6581;42.662;23.402;2023-04-16T07:31:46;94808.19;;;15.20;50.69
13029;BME280;6581;42.662;23.402;2023-04-16T07:34:13;94813.72;;;15.36;50.52
13029;BME280;6581;42.662;23.402;2023-04-16T07:36:41;94814.84;;;15.39;52.88
13029;BME280;6581;42.662;23.402;2023-04-16T07:39:08;94810.94;;;15.47;53.10
13029;BME280;6581;42.662;23.402;2023-04-16T07:41:37;94806.47;;;15.71;51.91
13029;BME280;6581;42.662;23.402;2023-04-16T07:44:06;94802.50;;;16.09;52.65
13029;BME280;6581;42.662;23.402;2023-04-16T07:46:33;94793.16;;;15.98;51.56
13029;BME280;6581;42.662;23.402;2023-04-16T07:49:00;94799.28;;;16.21;52.96
13029;BME280;6581;42.662;23.402;2023-04-16T07:51:27;94808.09;;;16.45;52.11
13029;BME280;6581;42.662;23.402;2023-04-16T07:53:56;94800.22;;;16.34;51.08
13029;BME280;6581;42.662;23.402;2023-04-16T07:56:23;94798.53;;;16.21;51.52
13029;BME280;6581;42.662;23.402;2023-04-16T07:58:51;94800.31;;;16.27;52.04
13029;BME280;6581;42.662;23.402;2023-04-16T08:01:17;94794.50;;;16.59;51.32
13029;BME280;6581;42.662;23.402;2023-04-16T08:03:45;94793.72;;;16.62;50.69
13029;BME280;6581;42.662;23.402;2023-04-16T08:06:12;94798.03;;;16.99;50.40
13029;BME280;6581;42.662;23.402;2023-04-16T08:08:39;94788.16;;;17.16;50.60
13029;BME280;6581;42.662;23.402;2023-04-16T08:11:08;94789.81;;;17.49;47.14
13029;BME280;6581;42.662;23.402;2023-04-16T08:13:35;94783.44;;;17.04;48.73
13029;BME280;6581;42.662;23.402;2023-04-16T08:16:02;94779.63;;;16.81;49.75
13029;BME280;6581;42.662;23.402;2023-04-16T08:18:29;94774.78;;;16.73;50.13
13029;BME280;6581;42.662;23.402;2023-04-16T08:20:56;94779.56;;;16.85;50.47
13029;BME280;6581;42.662;23.402;2023-04-16T08:23:23;94781.03;;;17.09;48.71
13029;BME280;6581;42.662;23.402;2023-04-16T08:25:50;94777.59;;;17.09;47.68
13029;BME280;6581;42.662;23.402;2023-04-16T08:28:18;94776.91;;;17.05;48.83
13029;BME280;6581;42.662;23.402;2023-04-16T08:30:45;94775.53;;;16.97;47.78
13029;BME280;6581;42.662;23.402;2023-04-16T08:33:39;94772.22;;;16.89;49.08
13029;BME280;6581;42.662;23.402;2023-04-16T08:36:06;94769.44;;;17.16;47.51
13029;BME280;6581;42.662;23.402;2023-04-16T08:38:34;94769.72;;;17.41;46.08
13029;BME280;6581;42.662;23.402;2023-04-16T08:41:05;94764.22;;;17.68;46.63
13029;BME280;6581;42.662;23.402;2023-04-16T08:43:37;94767.38;;;17.99;44.74
13029;BME280;6581;42.662;23.402;2023-04-16T08:46:04;94764.78;;;18.11;43.83
13029;BME280;6581;42.662;23.402;2023-04-16T08:48:32;94758.50;;;18.18;43.57
13029;BME280;6581;42.662;23.402;2023-04-16T08:51:00;94755.97;;;17.95;45.27
13029;BME280;6581;42.662;23.402;2023-04-16T08:53:32;94750.63;;;18.11;48.28
13029;BME280;6581;42.662;23.402;2023-04-16T08:56:02;94762.94;;;18.08;47.18
13029;BME280;6581;42.662;23.402;2023-04-16T08:58:31;94755.25;;;17.58;47.68
13029;BME280;6581;42.662;23.402;2023-04-16T09:01:02;94750.75;;;17.71;47.42
13029;BME280;6581;42.662;23.402;2023-04-16T09:03:30;94746.66;;;17.83;46.81
13029;BME280;6581;42.662;23.402;2023-04-16T09:06:21;94749.22;;;17.70;46.23
13029;BME280;6581;42.662;23.402;2023-04-16T09:08:49;94732.41;;;17.70;45.96
13029;BME280;6581;42.662;23.402;2023-04-16T09:11:17;94738.22;;;17.85;47.11
13029;BME280;6581;42.662;23.402;2023-04-16T09:14:08;94740.25;;;17.61;46.98
13029;BME280;6581;42.662;23.402;2023-04-16T09:16:38;94732.84;;;17.49;51.54
13029;BME280;6581;42.662;23.402;2023-04-16T09:19:06;94733.59;;;17.49;47.38
13029;BME280;6581;42.662;23.402;2023-04-16T09:21:33;94735.69;;;17.58;48.48
13029;BME280;6581;42.662;23.402;2023-04-16T09:24:00;94734.38;;;17.30;48.88
13029;BME280;6581;42.662;23.402;2023-04-16T09:26:27;94739.06;;;17.42;48.67
13029;BME280;6581;42.662;23.402;2023-04-16T09:28:55;94738.59;;;17.47;48.80
13029;BME280;6581;42.662;23.402;2023-04-16T09:31:22;94735.03;;;17.54;47.45
13029;BME280;6581;42.662;23.402;2023-04-16T09:34:06;94737.69;;;17.73;46.53
13029;BME280;6581;42.662;23.402;2023-04-16T09:36:34;94740.97;;;17.81;45.61
13029;BME280;6581;42.662;23.402;2023-04-16T09:39:02;94742.59;;;17.95;44.34
13029;BME280;6581;42.662;23.402;2023-04-16T09:41:31;94735.31;;;17.95;43.81
13029;BME280;6581;42.662;23.402;2023-04-16T09:44:02;94726.06;;;18.45;43.90
13029;BME280;6581;42.662;23.402;2023-04-16T09:46:30;94731.09;;;17.94;42.93
13029;BME280;6581;42.662;23.402;2023-04-16T09:49:07;94731.50;;;17.93;42.52
13029;BME280;6581;42.662;23.402;2023-04-16T09:51:40;94722.22;;;17.97;42.19
13029;BME280;6581;42.662;23.402;2023-04-16T09:54:08;94727.84;;;18.03;43.78
13029;BME280;6581;42.662;23.402;2023-04-16T09:56:38;94715.63;;;18.18;43.85
13029;BME280;6581;42.662;23.402;2023-04-16T09:59:07;94717.06;;;18.23;45.48
13029;BME280;6581;42.662;23.402;2023-04-16T10:01:35;94721.81;;;18.31;44.86
13029;BME280;6581;42.662;23.402;2023-04-16T10:04:06;94706.75;;;18.21;44.25
13029;BME280;6581;42.662;23.402;2023-04-16T10:06:34;94712.16;;;18.34;44.51
13029;BME280;6581;42.662;23.402;2023-04-16T10:09:05;94711.66;;;18.39;45.37
13029;BME280;6581;42.662;23.402;2023-04-16T10:11:33;94704.72;;;18.41;43.36
13029;BME280;6581;42.662;23.402;2023-04-16T10:14:00;94707.66;;;18.31;46.01
13029;BME280;6581;42.662;23.402;2023-04-16T10:16:28;94703.06;;;17.99;43.77
13029;BME280;6581;42.662;23.402;2023-04-16T10:18:55;94702.75;;;17.61;43.83
13029;BME280;6581;42.662;23.402;2023-04-16T10:21:23;94701.38;;;17.73;43.92
13029;BME280;6581;42.662;23.402;2023-04-16T10:23:58;94696.09;;;17.85;45.83
13029;BME280;6581;42.662;23.402;2023-04-16T10:26:26;94689.13;;;17.88;44.26
13029;BME280;6581;42.662;23.402;2023-04-16T10:28:55;94688.22;;;18.10;43.45
13029;BME280;6581;42.662;23.402;2023-04-16T10:31:24;94686.31;;;18.27;44.19
13029;BME280;6581;42.662;23.402;2023-04-16T10:33:52;94682.75;;;18.46;43.01
13029;BME280;6581;42.662;23.402;2023-04-16T10:36:24;94693.88;;;18.61;42.82
13029;BME280;6581;42.662;23.402;2023-04-16T10:38:56;94687.94;;;18.70;41.07
13029;BME280;6581;42.662;23.402;2023-04-16T10:41:24;94689.94;;;18.94;41.03
13029;BME280;6581;42.662;23.402;2023-04-16T10:43:52;94678.19;;;19.30;40.10
13029;BME280;6581;42.662;23.402;2023-04-16T10:46:32;94697.94;;;19.52;40.23
13029;BME280;6581;42.662;23.402;2023-04-16T10:49:01;94687.00;;;19.30;39.43
13029;BME280;6581;42.662;23.402;2023-04-16T10:51:31;94679.13;;;19.65;39.63
13029;BME280;6581;42.662;23.402;2023-04-16T10:54:03;94674.81;;;19.80;39.00
13029;BME280;6581;42.662;23.402;2023-04-16T10:56:57;94678.38;;;19.77;39.08
13029;BME280;6581;42.662;23.402;2023-04-16T10:59:29;94680.69;;;19.24;39.72
13029;BME280;6581;42.662;23.402;2023-04-16T11:01:58;94688.69;;;19.12;40.92
13029;BME280;6581;42.662;23.402;2023-04-16T11:04:33;94682.56;;;19.11;39.77
13029;BME280;6581;42.662;23.402;2023-04-16T11:07:03;94664.03;;;19.29;40.33
13029;BME280;6581;42.662;23.402;2023-04-16T11:09:56;94663.22;;;19.45;38.98
13029;BME280;6581;42.662;23.402;2023-04-16T11:12:26;94669.59;;;19.10;41.63
13029;BME280;6581;42.662;23.402;2023-04-16T11:15:01;94660.63;;;18.87;40.22
13029;BME280;6581;42.662;23.402;2023-04-16T11:17:30;94660.06;;;18.35;40.87
13029;BME280;6581;42.662;23.402;2023-04-16T11:19:57;94651.53;;;18.24;41.56
13029;BME280;6581;42.662;23.402;2023-04-16T11:22:26;94654.88;;;18.11;42.66
13029;BME280;6581;42.662;23.402;2023-04-16T11:24:54;94656.59;;;18.05;41.68
13029;BME280;6581;42.662;23.402;2023-04-16T11:27:22;94643.69;;;17.68;41.44
13029;BME280;6581;42.662;23.402;2023-04-16T11:29:58;94638.31;;;17.84;42.72
13029;BME280;6581;42.662;23.402;2023-04-16T11:32:26;94647.69;;;18.08;41.99
13029;BME280;6581;42.662;23.402;2023-04-16T11:34:54;94640.56;;;18.18;40.68
13029;BME280;6581;42.662;23.402;2023-04-16T11:37:31;94640.22;;;18.32;41.13
13029;BME280;6581;42.662;23.402;2023-04-16T11:40:00;94632.06;;;18.36;40.58
13029;BME280;6581;42.662;23.402;2023-04-16T11:42:29;94623.75;;;18.46;40.87
13029;BME280;6581;42.662;23.402;2023-04-16T11:44:58;94624.41;;;18.79;40.74
13029;BME280;6581;42.662;23.402;2023-04-16T11:47:26;94612.22;;;19.03;39.63
13029;BME280;6581;42.662;23.402;2023-04-16T11:49:53;94612.81;;;19.24;39.64
13029;BME280;6581;42.662;23.402;2023-04-16T11:52:25;94618.69;;;19.06;39.99
13029;BME280;6581;42.662;23.402;2023-04-16T11:54:54;94611.97;;;18.73;41.38
13029;BME280;6581;42.662;23.402;2023-04-16T11:57:25;94605.44;;;18.86;41.45
13029;BME280;6581;42.662;23.402;2023-04-16T11:59:53;94603.75;;;19.05;40.21
13029;BME280;6581;42.662;23.402;2023-04-16T12:02:34;94600.75;;;19.16;40.98
13029;BME280;6581;42.662;23.402;2023-04-16T12:05:02;94594.34;;;19.38;40.30
13029;BME280;6581;42.662;23.402;2023-04-16T12:07:29;94591.53;;;19.67;40.46
13029;BME280;6581;42.662;23.402;2023-04-16T12:10:06;94585.41;;;19.79;38.60
13029;BME280;6581;42.662;23.402;2023-04-16T12:12:33;94588.44;;;20.03;37.95
13029;BME280;6581;42.662;23.402;2023-04-16T12:15:01;94577.09;;;19.86;38.06
13029;BME280;6581;42.662;23.402;2023-04-16T12:17:30;94572.13;;;19.51;38.35
13029;BME280;6581;42.662;23.402;2023-04-16T12:19:59;94576.16;;;19.68;38.21
13029;BME280;6581;42.662;23.402;2023-04-16T12:22:28;94566.84;;;19.94;39.37
13029;BME280;6581;42.662;23.402;2023-04-16T12:24:57;94568.44;;;20.04;41.57
13029;BME280;6581;42.662;23.402;2023-04-16T12:27:40;94573.19;;;20.00;42.55
13029;BME280;6581;42.662;23.402;2023-04-16T12:30:08;94569.13;;;19.96;45.37
13029;BME280;6581;42.662;23.402;2023-04-16T12:32:36;94562.03;;;19.89;44.31
13029;BME280;6581;42.662;23.402;2023-04-16T12:35:03;94566.31;;;19.99;43.76
13029;BME280;6581;42.662;23.402;2023-04-16T12:37:30;94556.75;;;19.98;42.69
13029;BME280;6581;42.662;23.402;2023-04-16T12:39:57;94547.50;;;19.99;42.57
13029;BME280;6581;42.662;23.402;2023-04-16T12:42:50;94552.06;;;19.77;43.18
13029;BME280;6581;42.662;23.402;2023-04-16T12:45:18;94546.97;;;19.32;42.14
13029;BME280;6581;42.662;23.402;2023-04-16T12:47:45;94552.53;;;19.12;43.08
13029;BME280;6581;42.662;23.402;2023-04-16T12:50:12;94553.47;;;18.93;44.31
13029;BME280;6581;42.662;23.402;2023-04-16T12:52:39;94554.03;;;18.88;42.74
13029;BME280;6581;42.662;23.402;2023-04-16T12:55:07;94550.06;;;19.05;42.91
13029;BME280;6581;42.662;23.402;2023-04-16T12:57:34;94545.75;;;18.82;41.71
13029;BME280;6581;42.662;23.402;2023-04-16T13:00:03;94544.53;;;18.29;42.43
13029;BME280;6581;42.662;23.402;2023-04-16T13:02:31;94535.13;;;18.37;44.92
13029;BME280;6581;42.662;23.402;2023-04-16T13:04:58;94535.91;;;18.50;43.67
13029;BME280;6581;42.662;23.402;2023-04-16T13:07:26;94534.38;;;18.78;43.87
13029;BME280;6581;42.662;23.402;2023-04-16T13:09:53;94531.19;;;18.96;43.18