sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66460;Laerm;58055;52.456;4.738;2023-08-31T00:00:09;52.13;48.78;55.15;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:00:20;52.10;49.30;55.47;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:00:30;52.53;49.71;55.88;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:00:43;53.36;50.98;55.36;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:00:54;52.17;47.76;56.11;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:01:04;50.59;48.88;53.15;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:01:14;50.32;48.77;53.02;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:01:25;50.24;47.80;52.39;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:01:35;51.11;48.92;55.07;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:01:45;52.95;49.18;56.23;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:01:56;52.68;50.95;56.45;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:02:06;52.80;50.65;55.07;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:02:16;52.90;50.90;56.27;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:02:27;52.93;51.13;55.91;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:02:38;52.98;51.25;56.54;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:02:49;52.96;49.58;56.06;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:02:59;52.72;50.66;55.94;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:03:10;52.57;50.28;55.64;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:03:20;52.41;50.58;54.66;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:03:31;52.28;49.99;56.74;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:03:41;52.00;50.00;53.81;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:03:52;52.40;50.27;57.26;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:04:02;52.19;50.12;55.59;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:04:14;52.31;49.88;55.78;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:04:27;52.20;50.36;57.47;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:04:37;52.75;50.30;55.63;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:04:50;52.75;50.96;55.99;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:05:01;52.53;50.56;55.97;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:05:11;52.52;50.16;55.12;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:05:21;51.67;48.87;55.46;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:05:32;50.10;48.30;53.38;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:05:43;50.24;48.84;52.19;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:05:53;50.28;48.71;52.69;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:06:03;50.20;48.31;52.73;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:06:14;49.90;48.58;52.49;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:06:24;50.23;48.44;52.22;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:06:34;50.50;48.06;52.50;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:06:45;51.48;48.29;53.34;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:06:56;51.22;48.94;53.55;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:07:07;50.48;48.76;52.37;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:07:17;51.02;48.38;56.17;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:07:27;51.10;48.44;53.54;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:07:37;51.09;48.66;53.31;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:07:48;51.23;48.83;52.83;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:07:58;51.17;48.11;53.57;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:08:09;50.72;48.64;52.92;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:08:19;51.13;48.99;53.23;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:08:32;50.61;48.11;53.10;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:08:42;50.62;48.42;53.20;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:08:53;50.20;48.24;52.22;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:09:03;50.22;48.14;52.21;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:09:15;49.90;47.93;52.51;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:09:25;50.33;48.48;52.43;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:09:36;50.68;48.61;57.41;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:09:47;51.30;48.64;53.35;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:09:57;50.27;47.56;53.21;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:10:08;50.03;47.64;52.25;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:10:20;49.74;47.61;52.06;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:10:30;52.54;47.71;58.87;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:10:40;50.72;47.87;53.99;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:10:57;50.77;48.45;53.23;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:11:08;51.39;48.72;59.29;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:11:18;50.53;47.98;52.95;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:11:30;51.44;48.66;53.65;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:11:40;51.64;49.00;54.57;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:11:50;51.45;48.05;55.29;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:12:01;51.73;47.85;56.54;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:12:12;50.64;48.48;53.75;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:12:22;49.98;47.72;52.18;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:12:33;49.69;47.86;51.99;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:12:43;49.73;47.82;52.89;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:12:53;49.58;47.62;51.90;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:13:04;49.71;47.62;52.78;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:13:14;49.45;47.13;52.55;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:13:25;49.24;47.37;51.93;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:13:37;49.42;47.31;51.89;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:13:48;49.26;47.40;51.72;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:13:58;49.50;47.77;52.33;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:14:08;50.11;47.96;52.97;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:14:19;49.64;47.66;52.21;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:14:29;50.08;47.43;52.68;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:14:39;49.65;47.63;52.91;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:14:50;49.67;47.51;51.99;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:15:00;49.51;47.61;52.45;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:15:10;50.25;47.67;56.14;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:15:20;51.11;48.57;54.70;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:15:31;50.05;48.72;51.55;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:15:46;50.64;48.48;53.38;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:15:56;50.83;48.48;53.77;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:16:07;50.26;48.07;53.60;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:16:23;49.99;48.44;52.44;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:16:33;52.25;49.61;53.70;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:16:44;52.26;50.35;54.30;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:16:58;52.01;49.22;54.75;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:17:08;51.26;49.11;53.52;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:17:18;51.55;49.33;53.40;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:17:29;51.76;48.27;53.39;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:17:39;51.54;49.52;53.36;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:17:49;52.28;49.68;54.32;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:18:00;52.18;50.67;53.52;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:18:11;52.28;50.94;54.02;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:18:23;51.11;49.40;53.45;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:18:34;50.88;49.28;53.06;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:18:45;50.99;49.33;53.14;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:18:56;50.73;49.40;52.49;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:19:06;50.47;48.86;52.81;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:19:17;49.72;47.90;51.46;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:19:27;49.48;47.97;52.08;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:19:37;49.43;47.90;51.60;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:19:48;49.33;47.90;53.70;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:19:58;50.18;47.68;56.13;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:20:08;51.57;47.73;57.75;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:20:22;51.03;47.75;57.34;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:20:32;49.31;47.58;52.29;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:20:43;49.51;48.05;51.56;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:20:53;49.24;47.15;51.59;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:21:04;48.76;47.29;52.00;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:21:14;49.09;47.36;50.96;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:21:24;49.24;47.62;51.61;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:21:35;49.28;47.42;51.91;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:21:45;49.09;47.65;51.58;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:21:55;49.57;47.19;52.25;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:22:05;49.23;47.35;51.46;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:22:16;49.33;47.27;52.42;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:22:26;49.48;47.25;52.39;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:22:36;48.92;47.30;51.27;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:22:47;48.90;47.23;51.20;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:22:58;49.24;47.42;52.26;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:23:08;49.78;47.85;52.55;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:23:18;49.44;47.38;51.71;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:23:29;49.50;47.57;51.49;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:23:39;49.87;48.10;51.70;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:23:49;49.53;47.39;52.19;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:23:59;49.57;47.52;51.87;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:24:10;49.95;47.76;54.42;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:24:21;49.94;47.30;52.79;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:24:32;49.68;46.96;54.72;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:24:45;49.44;47.53;54.93;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:24:55;49.10;47.02;54.17;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:25:06;49.18;47.34;52.32;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:25:18;49.61;47.38;55.28;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:25:28;50.39;47.75;52.47;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:25:39;50.06;47.70;55.48;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:25:49;49.34;47.73;50.61;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:26:00;49.59;47.84;55.37;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:26:11;49.60;47.95;56.49;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:26:21;49.44;47.86;56.08;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:26:31;50.43;47.82;56.82;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:26:43;52.89;47.87;60.98;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:26:53;51.11;47.84;58.79;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:27:04;49.58;47.92;56.62;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:27:16;49.84;48.02;56.64;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:27:27;49.54;47.14;55.02;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:27:40;49.90;47.96;60.88;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:27:50;49.42;47.76;55.91;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:28:02;49.11;46.77;54.59;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:28:15;48.35;46.79;53.81;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:28:25;48.31;46.77;53.02;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:28:37;48.25;47.01;53.92;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:28:48;48.33;47.14;54.14;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:28:59;48.13;47.04;52.54;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:29:09;48.17;46.70;52.29;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:29:20;48.73;46.86;54.52;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:29:31;48.00;46.95;53.67;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:29:41;48.26;46.75;53.63;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:29:53;49.17;46.91;56.11;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:30:05;48.16;46.81;53.19;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:30:17;48.18;46.60;54.21;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:30:28;48.29;46.94;53.50;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:30:39;48.28;46.60;53.73;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:30:49;48.31;46.60;53.54;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:31:00;48.49;46.90;53.91;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:31:14;48.48;46.82;53.34;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:31:24;48.27;46.60;52.95;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:31:34;48.28;46.69;52.11;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:31:45;49.49;47.08;56.08;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:31:56;48.23;47.11;53.51;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:32:06;48.37;47.26;53.21;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:32:17;48.17;47.14;50.81;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:32:28;48.22;46.77;51.19;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:32:38;48.26;46.65;52.13;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:32:50;48.21;47.05;50.00;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:33:00;48.28;46.64;54.61;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:33:13;48.12;46.64;52.74;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:33:25;47.96;46.78;53.29;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:33:37;47.96;46.80;54.09;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:33:48;48.08;46.61;54.76;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:33:58;48.26;47.10;52.23;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:34:11;48.51;47.18;52.64;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:34:24;48.11;46.64;52.34;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:34:35;48.11;46.85;50.14;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:34:45;48.05;46.49;51.41;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:34:55;48.24;47.00;51.69;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:35:05;47.93;47.05;49.98;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:35:16;48.07;46.93;50.75;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:35:27;48.13;47.08;51.66;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:35:37;48.11;46.87;50.98;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:35:47;48.58;47.27;54.68;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:36:00;48.20;47.02;49.72;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:36:14;47.97;46.77;51.20;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:36:24;47.89;46.84;50.47;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:36:35;48.03;46.87;50.72;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:36:45;47.96;46.81;51.33;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:36:55;47.96;46.58;52.04;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:37:05;47.82;46.43;50.63;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:37:16;47.71;46.51;49.97;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:37:26;47.81;46.65;51.26;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:37:36;47.67;46.29;50.15;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:37:49;47.79;46.60;50.29;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:37:59;48.06;46.70;51.42;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:38:10;48.17;46.75;51.36;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:38:20;48.23;46.84;50.88;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:38:31;48.38;46.80;52.48;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:38:41;48.35;46.89;51.23;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:38:51;48.33;46.72;52.38;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:39:02;48.54;47.11;52.66;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:39:15;48.46;46.81;52.00;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:39:30;50.59;46.80;62.99;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:39:41;48.25;46.44;51.13;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:39:51;48.53;47.01;53.19;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:40:02;48.59;47.03;52.48;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:40:15;48.18;46.70;51.55;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:40:26;48.18;46.87;50.76;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:40:39;48.18;46.92;50.85;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:40:54;48.41;46.93;52.05;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:41:05;48.16;47.00;50.60;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:41:15;48.16;46.55;53.35;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:41:25;48.48;46.55;53.85;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:41:36;48.41;46.79;52.78;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:41:46;48.51;47.03;51.32;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:41:57;48.41;46.96;51.32;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:42:07;48.22;47.09;50.29;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:42:18;49.06;47.25;51.78;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:42:28;49.23;46.87;51.84;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:42:39;50.46;48.51;53.13;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:42:50;49.99;46.96;53.58;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:43:00;48.35;46.86;50.72;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:43:11;48.19;46.70;50.97;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:43:21;49.69;46.92;53.06;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:43:32;50.04;47.14;53.25;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:43:42;48.24;46.90;49.69;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:43:52;49.72;47.15;52.95;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:44:03;48.96;47.32;52.15;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:44:15;48.59;47.08;51.88;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:44:25;48.22;46.92;51.16;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:44:35;48.06;46.76;50.96;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:44:45;49.00;47.31;51.61;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:44:59;48.61;46.98;52.72;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:45:09;47.99;46.81;51.38;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:45:20;48.00;46.42;51.12;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:45:32;48.04;46.80;50.24;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:45:42;48.12;46.72;51.70;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:45:54;48.04;46.51;51.62;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:46:08;47.90;46.45;51.43;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:46:18;47.72;46.62;49.44;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:46:28;47.82;46.61;50.18;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:46:40;47.71;46.60;50.47;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:46:50;47.74;46.69;50.81;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:47:01;47.71;46.40;50.93;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:47:15;47.73;46.52;50.96;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:47:25;47.78;46.73;50.69;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:47:35;47.63;46.62;50.61;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:47:46;47.69;46.46;51.26;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:47:59;47.73;46.75;50.50;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:48:11;47.75;46.80;50.51;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:48:22;47.86;46.60;50.83;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:48:32;48.73;46.94;52.14;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:48:42;48.21;46.96;52.89;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:48:54;48.29;47.10;50.39;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:49:04;48.06;46.67;53.26;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:49:15;48.43;46.84;50.95;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:49:25;49.16;47.27;51.45;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:49:35;48.18;46.74;52.99;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:49:46;48.41;46.82;51.44;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:49:56;47.93;46.63;50.14;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:50:08;48.37;46.89;52.22;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:50:18;48.46;46.93;51.59;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:50:29;48.33;46.68;50.97;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:50:40;48.33;46.75;50.90;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:50:51;48.36;47.05;51.00;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:51:01;48.12;47.06;50.39;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:51:12;47.82;46.59;50.38;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:51:23;48.00;46.87;50.71;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:51:33;48.12;46.64;50.76;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:51:45;47.84;46.88;50.65;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:51:58;47.80;46.49;50.58;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:52:09;47.85;46.63;50.17;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:52:19;47.83;46.81;50.05;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:52:30;47.85;46.43;50.80;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:52:41;47.85;46.59;51.09;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:52:52;47.77;46.69;51.31;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:53:02;47.89;46.31;50.39;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:53:14;47.93;46.87;50.97;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:53:25;48.00;46.59;50.82;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:53:35;47.84;46.25;51.11;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:53:46;47.86;46.45;49.31;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:53:56;47.92;46.71;51.50;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:54:09;47.89;46.80;49.11;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:54:19;47.95;46.58;49.18;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:54:31;47.98;46.71;51.06;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:54:41;48.17;46.70;51.31;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:54:52;48.73;46.47;52.96;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:55:03;51.80;47.74;55.08;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:55:16;50.14;47.18;54.62;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:55:28;49.61;47.20;52.96;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:55:38;49.75;47.70;52.10;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:55:51;51.73;47.65;55.55;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:56:02;49.71;47.45;52.16;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:56:12;49.85;47.59;52.16;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:56:23;51.12;47.57;53.91;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:56:33;51.40;48.79;53.41;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:56:43;51.56;49.03;53.75;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:56:54;51.51;48.82;53.94;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:57:05;51.45;49.12;53.02;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:57:15;58.63;49.30;62.49;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:57:26;52.34;49.33;60.88;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:57:36;51.66;48.75;53.96;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:57:47;51.72;49.56;53.90;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:57:58;51.69;49.61;54.71;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:58:08;51.79;49.41;54.24;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:58:19;51.78;50.04;53.53;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:58:29;51.76;49.87;54.03;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:58:40;51.62;49.22;54.31;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:58:51;51.65;49.48;53.51;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:59:01;51.84;49.22;54.48;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:59:12;51.79;49.48;54.02;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:59:24;51.77;49.50;53.60;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:59:34;50.97;47.42;53.44;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:59:45;48.85;46.83;52.18;;
66460;Laerm;58055;52.456;4.738;2023-08-31T00:59:55;48.63;46.90;53.77;;
66460;Laerm;58055;52.456;4.738;2023-08-31T01:00:06;48.51;46.89;51.58;;
66460;Laerm;58055;52.456;4.738;2023-08-31T01:00:17;48.47;46.61;51.71;;
66460;Laerm;58055;52.456;4.738;2023-08-31T01:00:33;48.21;46.80;52.44;;
66460;Laerm;58055;52.456;4.738;2023-08-31T01:01:17;47.75;46.54;50.20;;
66460;Laerm;58055;52.456;4.738;2023-08-31T01:01:41;47.71;46.52;51.29;;
66460;Laerm;58055;52.456;4.738;2023-08-31T01:02:03;48.03;46.74;52.52;;