sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47349;SDS011;33088;51.982;5.872;2022-09-29T00:00:07;9.70;;;7.07;;
47349;SDS011;33088;51.982;5.872;2022-09-29T00:02:33;9.60;;;8.10;;
47349;SDS011;33088;51.982;5.872;2022-09-29T00:04:59;10.60;;;6.95;;
47349;SDS011;33088;51.982;5.872;2022-09-29T00:07:24;10.85;;;6.75;;
47349;SDS011;33088;51.982;5.872;2022-09-29T00:09:50;11.18;;;8.48;;
47349;SDS011;33088;51.982;5.872;2022-09-29T00:12:16;14.63;;;9.32;;
47349;SDS011;33088;51.982;5.872;2022-09-29T00:14:41;9.88;;;7.82;;
47349;SDS011;33088;51.982;5.872;2022-09-29T00:17:07;8.52;;;7.60;;
47349;SDS011;33088;51.982;5.872;2022-09-29T00:19:33;9.90;;;8.35;;
47349;SDS011;33088;51.982;5.872;2022-09-29T00:21:58;9.18;;;8.02;;
47349;SDS011;33088;51.982;5.872;2022-09-29T00:24:24;12.95;;;8.23;;
47349;SDS011;33088;51.982;5.872;2022-09-29T00:26:50;11.60;;;8.65;;
47349;SDS011;33088;51.982;5.872;2022-09-29T00:29:16;9.60;;;7.43;;
47349;SDS011;33088;51.982;5.872;2022-09-29T00:31:41;9.75;;;7.95;;
47349;SDS011;33088;51.982;5.872;2022-09-29T00:34:07;11.25;;;8.38;;
47349;SDS011;33088;51.982;5.872;2022-09-29T00:36:32;9.23;;;7.88;;
47349;SDS011;33088;51.982;5.872;2022-09-29T00:38:58;9.43;;;7.72;;
47349;SDS011;33088;51.982;5.872;2022-09-29T00:41:25;9.68;;;7.75;;
47349;SDS011;33088;51.982;5.872;2022-09-29T00:49:13;10.45;;;8.60;;
47349;SDS011;33088;51.982;5.872;2022-09-29T00:51:52;11.98;;;8.38;;
47349;SDS011;33088;51.982;5.872;2022-09-29T00:54:26;9.88;;;7.95;;
47349;SDS011;33088;51.982;5.872;2022-09-29T00:57:03;10.27;;;8.18;;
47349;SDS011;33088;51.982;5.872;2022-09-29T00:59:37;10.80;;;8.45;;
47349;SDS011;33088;51.982;5.872;2022-09-29T01:02:11;8.60;;;7.47;;
47349;SDS011;33088;51.982;5.872;2022-09-29T01:04:38;10.98;;;7.80;;
47349;SDS011;33088;51.982;5.872;2022-09-29T01:07:05;8.45;;;7.55;;
47349;SDS011;33088;51.982;5.872;2022-09-29T01:09:33;12.48;;;8.63;;
47349;SDS011;33088;51.982;5.872;2022-09-29T01:12:02;11.50;;;7.57;;
47349;SDS011;33088;51.982;5.872;2022-09-29T01:14:28;10.07;;;7.43;;
47349;SDS011;33088;51.982;5.872;2022-09-29T01:16:58;8.98;;;7.85;;
47349;SDS011;33088;51.982;5.872;2022-09-29T01:19:40;8.57;;;7.18;;
47349;SDS011;33088;51.982;5.872;2022-09-29T01:22:27;9.80;;;7.22;;
47349;SDS011;33088;51.982;5.872;2022-09-29T01:36:10;10.70;;;9.45;;
47349;SDS011;33088;51.982;5.872;2022-09-29T01:49:59;9.98;;;7.85;;
47349;SDS011;33088;51.982;5.872;2022-09-29T01:52:31;14.48;;;9.45;;
47349;SDS011;33088;51.982;5.872;2022-09-29T01:55:06;12.93;;;9.63;;
47349;SDS011;33088;51.982;5.872;2022-09-29T01:57:38;11.98;;;8.68;;
47349;SDS011;33088;51.982;5.872;2022-09-29T02:00:12;12.35;;;9.27;;
47349;SDS011;33088;51.982;5.872;2022-09-29T02:02:42;13.93;;;9.27;;
47349;SDS011;33088;51.982;5.872;2022-09-29T02:05:20;11.75;;;8.50;;
47349;SDS011;33088;51.982;5.872;2022-09-29T02:07:55;10.43;;;8.15;;
47349;SDS011;33088;51.982;5.872;2022-09-29T02:10:34;10.27;;;8.27;;
47349;SDS011;33088;51.982;5.872;2022-09-29T02:13:05;10.13;;;7.68;;
47349;SDS011;33088;51.982;5.872;2022-09-29T02:15:35;12.70;;;8.82;;
47349;SDS011;33088;51.982;5.872;2022-09-29T02:18:09;9.40;;;7.20;;
47349;SDS011;33088;51.982;5.872;2022-09-29T02:20:39;9.02;;;7.07;;
47349;SDS011;33088;51.982;5.872;2022-09-29T02:23:05;8.60;;;6.97;;
47349;SDS011;33088;51.982;5.872;2022-09-29T02:25:31;13.02;;;8.93;;
47349;SDS011;33088;51.982;5.872;2022-09-29T02:28:02;11.80;;;8.65;;
47349;SDS011;33088;51.982;5.872;2022-09-29T02:30:28;11.35;;;8.27;;
47349;SDS011;33088;51.982;5.872;2022-09-29T02:32:53;11.20;;;8.80;;
47349;SDS011;33088;51.982;5.872;2022-09-29T02:35:19;12.20;;;8.70;;
47349;SDS011;33088;51.982;5.872;2022-09-29T02:38:04;9.43;;;8.38;;
47349;SDS011;33088;51.982;5.872;2022-09-29T02:46:31;8.70;;;7.53;;
47349;SDS011;33088;51.982;5.872;2022-09-29T02:49:10;14.38;;;9.07;;
47349;SDS011;33088;51.982;5.872;2022-09-29T02:52:08;10.15;;;8.93;;
47349;SDS011;33088;51.982;5.872;2022-09-29T02:54:48;10.85;;;8.10;;
47349;SDS011;33088;51.982;5.872;2022-09-29T02:57:27;10.40;;;8.23;;
47349;SDS011;33088;51.982;5.872;2022-09-29T03:00:17;12.48;;;8.52;;
47349;SDS011;33088;51.982;5.872;2022-09-29T03:02:45;10.43;;;8.75;;
47349;SDS011;33088;51.982;5.872;2022-09-29T03:05:12;12.88;;;9.20;;
47349;SDS011;33088;51.982;5.872;2022-09-29T03:07:43;12.65;;;9.57;;
47349;SDS011;33088;51.982;5.872;2022-09-29T03:10:10;11.45;;;8.10;;
47349;SDS011;33088;51.982;5.872;2022-09-29T03:12:37;9.07;;;8.18;;
47349;SDS011;33088;51.982;5.872;2022-09-29T03:15:03;11.13;;;8.27;;
47349;SDS011;33088;51.982;5.872;2022-09-29T03:17:30;10.80;;;8.68;;
47349;SDS011;33088;51.982;5.872;2022-09-29T03:19:56;11.30;;;10.10;;
47349;SDS011;33088;51.982;5.872;2022-09-29T03:22:22;11.55;;;9.05;;
47349;SDS011;33088;51.982;5.872;2022-09-29T03:24:48;10.02;;;8.35;;
47349;SDS011;33088;51.982;5.872;2022-09-29T03:27:14;12.15;;;9.30;;
47349;SDS011;33088;51.982;5.872;2022-09-29T03:29:39;12.57;;;9.82;;
47349;SDS011;33088;51.982;5.872;2022-09-29T03:32:05;15.13;;;9.90;;
47349;SDS011;33088;51.982;5.872;2022-09-29T03:34:31;10.38;;;8.43;;
47349;SDS011;33088;51.982;5.872;2022-09-29T03:36:57;13.52;;;9.05;;
47349;SDS011;33088;51.982;5.872;2022-09-29T03:39:23;12.73;;;8.73;;
47349;SDS011;33088;51.982;5.872;2022-09-29T03:41:49;13.27;;;10.02;;
47349;SDS011;33088;51.982;5.872;2022-09-29T03:44:15;15.00;;;10.07;;
47349;SDS011;33088;51.982;5.872;2022-09-29T03:46:41;11.38;;;9.30;;
47349;SDS011;33088;51.982;5.872;2022-09-29T03:49:10;12.13;;;9.07;;
47349;SDS011;33088;51.982;5.872;2022-09-29T03:51:36;12.07;;;9.80;;
47349;SDS011;33088;51.982;5.872;2022-09-29T03:54:03;11.27;;;9.38;;
47349;SDS011;33088;51.982;5.872;2022-09-29T03:56:29;11.77;;;10.20;;
47349;SDS011;33088;51.982;5.872;2022-09-29T03:58:55;12.88;;;10.45;;
47349;SDS011;33088;51.982;5.872;2022-09-29T04:01:21;13.27;;;10.15;;
47349;SDS011;33088;51.982;5.872;2022-09-29T04:03:46;13.13;;;10.90;;
47349;SDS011;33088;51.982;5.872;2022-09-29T04:06:12;13.20;;;10.57;;
47349;SDS011;33088;51.982;5.872;2022-09-29T04:08:38;17.10;;;9.60;;
47349;SDS011;33088;51.982;5.872;2022-09-29T04:11:04;15.45;;;10.65;;
47349;SDS011;33088;51.982;5.872;2022-09-29T04:13:30;12.05;;;9.65;;
47349;SDS011;33088;51.982;5.872;2022-09-29T04:16:00;12.35;;;10.55;;
47349;SDS011;33088;51.982;5.872;2022-09-29T04:18:27;13.50;;;9.05;;
47349;SDS011;33088;51.982;5.872;2022-09-29T04:20:53;10.48;;;8.15;;
47349;SDS011;33088;51.982;5.872;2022-09-29T04:23:21;12.30;;;9.93;;
47349;SDS011;33088;51.982;5.872;2022-09-29T04:25:48;16.58;;;9.85;;
47349;SDS011;33088;51.982;5.872;2022-09-29T04:28:13;13.43;;;9.77;;
47349;SDS011;33088;51.982;5.872;2022-09-29T04:30:39;14.18;;;9.70;;
47349;SDS011;33088;51.982;5.872;2022-09-29T04:33:04;47.63;;;16.15;;
47349;SDS011;33088;51.982;5.872;2022-09-29T04:35:30;22.73;;;13.30;;
47349;SDS011;33088;51.982;5.872;2022-09-29T04:37:56;12.15;;;9.70;;
47349;SDS011;33088;51.982;5.872;2022-09-29T04:40:22;27.33;;;12.20;;
47349;SDS011;33088;51.982;5.872;2022-09-29T04:42:49;10.95;;;8.73;;
47349;SDS011;33088;51.982;5.872;2022-09-29T04:45:15;19.45;;;9.73;;
47349;SDS011;33088;51.982;5.872;2022-09-29T04:47:40;39.88;;;12.73;;
47349;SDS011;33088;51.982;5.872;2022-09-29T04:50:06;18.17;;;9.90;;
47349;SDS011;33088;51.982;5.872;2022-09-29T04:52:33;14.48;;;9.95;;
47349;SDS011;33088;51.982;5.872;2022-09-29T04:55:00;16.73;;;11.27;;
47349;SDS011;33088;51.982;5.872;2022-09-29T04:57:29;22.17;;;12.75;;
47349;SDS011;33088;51.982;5.872;2022-09-29T04:59:54;21.65;;;13.05;;
47349;SDS011;33088;51.982;5.872;2022-09-29T05:02:20;18.58;;;11.23;;
47349;SDS011;33088;51.982;5.872;2022-09-29T05:04:46;18.30;;;12.48;;
47349;SDS011;33088;51.982;5.872;2022-09-29T05:07:12;31.25;;;11.93;;
47349;SDS011;33088;51.982;5.872;2022-09-29T05:09:38;67.05;;;17.88;;
47349;SDS011;33088;51.982;5.872;2022-09-29T05:12:04;61.45;;;17.55;;
47349;SDS011;33088;51.982;5.872;2022-09-29T05:14:30;54.17;;;16.73;;
47349;SDS011;33088;51.982;5.872;2022-09-29T05:16:56;77.30;;;17.10;;
47349;SDS011;33088;51.982;5.872;2022-09-29T05:19:22;38.55;;;16.50;;
47349;SDS011;33088;51.982;5.872;2022-09-29T05:21:47;84.15;;;20.38;;
47349;SDS011;33088;51.982;5.872;2022-09-29T05:24:13;47.47;;;14.85;;
47349;SDS011;33088;51.982;5.872;2022-09-29T05:26:39;84.93;;;17.02;;
47349;SDS011;33088;51.982;5.872;2022-09-29T05:29:05;91.07;;;19.23;;
47349;SDS011;33088;51.982;5.872;2022-09-29T05:31:30;22.30;;;14.48;;
47349;SDS011;33088;51.982;5.872;2022-09-29T05:33:56;108.55;;;21.30;;
47349;SDS011;33088;51.982;5.872;2022-09-29T05:36:22;53.88;;;16.90;;
47349;SDS011;33088;51.982;5.872;2022-09-29T05:38:48;263.10;;;32.40;;
47349;SDS011;33088;51.982;5.872;2022-09-29T05:41:14;56.17;;;16.80;;
47349;SDS011;33088;51.982;5.872;2022-09-29T05:43:42;19.48;;;12.73;;
47349;SDS011;33088;51.982;5.872;2022-09-29T05:46:08;161.70;;;25.25;;
47349;SDS011;33088;51.982;5.872;2022-09-29T05:48:34;29.33;;;15.90;;
47349;SDS011;33088;51.982;5.872;2022-09-29T05:51:06;20.48;;;12.80;;
47349;SDS011;33088;51.982;5.872;2022-09-29T05:53:38;17.10;;;12.20;;
47349;SDS011;33088;51.982;5.872;2022-09-29T05:56:09;96.38;;;19.50;;
47349;SDS011;33088;51.982;5.872;2022-09-29T05:58:37;107.60;;;19.58;;
47349;SDS011;33088;51.982;5.872;2022-09-29T06:01:04;59.28;;;16.27;;
47349;SDS011;33088;51.982;5.872;2022-09-29T06:03:32;52.47;;;18.15;;
47349;SDS011;33088;51.982;5.872;2022-09-29T06:06:09;98.68;;;20.15;;
47349;SDS011;33088;51.982;5.872;2022-09-29T06:08:36;181.65;;;26.73;;
47349;SDS011;33088;51.982;5.872;2022-09-29T06:11:06;128.45;;;24.33;;
47349;SDS011;33088;51.982;5.872;2022-09-29T06:13:36;246.13;;;35.75;;
47349;SDS011;33088;51.982;5.872;2022-09-29T06:16:03;128.73;;;23.90;;
47349;SDS011;33088;51.982;5.872;2022-09-29T06:18:29;215.05;;;32.78;;
47349;SDS011;33088;51.982;5.872;2022-09-29T06:20:59;56.60;;;20.60;;
47349;SDS011;33088;51.982;5.872;2022-09-29T06:23:26;70.40;;;20.73;;
47349;SDS011;33088;51.982;5.872;2022-09-29T06:25:58;141.55;;;25.45;;
47349;SDS011;33088;51.982;5.872;2022-09-29T06:28:26;55.08;;;19.88;;
47349;SDS011;33088;51.982;5.872;2022-09-29T06:30:57;51.78;;;22.00;;
47349;SDS011;33088;51.982;5.872;2022-09-29T06:33:24;50.42;;;17.60;;
47349;SDS011;33088;51.982;5.872;2022-09-29T06:35:54;116.40;;;24.58;;
47349;SDS011;33088;51.982;5.872;2022-09-29T06:38:39;60.20;;;22.00;;
47349;SDS011;33088;51.982;5.872;2022-09-29T06:41:04;115.60;;;23.10;;
47349;SDS011;33088;51.982;5.872;2022-09-29T06:43:31;21.55;;;15.38;;
47349;SDS011;33088;51.982;5.872;2022-09-29T06:45:57;16.98;;;14.68;;
47349;SDS011;33088;51.982;5.872;2022-09-29T06:48:23;16.35;;;14.63;;
47349;SDS011;33088;51.982;5.872;2022-09-29T06:50:48;18.73;;;15.43;;
47349;SDS011;33088;51.982;5.872;2022-09-29T06:53:14;19.85;;;16.58;;
47349;SDS011;33088;51.982;5.872;2022-09-29T06:55:40;17.73;;;15.05;;
47349;SDS011;33088;51.982;5.872;2022-09-29T06:58:05;70.28;;;21.15;;
47349;SDS011;33088;51.982;5.872;2022-09-29T07:00:31;41.30;;;16.98;;
47349;SDS011;33088;51.982;5.872;2022-09-29T07:02:59;26.77;;;18.35;;
47349;SDS011;33088;51.982;5.872;2022-09-29T07:05:24;26.13;;;15.70;;
47349;SDS011;33088;51.982;5.872;2022-09-29T07:07:50;18.98;;;14.80;;
47349;SDS011;33088;51.982;5.872;2022-09-29T07:10:16;77.35;;;20.40;;
47349;SDS011;33088;51.982;5.872;2022-09-29T07:12:42;22.02;;;17.65;;
47349;SDS011;33088;51.982;5.872;2022-09-29T07:15:11;19.65;;;16.17;;
47349;SDS011;33088;51.982;5.872;2022-09-29T07:17:37;20.70;;;17.40;;
47349;SDS011;33088;51.982;5.872;2022-09-29T07:20:04;17.88;;;15.98;;
47349;SDS011;33088;51.982;5.872;2022-09-29T07:22:30;54.22;;;17.70;;
47349;SDS011;33088;51.982;5.872;2022-09-29T07:24:55;116.85;;;22.65;;
47349;SDS011;33088;51.982;5.872;2022-09-29T07:27:21;29.08;;;15.60;;
47349;SDS011;33088;51.982;5.872;2022-09-29T07:29:51;154.48;;;28.73;;
47349;SDS011;33088;51.982;5.872;2022-09-29T07:32:17;37.95;;;18.77;;
47349;SDS011;33088;51.982;5.872;2022-09-29T07:34:43;58.90;;;22.13;;
47349;SDS011;33088;51.982;5.872;2022-09-29T07:37:09;26.55;;;18.92;;
47349;SDS011;33088;51.982;5.872;2022-09-29T07:39:35;22.13;;;17.83;;
47349;SDS011;33088;51.982;5.872;2022-09-29T07:42:01;29.60;;;21.17;;
47349;SDS011;33088;51.982;5.872;2022-09-29T07:44:27;30.35;;;21.67;;
47349;SDS011;33088;51.982;5.872;2022-09-29T07:46:56;38.45;;;22.30;;
47349;SDS011;33088;51.982;5.872;2022-09-29T07:49:21;34.63;;;23.80;;
47349;SDS011;33088;51.982;5.872;2022-09-29T07:51:47;33.22;;;24.02;;
47349;SDS011;33088;51.982;5.872;2022-09-29T07:54:13;30.63;;;23.60;;
47349;SDS011;33088;51.982;5.872;2022-09-29T07:56:38;33.58;;;23.63;;
47349;SDS011;33088;51.982;5.872;2022-09-29T07:59:04;33.08;;;25.17;;
47349;SDS011;33088;51.982;5.872;2022-09-29T08:01:30;38.40;;;24.60;;
47349;SDS011;33088;51.982;5.872;2022-09-29T08:03:57;28.75;;;23.45;;
47349;SDS011;33088;51.982;5.872;2022-09-29T08:06:23;47.90;;;29.40;;
47349;SDS011;33088;51.982;5.872;2022-09-29T08:08:50;53.42;;;27.13;;
47349;SDS011;33088;51.982;5.872;2022-09-29T08:11:17;41.92;;;28.13;;
47349;SDS011;33088;51.982;5.872;2022-09-29T08:13:44;35.33;;;24.42;;
47349;SDS011;33088;51.982;5.872;2022-09-29T08:16:15;40.50;;;25.80;;
47349;SDS011;33088;51.982;5.872;2022-09-29T08:18:41;37.50;;;26.15;;
47349;SDS011;33088;51.982;5.872;2022-09-29T08:21:07;38.45;;;27.02;;
47349;SDS011;33088;51.982;5.872;2022-09-29T08:23:36;40.78;;;29.33;;
47349;SDS011;33088;51.982;5.872;2022-09-29T08:26:04;35.97;;;28.38;;
47349;SDS011;33088;51.982;5.872;2022-09-29T08:28:32;36.67;;;28.83;;
47349;SDS011;33088;51.982;5.872;2022-09-29T08:31:03;46.45;;;30.50;;
47349;SDS011;33088;51.982;5.872;2022-09-29T08:33:33;39.85;;;26.77;;
47349;SDS011;33088;51.982;5.872;2022-09-29T08:36:00;37.55;;;27.25;;
47349;SDS011;33088;51.982;5.872;2022-09-29T08:38:27;45.83;;;29.13;;
47349;SDS011;33088;51.982;5.872;2022-09-29T08:40:53;33.97;;;26.63;;
47349;SDS011;33088;51.982;5.872;2022-09-29T08:43:36;37.80;;;26.88;;
47349;SDS011;33088;51.982;5.872;2022-09-29T08:46:12;39.80;;;27.65;;
47349;SDS011;33088;51.982;5.872;2022-09-29T08:48:53;38.40;;;30.45;;
47349;SDS011;33088;51.982;5.872;2022-09-29T08:53:59;42.83;;;29.55;;
47349;SDS011;33088;51.982;5.872;2022-09-29T08:56:32;37.63;;;29.33;;
47349;SDS011;33088;51.982;5.872;2022-09-29T08:58:58;33.22;;;26.40;;
47349;SDS011;33088;51.982;5.872;2022-09-29T09:23:19;31.25;;;25.63;;
47349;SDS011;33088;51.982;5.872;2022-09-29T09:26:05;31.70;;;26.65;;
47349;SDS011;33088;51.982;5.872;2022-09-29T09:34:17;30.95;;;25.73;;
47349;SDS011;33088;51.982;5.872;2022-09-29T09:36:47;34.95;;;24.83;;
47349;SDS011;33088;51.982;5.872;2022-09-29T09:39:41;38.75;;;28.95;;
47349;SDS011;33088;51.982;5.872;2022-09-29T09:42:14;32.90;;;27.42;;
47349;SDS011;33088;51.982;5.872;2022-09-29T09:48:23;31.77;;;26.50;;
47349;SDS011;33088;51.982;5.872;2022-09-29T09:50:49;35.47;;;28.17;;
47349;SDS011;33088;51.982;5.872;2022-09-29T09:53:18;40.10;;;27.38;;
47349;SDS011;33088;51.982;5.872;2022-09-29T09:56:05;38.10;;;27.30;;
47349;SDS011;33088;51.982;5.872;2022-09-29T09:59:00;37.45;;;25.40;;
47349;SDS011;33088;51.982;5.872;2022-09-29T10:01:40;37.63;;;28.33;;
47349;SDS011;33088;51.982;5.872;2022-09-29T10:04:07;31.67;;;26.33;;
47349;SDS011;33088;51.982;5.872;2022-09-29T10:06:36;31.98;;;24.13;;
47349;SDS011;33088;51.982;5.872;2022-09-29T10:09:02;28.13;;;22.25;;
47349;SDS011;33088;51.982;5.872;2022-09-29T10:11:29;32.33;;;22.88;;
47349;SDS011;33088;51.982;5.872;2022-09-29T10:14:10;31.25;;;23.52;;
47349;SDS011;33088;51.982;5.872;2022-09-29T10:16:42;26.23;;;22.23;;
47349;SDS011;33088;51.982;5.872;2022-09-29T10:22:35;26.75;;;22.35;;
47349;SDS011;33088;51.982;5.872;2022-09-29T10:25:06;23.77;;;20.20;;
47349;SDS011;33088;51.982;5.872;2022-09-29T10:27:48;26.13;;;19.42;;
47349;SDS011;33088;51.982;5.872;2022-09-29T10:30:17;22.33;;;18.88;;
47349;SDS011;33088;51.982;5.872;2022-09-29T10:32:46;24.38;;;19.10;;
47349;SDS011;33088;51.982;5.872;2022-09-29T10:35:23;22.80;;;17.90;;
47349;SDS011;33088;51.982;5.872;2022-09-29T10:38:25;20.30;;;15.57;;
47349;SDS011;33088;51.982;5.872;2022-09-29T10:40:58;19.33;;;15.27;;
47349;SDS011;33088;51.982;5.872;2022-09-29T10:43:36;19.38;;;16.30;;
47349;SDS011;33088;51.982;5.872;2022-09-29T10:46:32;19.30;;;14.65;;
47349;SDS011;33088;51.982;5.872;2022-09-29T10:52:05;18.48;;;15.43;;
47349;SDS011;33088;51.982;5.872;2022-09-29T10:54:51;17.98;;;13.27;;
47349;SDS011;33088;51.982;5.872;2022-09-29T10:57:22;16.83;;;13.00;;
47349;SDS011;33088;51.982;5.872;2022-09-29T10:59:50;14.70;;;13.07;;
47349;SDS011;33088;51.982;5.872;2022-09-29T11:05:04;14.95;;;11.23;;
47349;SDS011;33088;51.982;5.872;2022-09-29T11:07:44;16.92;;;11.23;;
47349;SDS011;33088;51.982;5.872;2022-09-29T11:10:32;11.95;;;10.55;;
47349;SDS011;33088;51.982;5.872;2022-09-29T11:15:48;13.32;;;10.40;;
47349;SDS011;33088;51.982;5.872;2022-09-29T11:18:21;12.50;;;9.15;;
47349;SDS011;33088;51.982;5.872;2022-09-29T11:21:08;10.82;;;9.00;;
47349;SDS011;33088;51.982;5.872;2022-09-29T11:23:55;10.93;;;8.35;;
47349;SDS011;33088;51.982;5.872;2022-09-29T11:26:39;8.77;;;7.70;;
47349;SDS011;33088;51.982;5.872;2022-09-29T11:46:22;7.00;;;6.00;;
47349;SDS011;33088;51.982;5.872;2022-09-29T11:51:49;5.75;;;5.07;;
47349;SDS011;33088;51.982;5.872;2022-09-29T12:00:20;5.93;;;5.03;;
47349;SDS011;33088;51.982;5.872;2022-09-29T12:05:55;7.60;;;4.93;;
47349;SDS011;33088;51.982;5.872;2022-09-29T12:11:37;5.80;;;4.10;;
47349;SDS011;33088;51.982;5.872;2022-09-29T12:14:19;4.50;;;3.95;;
47349;SDS011;33088;51.982;5.872;2022-09-29T12:16:52;5.90;;;4.68;;
47349;SDS011;33088;51.982;5.872;2022-09-29T12:19:25;6.85;;;3.65;;
47349;SDS011;33088;51.982;5.872;2022-09-29T12:21:53;5.82;;;4.25;;
47349;SDS011;33088;51.982;5.872;2022-09-29T12:24:37;5.55;;;4.10;;
47349;SDS011;33088;51.982;5.872;2022-09-29T12:27:04;7.55;;;3.97;;
47349;SDS011;33088;51.982;5.872;2022-09-29T12:29:43;5.68;;;4.15;;
47349;SDS011;33088;51.982;5.872;2022-09-29T12:32:20;3.40;;;3.10;;
47349;SDS011;33088;51.982;5.872;2022-09-29T12:35:04;2.72;;;2.33;;
47349;SDS011;33088;51.982;5.872;2022-09-29T12:37:59;4.60;;;2.30;;
47349;SDS011;33088;51.982;5.872;2022-09-29T12:40:55;3.70;;;2.10;;
47349;SDS011;33088;51.982;5.872;2022-09-29T12:43:45;3.20;;;2.50;;
47349;SDS011;33088;51.982;5.872;2022-09-29T12:46:29;2.47;;;2.17;;
47349;SDS011;33088;51.982;5.872;2022-09-29T12:51:51;4.63;;;2.30;;
47349;SDS011;33088;51.982;5.872;2022-09-29T12:54:28;2.75;;;1.88;;
47349;SDS011;33088;51.982;5.872;2022-09-29T12:57:18;2.53;;;2.03;;
47349;SDS011;33088;51.982;5.872;2022-09-29T12:59:56;4.10;;;3.65;;
47349;SDS011;33088;51.982;5.872;2022-09-29T13:02:42;4.60;;;3.38;;
47349;SDS011;33088;51.982;5.872;2022-09-29T13:05:39;3.30;;;3.00;;
47349;SDS011;33088;51.982;5.872;2022-09-29T13:16:26;3.83;;;2.65;;
47349;SDS011;33088;51.982;5.872;2022-09-29T13:27:36;3.55;;;2.63;;
47349;SDS011;33088;51.982;5.872;2022-09-29T13:30:13;4.28;;;3.38;;
47349;SDS011;33088;51.982;5.872;2022-09-29T13:35:16;9.88;;;3.30;;
47349;SDS011;33088;51.982;5.872;2022-09-29T13:37:48;4.00;;;3.60;;
47349;SDS011;33088;51.982;5.872;2022-09-29T13:40:23;3.75;;;3.40;;
47349;SDS011;33088;51.982;5.872;2022-09-29T13:42:54;10.15;;;3.65;;
47349;SDS011;33088;51.982;5.872;2022-09-29T13:58:25;3.88;;;2.75;;
47349;SDS011;33088;51.982;5.872;2022-09-29T14:00:52;5.80;;;2.40;;
47349;SDS011;33088;51.982;5.872;2022-09-29T14:03:32;2.55;;;2.35;;
47349;SDS011;33088;51.982;5.872;2022-09-29T14:06:03;3.25;;;1.40;;
47349;SDS011;33088;51.982;5.872;2022-09-29T14:08:35;3.60;;;1.63;;
47349;SDS011;33088;51.982;5.872;2022-09-29T14:35:37;1.70;;;1.55;;
47349;SDS011;33088;51.982;5.872;2022-09-29T14:46:22;4.00;;;1.30;;
47349;SDS011;33088;51.982;5.872;2022-09-29T14:55:24;2.05;;;1.50;;
47349;SDS011;33088;51.982;5.872;2022-09-29T15:03:43;2.08;;;1.55;;
47349;SDS011;33088;51.982;5.872;2022-09-29T15:06:18;4.38;;;1.65;;
47349;SDS011;33088;51.982;5.872;2022-09-29T15:08:55;2.15;;;1.60;;
47349;SDS011;33088;51.982;5.872;2022-09-29T15:13:50;2.20;;;1.70;;
47349;SDS011;33088;51.982;5.872;2022-09-29T15:25:19;5.65;;;1.92;;
47349;SDS011;33088;51.982;5.872;2022-09-29T15:27:53;3.58;;;1.70;;
47349;SDS011;33088;51.982;5.872;2022-09-29T15:30:23;1.67;;;1.50;;
47349;SDS011;33088;51.982;5.872;2022-09-29T15:32:52;1.98;;;1.23;;
47349;SDS011;33088;51.982;5.872;2022-09-29T15:35:22;4.18;;;1.38;;
47349;SDS011;33088;51.982;5.872;2022-09-29T15:40:19;2.72;;;1.30;;
47349;SDS011;33088;51.982;5.872;2022-09-29T15:42:47;2.17;;;1.17;;
47349;SDS011;33088;51.982;5.872;2022-09-29T15:45:17;2.97;;;1.27;;
47349;SDS011;33088;51.982;5.872;2022-09-29T15:48:02;2.95;;;1.52;;
47349;SDS011;33088;51.982;5.872;2022-09-29T15:50:31;1.83;;;1.38;;
47349;SDS011;33088;51.982;5.872;2022-09-29T15:53:00;3.60;;;1.83;;
47349;SDS011;33088;51.982;5.872;2022-09-29T15:55:28;1.40;;;1.30;;
47349;SDS011;33088;51.982;5.872;2022-09-29T15:57:55;2.80;;;1.75;;
47349;SDS011;33088;51.982;5.872;2022-09-29T16:05:41;3.53;;;2.10;;
47349;SDS011;33088;51.982;5.872;2022-09-29T16:08:17;2.85;;;2.65;;
47349;SDS011;33088;51.982;5.872;2022-09-29T16:10:50;3.03;;;2.65;;
47349;SDS011;33088;51.982;5.872;2022-09-29T16:13:41;3.80;;;3.00;;
47349;SDS011;33088;51.982;5.872;2022-09-29T16:16:10;6.65;;;3.03;;
47349;SDS011;33088;51.982;5.872;2022-09-29T16:18:43;3.60;;;3.30;;
47349;SDS011;33088;51.982;5.872;2022-09-29T16:21:18;4.25;;;3.30;;
47349;SDS011;33088;51.982;5.872;2022-09-29T16:26:44;5.35;;;3.85;;
47349;SDS011;33088;51.982;5.872;2022-09-29T16:31:43;5.07;;;4.10;;
47349;SDS011;33088;51.982;5.872;2022-09-29T16:36:46;4.72;;;3.67;;
47349;SDS011;33088;51.982;5.872;2022-09-29T16:39:16;7.88;;;3.33;;
47349;SDS011;33088;51.982;5.872;2022-09-29T16:41:47;5.70;;;3.88;;
47349;SDS011;33088;51.982;5.872;2022-09-29T16:44:15;5.07;;;3.58;;
47349;SDS011;33088;51.982;5.872;2022-09-29T16:46:52;5.07;;;3.30;;
47349;SDS011;33088;51.982;5.872;2022-09-29T16:52:00;5.35;;;3.60;;
47349;SDS011;33088;51.982;5.872;2022-09-29T16:54:38;5.93;;;3.92;;
47349;SDS011;33088;51.982;5.872;2022-09-29T16:59:41;3.85;;;3.42;;
47349;SDS011;33088;51.982;5.872;2022-09-29T17:02:07;4.68;;;3.80;;
47349;SDS011;33088;51.982;5.872;2022-09-29T17:04:34;4.07;;;3.47;;
47349;SDS011;33088;51.982;5.872;2022-09-29T17:07:00;6.35;;;4.55;;
47349;SDS011;33088;51.982;5.872;2022-09-29T17:09:27;7.63;;;4.13;;
47349;SDS011;33088;51.982;5.872;2022-09-29T17:11:52;5.18;;;4.13;;
47349;SDS011;33088;51.982;5.872;2022-09-29T17:14:18;4.97;;;3.22;;
47349;SDS011;33088;51.982;5.872;2022-09-29T17:16:45;3.33;;;3.00;;
47349;SDS011;33088;51.982;5.872;2022-09-29T17:19:13;5.95;;;4.35;;
47349;SDS011;33088;51.982;5.872;2022-09-29T17:21:39;4.05;;;3.42;;
47349;SDS011;33088;51.982;5.872;2022-09-29T17:24:05;7.40;;;4.22;;
47349;SDS011;33088;51.982;5.872;2022-09-29T17:26:35;7.10;;;3.80;;
47349;SDS011;33088;51.982;5.872;2022-09-29T17:29:25;6.93;;;4.45;;
47349;SDS011;33088;51.982;5.872;2022-09-29T17:31:51;7.40;;;5.32;;
47349;SDS011;33088;51.982;5.872;2022-09-29T17:34:17;6.75;;;4.70;;
47349;SDS011;33088;51.982;5.872;2022-09-29T17:36:45;6.90;;;3.72;;
47349;SDS011;33088;51.982;5.872;2022-09-29T17:39:12;7.18;;;3.97;;
47349;SDS011;33088;51.982;5.872;2022-09-29T17:41:38;5.82;;;3.67;;
47349;SDS011;33088;51.982;5.872;2022-09-29T17:44:04;5.85;;;3.88;;
47349;SDS011;33088;51.982;5.872;2022-09-29T17:46:32;7.40;;;3.83;;
47349;SDS011;33088;51.982;5.872;2022-09-29T17:49:00;4.22;;;3.75;;
47349;SDS011;33088;51.982;5.872;2022-09-29T17:51:26;7.00;;;4.50;;
47349;SDS011;33088;51.982;5.872;2022-09-29T17:53:51;6.93;;;4.68;;
47349;SDS011;33088;51.982;5.872;2022-09-29T17:56:24;8.80;;;4.32;;
47349;SDS011;33088;51.982;5.872;2022-09-29T17:58:53;7.13;;;4.60;;
47349;SDS011;33088;51.982;5.872;2022-09-29T18:01:23;8.02;;;4.85;;
47349;SDS011;33088;51.982;5.872;2022-09-29T18:03:50;13.73;;;6.43;;
47349;SDS011;33088;51.982;5.872;2022-09-29T18:06:19;5.70;;;4.72;;
47349;SDS011;33088;51.982;5.872;2022-09-29T18:08:49;6.03;;;4.40;;
47349;SDS011;33088;51.982;5.872;2022-09-29T18:11:17;6.45;;;4.72;;
47349;SDS011;33088;51.982;5.872;2022-09-29T18:13:43;7.35;;;4.40;;
47349;SDS011;33088;51.982;5.872;2022-09-29T18:16:11;5.47;;;4.03;;
47349;SDS011;33088;51.982;5.872;2022-09-29T18:18:39;6.03;;;4.20;;
47349;SDS011;33088;51.982;5.872;2022-09-29T18:21:04;8.35;;;4.00;;
47349;SDS011;33088;51.982;5.872;2022-09-29T18:23:30;7.80;;;4.95;;
47349;SDS011;33088;51.982;5.872;2022-09-29T18:25:56;5.53;;;3.95;;
47349;SDS011;33088;51.982;5.872;2022-09-29T18:28:22;7.35;;;4.70;;
47349;SDS011;33088;51.982;5.872;2022-09-29T18:30:48;8.05;;;5.57;;
47349;SDS011;33088;51.982;5.872;2022-09-29T18:33:18;5.45;;;4.35;;
47349;SDS011;33088;51.982;5.872;2022-09-29T18:35:45;6.65;;;4.60;;