sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44358;SDS011;30077;52.474;13.326;2023-12-28T00:04:28;16.58;;;6.70;;
44358;SDS011;30077;52.474;13.326;2023-12-28T00:14:29;12.00;;;6.05;;
44358;SDS011;30077;52.474;13.326;2023-12-28T00:24:30;10.40;;;5.90;;
44358;SDS011;30077;52.474;13.326;2023-12-28T00:34:31;14.40;;;6.20;;
44358;SDS011;30077;52.474;13.326;2023-12-28T00:44:32;7.95;;;5.53;;
44358;SDS011;30077;52.474;13.326;2023-12-28T00:54:32;12.93;;;5.38;;
44358;SDS011;30077;52.474;13.326;2023-12-28T01:04:36;14.43;;;5.70;;
44358;SDS011;30077;52.474;13.326;2023-12-28T01:14:37;14.70;;;7.30;;
44358;SDS011;30077;52.474;13.326;2023-12-28T01:24:37;12.57;;;5.27;;
44358;SDS011;30077;52.474;13.326;2023-12-28T01:34:39;11.07;;;5.37;;
44358;SDS011;30077;52.474;13.326;2023-12-28T01:44:41;9.02;;;4.30;;
44358;SDS011;30077;52.474;13.326;2023-12-28T01:54:42;6.85;;;3.80;;
44358;SDS011;30077;52.474;13.326;2023-12-28T02:04:42;8.05;;;3.30;;
44358;SDS011;30077;52.474;13.326;2023-12-28T02:14:44;6.05;;;3.25;;
44358;SDS011;30077;52.474;13.326;2023-12-28T02:25:00;4.78;;;3.05;;
44358;SDS011;30077;52.474;13.326;2023-12-28T02:35:14;6.07;;;3.50;;
44358;SDS011;30077;52.474;13.326;2023-12-28T02:45:32;7.53;;;3.85;;
44358;SDS011;30077;52.474;13.326;2023-12-28T02:55:33;3.95;;;2.50;;
44358;SDS011;30077;52.474;13.326;2023-12-28T03:05:34;3.40;;;2.33;;
44358;SDS011;30077;52.474;13.326;2023-12-28T03:15:36;5.10;;;2.78;;
44358;SDS011;30077;52.474;13.326;2023-12-28T03:25:37;4.05;;;2.03;;
44358;SDS011;30077;52.474;13.326;2023-12-28T03:35:37;5.25;;;2.00;;
44358;SDS011;30077;52.474;13.326;2023-12-28T03:45:38;3.17;;;2.03;;
44358;SDS011;30077;52.474;13.326;2023-12-28T03:55:39;3.53;;;2.38;;
44358;SDS011;30077;52.474;13.326;2023-12-28T04:05:39;3.58;;;2.20;;
44358;SDS011;30077;52.474;13.326;2023-12-28T04:15:41;3.63;;;1.92;;
44358;SDS011;30077;52.474;13.326;2023-12-28T04:25:43;2.33;;;1.90;;
44358;SDS011;30077;52.474;13.326;2023-12-28T04:35:43;3.88;;;2.10;;
44358;SDS011;30077;52.474;13.326;2023-12-28T04:45:44;2.42;;;1.63;;
44358;SDS011;30077;52.474;13.326;2023-12-28T04:55:45;3.33;;;2.20;;
44358;SDS011;30077;52.474;13.326;2023-12-28T05:05:45;3.58;;;2.00;;
44358;SDS011;30077;52.474;13.326;2023-12-28T05:15:46;4.57;;;1.80;;
44358;SDS011;30077;52.474;13.326;2023-12-28T05:25:47;5.13;;;2.47;;
44358;SDS011;30077;52.474;13.326;2023-12-28T05:35:48;3.17;;;1.85;;
44358;SDS011;30077;52.474;13.326;2023-12-28T05:45:48;2.77;;;1.90;;
44358;SDS011;30077;52.474;13.326;2023-12-28T05:55:49;2.90;;;1.70;;
44358;SDS011;30077;52.474;13.326;2023-12-28T06:05:50;3.55;;;1.95;;
44358;SDS011;30077;52.474;13.326;2023-12-28T06:15:50;4.80;;;1.73;;
44358;SDS011;30077;52.474;13.326;2023-12-28T06:25:51;3.97;;;1.90;;
44358;SDS011;30077;52.474;13.326;2023-12-28T06:35:52;3.47;;;2.40;;
44358;SDS011;30077;52.474;13.326;2023-12-28T06:45:53;2.65;;;1.90;;
44358;SDS011;30077;52.474;13.326;2023-12-28T06:55:53;4.70;;;2.70;;
44358;SDS011;30077;52.474;13.326;2023-12-28T07:05:55;4.10;;;2.35;;
44358;SDS011;30077;52.474;13.326;2023-12-28T07:15:56;2.60;;;1.97;;
44358;SDS011;30077;52.474;13.326;2023-12-28T07:25:57;3.45;;;2.10;;
44358;SDS011;30077;52.474;13.326;2023-12-28T07:35:57;4.70;;;2.40;;
44358;SDS011;30077;52.474;13.326;2023-12-28T07:46:02;4.27;;;2.40;;
44358;SDS011;30077;52.474;13.326;2023-12-28T07:56:03;2.40;;;2.20;;
44358;SDS011;30077;52.474;13.326;2023-12-28T08:06:04;4.07;;;2.20;;
44358;SDS011;30077;52.474;13.326;2023-12-28T08:16:05;3.47;;;2.10;;
44358;SDS011;30077;52.474;13.326;2023-12-28T08:26:06;3.78;;;2.53;;
44358;SDS011;30077;52.474;13.326;2023-12-28T08:36:07;3.15;;;2.15;;
44358;SDS011;30077;52.474;13.326;2023-12-28T08:46:09;4.97;;;2.78;;
44358;SDS011;30077;52.474;13.326;2023-12-28T08:56:16;10.33;;;2.93;;
44358;SDS011;30077;52.474;13.326;2023-12-28T09:06:21;5.05;;;3.13;;
44358;SDS011;30077;52.474;13.326;2023-12-28T09:16:22;4.63;;;3.05;;
44358;SDS011;30077;52.474;13.326;2023-12-28T09:26:23;3.85;;;2.72;;
44358;SDS011;30077;52.474;13.326;2023-12-28T09:36:24;4.05;;;2.90;;
44358;SDS011;30077;52.474;13.326;2023-12-28T09:46:25;5.05;;;3.20;;
44358;SDS011;30077;52.474;13.326;2023-12-28T09:56:29;6.78;;;3.45;;
44358;SDS011;30077;52.474;13.326;2023-12-28T10:06:32;6.50;;;3.70;;
44358;SDS011;30077;52.474;13.326;2023-12-28T10:16:33;4.30;;;3.00;;
44358;SDS011;30077;52.474;13.326;2023-12-28T10:26:34;6.72;;;3.35;;
44358;SDS011;30077;52.474;13.326;2023-12-28T10:36:34;6.20;;;3.20;;
44358;SDS011;30077;52.474;13.326;2023-12-28T10:46:39;7.68;;;2.95;;
44358;SDS011;30077;52.474;13.326;2023-12-28T10:56:44;5.60;;;3.20;;
44358;SDS011;30077;52.474;13.326;2023-12-28T11:06:50;8.50;;;4.50;;
44358;SDS011;30077;52.474;13.326;2023-12-28T11:16:53;4.15;;;3.50;;
44358;SDS011;30077;52.474;13.326;2023-12-28T11:26:54;4.45;;;2.80;;
44358;SDS011;30077;52.474;13.326;2023-12-28T11:36:58;5.65;;;3.30;;
44358;SDS011;30077;52.474;13.326;2023-12-28T11:47:13;3.13;;;2.40;;
44358;SDS011;30077;52.474;13.326;2023-12-28T11:57:21;4.57;;;3.05;;
44358;SDS011;30077;52.474;13.326;2023-12-28T12:07:25;3.70;;;2.28;;
44358;SDS011;30077;52.474;13.326;2023-12-28T12:17:26;4.28;;;3.30;;
44358;SDS011;30077;52.474;13.326;2023-12-28T12:27:27;3.43;;;2.53;;
44358;SDS011;30077;52.474;13.326;2023-12-28T12:37:27;4.60;;;2.83;;
44358;SDS011;30077;52.474;13.326;2023-12-28T12:47:32;5.13;;;2.63;;
44358;SDS011;30077;52.474;13.326;2023-12-28T12:57:34;5.00;;;2.58;;
44358;SDS011;30077;52.474;13.326;2023-12-28T13:07:35;6.50;;;2.40;;
44358;SDS011;30077;52.474;13.326;2023-12-28T13:17:36;4.22;;;3.15;;
44358;SDS011;30077;52.474;13.326;2023-12-28T13:27:37;6.00;;;3.55;;
44358;SDS011;30077;52.474;13.326;2023-12-28T13:37:38;7.75;;;3.22;;
44358;SDS011;30077;52.474;13.326;2023-12-28T13:47:38;5.83;;;2.70;;
44358;SDS011;30077;52.474;13.326;2023-12-28T13:57:40;6.72;;;2.85;;
44358;SDS011;30077;52.474;13.326;2023-12-28T14:07:41;11.20;;;2.73;;
44358;SDS011;30077;52.474;13.326;2023-12-28T14:17:41;7.97;;;2.40;;
44358;SDS011;30077;52.474;13.326;2023-12-28T14:27:42;5.07;;;2.50;;
44358;SDS011;30077;52.474;13.326;2023-12-28T14:37:44;4.53;;;2.78;;
44358;SDS011;30077;52.474;13.326;2023-12-28T14:47:45;5.35;;;2.25;;
44358;SDS011;30077;52.474;13.326;2023-12-28T14:57:45;17.03;;;7.20;;
44358;SDS011;30077;52.474;13.326;2023-12-28T15:07:46;6.77;;;3.10;;
44358;SDS011;30077;52.474;13.326;2023-12-28T15:17:48;8.82;;;2.92;;
44358;SDS011;30077;52.474;13.326;2023-12-28T15:27:49;8.10;;;4.20;;
44358;SDS011;30077;52.474;13.326;2023-12-28T15:37:50;4.47;;;2.60;;
44358;SDS011;30077;52.474;13.326;2023-12-28T15:47:50;6.07;;;3.10;;
44358;SDS011;30077;52.474;13.326;2023-12-28T15:57:51;6.78;;;3.38;;
44358;SDS011;30077;52.474;13.326;2023-12-28T16:07:52;8.55;;;3.53;;
44358;SDS011;30077;52.474;13.326;2023-12-28T16:17:53;8.03;;;3.57;;
44358;SDS011;30077;52.474;13.326;2023-12-28T16:27:57;5.95;;;3.80;;
44358;SDS011;30077;52.474;13.326;2023-12-28T16:37:58;6.93;;;3.05;;
44358;SDS011;30077;52.474;13.326;2023-12-28T16:47:58;6.83;;;3.40;;
44358;SDS011;30077;52.474;13.326;2023-12-28T16:57:59;9.27;;;3.83;;
44358;SDS011;30077;52.474;13.326;2023-12-28T17:08:00;5.05;;;3.15;;
44358;SDS011;30077;52.474;13.326;2023-12-28T17:18:05;5.05;;;3.10;;
44358;SDS011;30077;52.474;13.326;2023-12-28T17:38:18;6.82;;;3.15;;
44358;SDS011;30077;52.474;13.326;2023-12-28T17:48:22;7.43;;;3.65;;
44358;SDS011;30077;52.474;13.326;2023-12-28T17:58:25;5.07;;;2.90;;
44358;SDS011;30077;52.474;13.326;2023-12-28T18:08:26;5.67;;;3.23;;
44358;SDS011;30077;52.474;13.326;2023-12-28T18:18:27;5.15;;;2.85;;
44358;SDS011;30077;52.474;13.326;2023-12-28T18:28:27;6.37;;;2.90;;
44358;SDS011;30077;52.474;13.326;2023-12-28T18:38:28;5.47;;;3.50;;
44358;SDS011;30077;52.474;13.326;2023-12-28T18:48:29;5.50;;;2.95;;
44358;SDS011;30077;52.474;13.326;2023-12-28T18:58:29;6.20;;;2.95;;
44358;SDS011;30077;52.474;13.326;2023-12-28T19:08:30;3.37;;;2.60;;
44358;SDS011;30077;52.474;13.326;2023-12-28T19:18:33;6.68;;;3.08;;
44358;SDS011;30077;52.474;13.326;2023-12-28T19:28:34;7.63;;;4.15;;
44358;SDS011;30077;52.474;13.326;2023-12-28T19:38:34;7.20;;;3.08;;
44358;SDS011;30077;52.474;13.326;2023-12-28T19:48:35;8.27;;;3.07;;
44358;SDS011;30077;52.474;13.326;2023-12-28T19:58:37;8.23;;;2.97;;
44358;SDS011;30077;52.474;13.326;2023-12-28T20:08:37;5.78;;;3.15;;
44358;SDS011;30077;52.474;13.326;2023-12-28T20:18:38;7.68;;;3.22;;
44358;SDS011;30077;52.474;13.326;2023-12-28T20:28:39;6.75;;;3.35;;
44358;SDS011;30077;52.474;13.326;2023-12-28T20:38:40;12.13;;;5.27;;
44358;SDS011;30077;52.474;13.326;2023-12-28T20:48:40;11.67;;;5.67;;
44358;SDS011;30077;52.474;13.326;2023-12-28T20:58:41;15.23;;;6.25;;
44358;SDS011;30077;52.474;13.326;2023-12-28T21:08:42;8.27;;;3.72;;
44358;SDS011;30077;52.474;13.326;2023-12-28T21:18:42;8.27;;;4.07;;
44358;SDS011;30077;52.474;13.326;2023-12-28T21:28:43;6.53;;;3.60;;
44358;SDS011;30077;52.474;13.326;2023-12-28T21:38:44;7.63;;;3.85;;
44358;SDS011;30077;52.474;13.326;2023-12-28T21:48:44;7.07;;;3.65;;
44358;SDS011;30077;52.474;13.326;2023-12-28T21:58:45;5.90;;;3.43;;
44358;SDS011;30077;52.474;13.326;2023-12-28T22:08:46;10.27;;;4.95;;
44358;SDS011;30077;52.474;13.326;2023-12-28T22:18:46;8.37;;;3.53;;
44358;SDS011;30077;52.474;13.326;2023-12-28T22:28:47;8.80;;;3.33;;
44358;SDS011;30077;52.474;13.326;2023-12-28T22:38:48;6.82;;;3.47;;
44358;SDS011;30077;52.474;13.326;2023-12-28T22:48:48;6.93;;;3.10;;
44358;SDS011;30077;52.474;13.326;2023-12-28T22:58:49;5.57;;;2.95;;
44358;SDS011;30077;52.474;13.326;2023-12-28T23:08:50;4.13;;;2.90;;
44358;SDS011;30077;52.474;13.326;2023-12-28T23:18:50;3.63;;;2.60;;
44358;SDS011;30077;52.474;13.326;2023-12-28T23:28:53;4.57;;;2.30;;
44358;SDS011;30077;52.474;13.326;2023-12-28T23:38:53;3.00;;;1.98;;
44358;SDS011;30077;52.474;13.326;2023-12-28T23:48:54;3.77;;;2.30;;
44358;SDS011;30077;52.474;13.326;2023-12-28T23:58:55;4.20;;;2.67;;
