sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78461;SHT31;67755;51.986;5.696;2023-05-16T00:01:31;15.7;52.4
78461;SHT31;67755;51.986;5.696;2023-05-16T00:04:02;15.7;51.3
78461;SHT31;67755;51.986;5.696;2023-05-16T00:06:31;15.7;51.4
78461;SHT31;67755;51.986;5.696;2023-05-16T00:09:02;15.7;51.6
78461;SHT31;67755;51.986;5.696;2023-05-16T00:11:32;15.7;52.0
78461;SHT31;67755;51.986;5.696;2023-05-16T00:14:01;15.7;52.2
78461;SHT31;67755;51.986;5.696;2023-05-16T00:16:31;15.7;51.7
78461;SHT31;67755;51.986;5.696;2023-05-16T00:19:03;15.7;51.7
78461;SHT31;67755;51.986;5.696;2023-05-16T00:21:33;15.7;51.5
78461;SHT31;67755;51.986;5.696;2023-05-16T00:24:03;15.7;51.7
78461;SHT31;67755;51.986;5.696;2023-05-16T00:26:35;15.7;51.8
78461;SHT31;67755;51.986;5.696;2023-05-16T00:29:05;15.7;51.7
78461;SHT31;67755;51.986;5.696;2023-05-16T00:31:35;15.7;51.6
78461;SHT31;67755;51.986;5.696;2023-05-16T00:34:04;15.7;51.5
78461;SHT31;67755;51.986;5.696;2023-05-16T00:36:34;15.6;51.9
78461;SHT31;67755;51.986;5.696;2023-05-16T00:39:04;15.6;51.6
78461;SHT31;67755;51.986;5.696;2023-05-16T00:41:35;15.6;51.5
78461;SHT31;67755;51.986;5.696;2023-05-16T00:44:05;15.6;51.7
78461;SHT31;67755;51.986;5.696;2023-05-16T00:46:35;15.6;51.5
78461;SHT31;67755;51.986;5.696;2023-05-16T00:49:04;15.6;51.5
78461;SHT31;67755;51.986;5.696;2023-05-16T00:51:35;15.5;51.5
78461;SHT31;67755;51.986;5.696;2023-05-16T00:54:07;15.5;51.5
78461;SHT31;67755;51.986;5.696;2023-05-16T00:56:36;15.5;51.5
78461;SHT31;67755;51.986;5.696;2023-05-16T00:59:06;15.5;51.6
78461;SHT31;67755;51.986;5.696;2023-05-16T01:01:36;15.4;51.4
78461;SHT31;67755;51.986;5.696;2023-05-16T01:04:06;15.4;51.4
78461;SHT31;67755;51.986;5.696;2023-05-16T01:06:38;15.4;51.3
78461;SHT31;67755;51.986;5.696;2023-05-16T01:09:10;15.3;51.2
78461;SHT31;67755;51.986;5.696;2023-05-16T01:11:49;15.3;51.3
78461;SHT31;67755;51.986;5.696;2023-05-16T01:14:25;15.3;51.3
78461;SHT31;67755;51.986;5.696;2023-05-16T01:17:04;15.2;51.4
78461;SHT31;67755;51.986;5.696;2023-05-16T01:19:55;15.2;51.4
78461;SHT31;67755;51.986;5.696;2023-05-16T01:22:40;15.2;51.4
78461;SHT31;67755;51.986;5.696;2023-05-16T01:25:21;15.1;51.5
78461;SHT31;67755;51.986;5.696;2023-05-16T01:27:56;15.1;51.5
78461;SHT31;67755;51.986;5.696;2023-05-16T01:30:34;15.1;51.3
78461;SHT31;67755;51.986;5.696;2023-05-16T01:33:03;15.0;51.5
78461;SHT31;67755;51.986;5.696;2023-05-16T01:35:37;15.0;51.4
78461;SHT31;67755;51.986;5.696;2023-05-16T01:38:17;15.0;51.7
78461;SHT31;67755;51.986;5.696;2023-05-16T01:40:53;14.9;51.4
78461;SHT31;67755;51.986;5.696;2023-05-16T01:43:32;14.9;51.5
78461;SHT31;67755;51.986;5.696;2023-05-16T01:46:09;14.9;51.9
78461;SHT31;67755;51.986;5.696;2023-05-16T01:48:46;14.9;52.2
78461;SHT31;67755;51.986;5.696;2023-05-16T01:51:21;14.8;52.3
78461;SHT31;67755;51.986;5.696;2023-05-16T01:53:51;14.8;52.4
78461;SHT31;67755;51.986;5.696;2023-05-16T01:56:24;14.8;52.6
78461;SHT31;67755;51.986;5.696;2023-05-16T02:12:20;14.7;53.3
78461;SHT31;67755;51.986;5.696;2023-05-16T02:14:50;14.7;53.5
78461;SHT31;67755;51.986;5.696;2023-05-16T02:17:20;14.7;53.6
78461;SHT31;67755;51.986;5.696;2023-05-16T02:19:49;14.7;53.7
78461;SHT31;67755;51.986;5.696;2023-05-16T02:22:18;14.7;53.8
78461;SHT31;67755;51.986;5.696;2023-05-16T02:24:48;14.7;53.5
78461;SHT31;67755;51.986;5.696;2023-05-16T02:27:17;14.7;53.6
78461;SHT31;67755;51.986;5.696;2023-05-16T02:29:47;14.7;53.9
78461;SHT31;67755;51.986;5.696;2023-05-16T02:32:17;14.7;53.6
78461;SHT31;67755;51.986;5.696;2023-05-16T02:34:46;14.7;53.8
78461;SHT31;67755;51.986;5.696;2023-05-16T02:37:16;14.7;53.5
78461;SHT31;67755;51.986;5.696;2023-05-16T02:39:45;14.7;53.6
78461;SHT31;67755;51.986;5.696;2023-05-16T02:42:15;14.7;53.6
78461;SHT31;67755;51.986;5.696;2023-05-16T02:44:44;14.7;53.9
78461;SHT31;67755;51.986;5.696;2023-05-16T02:47:16;14.7;53.8
78461;SHT31;67755;51.986;5.696;2023-05-16T02:49:45;14.7;53.5
78461;SHT31;67755;51.986;5.696;2023-05-16T02:52:17;14.6;53.6
78461;SHT31;67755;51.986;5.696;2023-05-16T02:54:46;14.6;53.4
78461;SHT31;67755;51.986;5.696;2023-05-16T02:57:16;14.6;53.5
78461;SHT31;67755;51.986;5.696;2023-05-16T02:59:45;14.6;53.6
78461;SHT31;67755;51.986;5.696;2023-05-16T03:02:15;14.6;53.6
78461;SHT31;67755;51.986;5.696;2023-05-16T03:04:44;14.6;54.1
78461;SHT31;67755;51.986;5.696;2023-05-16T03:07:14;14.6;54.0
78461;SHT31;67755;51.986;5.696;2023-05-16T03:09:44;14.6;54.3
78461;SHT31;67755;51.986;5.696;2023-05-16T03:12:13;14.6;54.5
78461;SHT31;67755;51.986;5.696;2023-05-16T03:14:43;14.6;54.6
78461;SHT31;67755;51.986;5.696;2023-05-16T03:17:12;14.6;54.5
78461;SHT31;67755;51.986;5.696;2023-05-16T03:19:42;14.6;54.4
78461;SHT31;67755;51.986;5.696;2023-05-16T03:22:13;14.6;54.2
78461;SHT31;67755;51.986;5.696;2023-05-16T03:24:45;14.6;54.1
78461;SHT31;67755;51.986;5.696;2023-05-16T03:27:14;14.6;54.0
78461;SHT31;67755;51.986;5.696;2023-05-16T03:29:44;14.6;53.8
78461;SHT31;67755;51.986;5.696;2023-05-16T03:32:13;14.5;53.5
78461;SHT31;67755;51.986;5.696;2023-05-16T03:34:43;14.5;53.3
78461;SHT31;67755;51.986;5.696;2023-05-16T03:37:13;14.5;53.5
78461;SHT31;67755;51.986;5.696;2023-05-16T03:39:43;14.5;53.8
78461;SHT31;67755;51.986;5.696;2023-05-16T03:42:13;14.5;53.9
78461;SHT31;67755;51.986;5.696;2023-05-16T03:44:43;14.5;53.9
78461;SHT31;67755;51.986;5.696;2023-05-16T03:47:13;14.5;53.6
78461;SHT31;67755;51.986;5.696;2023-05-16T03:49:42;14.5;53.4
78461;SHT31;67755;51.986;5.696;2023-05-16T03:52:12;14.4;53.3
78461;SHT31;67755;51.986;5.696;2023-05-16T03:54:42;14.4;53.3
78461;SHT31;67755;51.986;5.696;2023-05-16T03:57:11;14.4;53.1
78461;SHT31;67755;51.986;5.696;2023-05-16T03:59:41;14.4;53.1
78461;SHT31;67755;51.986;5.696;2023-05-16T04:02:12;14.4;53.3
78461;SHT31;67755;51.986;5.696;2023-05-16T04:04:42;14.4;53.1
78461;SHT31;67755;51.986;5.696;2023-05-16T04:07:12;14.4;52.9
78461;SHT31;67755;51.986;5.696;2023-05-16T04:09:42;14.3;53.0
78461;SHT31;67755;51.986;5.696;2023-05-16T04:12:11;14.3;52.5
78461;SHT31;67755;51.986;5.696;2023-05-16T04:14:41;14.3;52.7
78461;SHT31;67755;51.986;5.696;2023-05-16T04:17:10;14.3;52.7
78461;SHT31;67755;51.986;5.696;2023-05-16T04:19:40;14.3;52.8
78461;SHT31;67755;51.986;5.696;2023-05-16T04:22:09;14.2;53.0
78461;SHT31;67755;51.986;5.696;2023-05-16T04:24:39;14.2;53.2
78461;SHT31;67755;51.986;5.696;2023-05-16T04:27:08;14.2;53.3
78461;SHT31;67755;51.986;5.696;2023-05-16T04:29:38;14.2;53.2
78461;SHT31;67755;51.986;5.696;2023-05-16T04:32:08;14.1;53.4
78461;SHT31;67755;51.986;5.696;2023-05-16T04:34:40;14.1;53.4
78461;SHT31;67755;51.986;5.696;2023-05-16T04:37:11;14.1;53.4
78461;SHT31;67755;51.986;5.696;2023-05-16T04:39:43;14.1;53.4
78461;SHT31;67755;51.986;5.696;2023-05-16T04:42:13;14.1;53.2
78461;SHT31;67755;51.986;5.696;2023-05-16T04:44:42;14.1;53.3
78461;SHT31;67755;51.986;5.696;2023-05-16T04:47:14;14.1;53.3
78461;SHT31;67755;51.986;5.696;2023-05-16T04:49:43;14.0;53.4
78461;SHT31;67755;51.986;5.696;2023-05-16T04:52:13;14.0;53.3
78461;SHT31;67755;51.986;5.696;2023-05-16T04:54:43;14.0;53.6
78461;SHT31;67755;51.986;5.696;2023-05-16T04:57:12;14.0;53.7
78461;SHT31;67755;51.986;5.696;2023-05-16T04:59:41;14.0;53.9
78461;SHT31;67755;51.986;5.696;2023-05-16T05:02:11;14.0;54.1
78461;SHT31;67755;51.986;5.696;2023-05-16T05:04:40;14.0;54.0
78461;SHT31;67755;51.986;5.696;2023-05-16T05:07:10;13.9;54.2
78461;SHT31;67755;51.986;5.696;2023-05-16T05:09:40;13.9;54.4
78461;SHT31;67755;51.986;5.696;2023-05-16T05:12:11;13.9;55.0
78461;SHT31;67755;51.986;5.696;2023-05-16T05:14:40;13.9;55.2
78461;SHT31;67755;51.986;5.696;2023-05-16T05:17:10;13.9;54.9
78461;SHT31;67755;51.986;5.696;2023-05-16T05:19:39;13.9;55.3
78461;SHT31;67755;51.986;5.696;2023-05-16T05:22:09;14.0;54.2
78461;SHT31;67755;51.986;5.696;2023-05-16T05:24:38;14.0;55.4
78461;SHT31;67755;51.986;5.696;2023-05-16T05:27:08;14.0;55.4
78461;SHT31;67755;51.986;5.696;2023-05-16T05:29:38;14.0;55.6
78461;SHT31;67755;51.986;5.696;2023-05-16T05:32:10;14.0;55.5
78461;SHT31;67755;51.986;5.696;2023-05-16T05:34:40;14.0;55.6
78461;SHT31;67755;51.986;5.696;2023-05-16T05:37:11;14.1;55.3
78461;SHT31;67755;51.986;5.696;2023-05-16T05:39:41;14.1;55.3
78461;SHT31;67755;51.986;5.696;2023-05-16T05:42:11;14.1;55.1
78461;SHT31;67755;51.986;5.696;2023-05-16T05:44:41;14.1;54.6
78461;SHT31;67755;51.986;5.696;2023-05-16T05:47:10;14.1;54.2
78461;SHT31;67755;51.986;5.696;2023-05-16T05:49:40;14.1;54.8
78461;SHT31;67755;51.986;5.696;2023-05-16T05:52:12;14.2;55.1
78461;SHT31;67755;51.986;5.696;2023-05-16T05:54:43;14.2;55.1
78461;SHT31;67755;51.986;5.696;2023-05-16T05:57:13;14.2;55.6
78461;SHT31;67755;51.986;5.696;2023-05-16T05:59:43;14.2;55.0
78461;SHT31;67755;51.986;5.696;2023-05-16T06:02:14;14.2;55.9
78461;SHT31;67755;51.986;5.696;2023-05-16T06:04:43;14.2;55.1
78461;SHT31;67755;51.986;5.696;2023-05-16T06:07:13;14.2;55.8
78461;SHT31;67755;51.986;5.696;2023-05-16T06:09:46;14.3;55.2
78461;SHT31;67755;51.986;5.696;2023-05-16T06:12:16;14.3;54.5
78461;SHT31;67755;51.986;5.696;2023-05-16T06:14:45;14.3;55.1
78461;SHT31;67755;51.986;5.696;2023-05-16T06:17:15;14.3;54.2
78461;SHT31;67755;51.986;5.696;2023-05-16T06:19:45;14.3;54.5
78461;SHT31;67755;51.986;5.696;2023-05-16T06:22:14;14.4;55.4
78461;SHT31;67755;51.986;5.696;2023-05-16T06:24:44;14.4;55.1
78461;SHT31;67755;51.986;5.696;2023-05-16T06:27:13;14.4;54.3
78461;SHT31;67755;51.986;5.696;2023-05-16T06:29:43;14.4;56.0
78461;SHT31;67755;51.986;5.696;2023-05-16T06:32:12;14.5;56.2
78461;SHT31;67755;51.986;5.696;2023-05-16T06:34:42;14.5;54.4
78461;SHT31;67755;51.986;5.696;2023-05-16T06:37:11;14.6;55.0
78461;SHT31;67755;51.986;5.696;2023-05-16T06:39:41;14.6;54.8
78461;SHT31;67755;51.986;5.696;2023-05-16T06:42:10;14.7;54.9
78461;SHT31;67755;51.986;5.696;2023-05-16T06:44:40;14.7;54.8
78461;SHT31;67755;51.986;5.696;2023-05-16T06:47:12;14.8;54.7
78461;SHT31;67755;51.986;5.696;2023-05-16T06:49:41;14.8;52.5
78461;SHT31;67755;51.986;5.696;2023-05-16T06:52:11;14.9;54.5
78461;SHT31;67755;51.986;5.696;2023-05-16T06:54:41;14.9;53.2
78461;SHT31;67755;51.986;5.696;2023-05-16T06:57:10;15.0;51.7
78461;SHT31;67755;51.986;5.696;2023-05-16T06:59:40;15.1;51.3
78461;SHT31;67755;51.986;5.696;2023-05-16T07:02:09;15.1;51.1
78461;SHT31;67755;51.986;5.696;2023-05-16T07:04:41;15.2;52.2
78461;SHT31;67755;51.986;5.696;2023-05-16T07:07:11;15.2;50.4
78461;SHT31;67755;51.986;5.696;2023-05-16T07:09:40;15.3;50.2
78461;SHT31;67755;51.986;5.696;2023-05-16T07:12:10;15.3;50.7
78461;SHT31;67755;51.986;5.696;2023-05-16T07:14:40;15.4;50.3
78461;SHT31;67755;51.986;5.696;2023-05-16T07:17:10;15.4;49.4
78461;SHT31;67755;51.986;5.696;2023-05-16T07:19:39;15.5;49.9
78461;SHT31;67755;51.986;5.696;2023-05-16T07:22:09;15.5;49.9
78461;SHT31;67755;51.986;5.696;2023-05-16T07:24:38;15.6;49.0
78461;SHT31;67755;51.986;5.696;2023-05-16T07:27:08;15.6;50.2
78461;SHT31;67755;51.986;5.696;2023-05-16T07:29:38;15.7;49.7
78461;SHT31;67755;51.986;5.696;2023-05-16T07:32:10;15.7;49.0
78461;SHT31;67755;51.986;5.696;2023-05-16T07:34:39;15.8;48.3
78461;SHT31;67755;51.986;5.696;2023-05-16T07:37:11;15.8;48.9
78461;SHT31;67755;51.986;5.696;2023-05-16T07:39:42;15.9;49.9
78461;SHT31;67755;51.986;5.696;2023-05-16T07:42:12;16.0;48.9
78461;SHT31;67755;51.986;5.696;2023-05-16T07:44:43;16.0;49.8
78461;SHT31;67755;51.986;5.696;2023-05-16T07:47:13;16.1;49.0
78461;SHT31;67755;51.986;5.696;2023-05-16T07:49:43;16.3;49.5
78461;SHT31;67755;51.986;5.696;2023-05-16T07:52:12;16.4;48.7
78461;SHT31;67755;51.986;5.696;2023-05-16T07:54:43;16.5;47.0
78461;SHT31;67755;51.986;5.696;2023-05-16T07:57:14;16.7;48.1
78461;SHT31;67755;51.986;5.696;2023-05-16T07:59:44;16.8;47.8
78461;SHT31;67755;51.986;5.696;2023-05-16T08:02:15;16.9;47.8
78461;SHT31;67755;51.986;5.696;2023-05-16T08:04:45;17.0;46.7
78461;SHT31;67755;51.986;5.696;2023-05-16T08:07:15;17.1;45.9
78461;SHT31;67755;51.986;5.696;2023-05-16T08:09:45;17.2;46.1
78461;SHT31;67755;51.986;5.696;2023-05-16T08:12:14;17.3;45.0
78461;SHT31;67755;51.986;5.696;2023-05-16T08:14:46;17.4;44.0
78461;SHT31;67755;51.986;5.696;2023-05-16T08:17:15;17.5;44.8
78461;SHT31;67755;51.986;5.696;2023-05-16T08:19:45;17.6;44.3
78461;SHT31;67755;51.986;5.696;2023-05-16T08:22:15;17.7;44.0
78461;SHT31;67755;51.986;5.696;2023-05-16T08:24:44;17.8;44.6
78461;SHT31;67755;51.986;5.696;2023-05-16T08:27:14;17.8;46.9
78461;SHT31;67755;51.986;5.696;2023-05-16T08:29:47;17.8;46.5
78461;SHT31;67755;51.986;5.696;2023-05-16T08:32:16;17.8;45.8
78461;SHT31;67755;51.986;5.696;2023-05-16T08:34:48;17.7;45.6
78461;SHT31;67755;51.986;5.696;2023-05-16T08:37:17;17.7;46.4
78461;SHT31;67755;51.986;5.696;2023-05-16T08:39:47;17.7;44.9
78461;SHT31;67755;51.986;5.696;2023-05-16T08:42:17;17.6;47.4
78461;SHT31;67755;51.986;5.696;2023-05-16T08:44:47;17.6;47.6
78461;SHT31;67755;51.986;5.696;2023-05-16T08:47:19;17.6;48.3
78461;SHT31;67755;51.986;5.696;2023-05-16T08:49:51;17.5;48.9
78461;SHT31;67755;51.986;5.696;2023-05-16T08:52:26;17.5;45.6
78461;SHT31;67755;51.986;5.696;2023-05-16T08:55:00;17.6;47.1
78461;SHT31;67755;51.986;5.696;2023-05-16T08:57:32;17.6;47.3
78461;SHT31;67755;51.986;5.696;2023-05-16T09:00:03;17.6;47.0
78461;SHT31;67755;51.986;5.696;2023-05-16T09:02:39;17.7;47.2
78461;SHT31;67755;51.986;5.696;2023-05-16T09:05:11;17.8;47.4
78461;SHT31;67755;51.986;5.696;2023-05-16T09:07:42;17.8;47.3
78461;SHT31;67755;51.986;5.696;2023-05-16T09:10:12;17.9;45.4
78461;SHT31;67755;51.986;5.696;2023-05-16T09:12:46;18.0;43.5
78461;SHT31;67755;51.986;5.696;2023-05-16T09:15:17;18.1;46.8
78461;SHT31;67755;51.986;5.696;2023-05-16T09:17:48;18.1;46.7
78461;SHT31;67755;51.986;5.696;2023-05-16T09:20:19;18.2;46.8
78461;SHT31;67755;51.986;5.696;2023-05-16T09:22:54;18.4;45.6
78461;SHT31;67755;51.986;5.696;2023-05-16T09:25:26;18.5;45.2
78461;SHT31;67755;51.986;5.696;2023-05-16T09:27:57;18.6;44.2
78461;SHT31;67755;51.986;5.696;2023-05-16T09:30:30;18.8;43.5
78461;SHT31;67755;51.986;5.696;2023-05-16T09:33:01;18.9;43.3
78461;SHT31;67755;51.986;5.696;2023-05-16T09:35:30;19.0;41.5
78461;SHT31;67755;51.986;5.696;2023-05-16T09:38:00;19.1;39.7
78461;SHT31;67755;51.986;5.696;2023-05-16T09:40:32;19.2;38.7
78461;SHT31;67755;51.986;5.696;2023-05-16T09:43:06;19.3;38.2
78461;SHT31;67755;51.986;5.696;2023-05-16T09:45:35;19.4;37.8
78461;SHT31;67755;51.986;5.696;2023-05-16T09:48:06;19.5;37.7
78461;SHT31;67755;51.986;5.696;2023-05-16T09:50:40;19.6;39.7
78461;SHT31;67755;51.986;5.696;2023-05-16T09:53:15;19.6;41.7
78461;SHT31;67755;51.986;5.696;2023-05-16T09:55:45;19.7;41.0
78461;SHT31;67755;51.986;5.696;2023-05-16T09:58:17;19.8;38.9
78461;SHT31;67755;51.986;5.696;2023-05-16T10:00:47;19.8;38.8
78461;SHT31;67755;51.986;5.696;2023-05-16T10:03:18;19.8;38.5
78461;SHT31;67755;51.986;5.696;2023-05-16T10:05:49;19.9;40.5
78461;SHT31;67755;51.986;5.696;2023-05-16T10:08:21;19.9;39.7
78461;SHT31;67755;51.986;5.696;2023-05-16T10:10:53;19.9;40.0
78461;SHT31;67755;51.986;5.696;2023-05-16T10:13:29;19.9;40.9
78461;SHT31;67755;51.986;5.696;2023-05-16T10:16:05;19.9;41.0
78461;SHT31;67755;51.986;5.696;2023-05-16T10:18:37;19.9;38.9
78461;SHT31;67755;51.986;5.696;2023-05-16T10:21:14;20.0;38.3
78461;SHT31;67755;51.986;5.696;2023-05-16T10:23:50;20.0;38.0
78461;SHT31;67755;51.986;5.696;2023-05-16T10:26:24;20.1;37.9
78461;SHT31;67755;51.986;5.696;2023-05-16T10:28:56;20.2;38.3
78461;SHT31;67755;51.986;5.696;2023-05-16T10:31:25;20.3;37.0
78461;SHT31;67755;51.986;5.696;2023-05-16T10:33:56;20.4;36.7
78461;SHT31;67755;51.986;5.696;2023-05-16T10:36:26;20.4;36.1
78461;SHT31;67755;51.986;5.696;2023-05-16T10:38:56;20.5;36.9
78461;SHT31;67755;51.986;5.696;2023-05-16T10:41:27;20.6;34.7
78461;SHT31;67755;51.986;5.696;2023-05-16T10:43:57;20.7;34.8
78461;SHT31;67755;51.986;5.696;2023-05-16T10:46:30;20.7;34.7
78461;SHT31;67755;51.986;5.696;2023-05-16T10:49:19;20.7;34.8
78461;SHT31;67755;51.986;5.696;2023-05-16T10:52:05;20.8;35.4
78461;SHT31;67755;51.986;5.696;2023-05-16T10:54:40;20.8;36.1
78461;SHT31;67755;51.986;5.696;2023-05-16T10:57:15;20.8;36.7
78461;SHT31;67755;51.986;5.696;2023-05-16T10:59:49;20.8;36.3
78461;SHT31;67755;51.986;5.696;2023-05-16T11:02:28;20.8;34.4
78461;SHT31;67755;51.986;5.696;2023-05-16T11:05:00;20.8;35.7
78461;SHT31;67755;51.986;5.696;2023-05-16T11:07:33;20.8;35.2
78461;SHT31;67755;51.986;5.696;2023-05-16T11:10:05;20.7;35.0
78461;SHT31;67755;51.986;5.696;2023-05-16T11:12:48;20.7;36.2
78461;SHT31;67755;51.986;5.696;2023-05-16T11:15:20;20.7;35.8
78461;SHT31;67755;51.986;5.696;2023-05-16T11:17:54;20.7;35.0
78461;SHT31;67755;51.986;5.696;2023-05-16T11:20:29;20.7;35.1
78461;SHT31;67755;51.986;5.696;2023-05-16T11:23:20;20.7;35.0
78461;SHT31;67755;51.986;5.696;2023-05-16T11:25:53;20.7;35.7
78461;SHT31;67755;51.986;5.696;2023-05-16T11:28:24;20.7;34.1
78461;SHT31;67755;51.986;5.696;2023-05-16T11:30:56;20.7;33.6
78461;SHT31;67755;51.986;5.696;2023-05-16T11:33:32;20.6;34.2
78461;SHT31;67755;51.986;5.696;2023-05-16T11:36:05;20.6;34.7
78461;SHT31;67755;51.986;5.696;2023-05-16T11:38:36;20.5;34.6
78461;SHT31;67755;51.986;5.696;2023-05-16T11:41:10;20.5;35.0
78461;SHT31;67755;51.986;5.696;2023-05-16T11:43:43;20.5;36.0
78461;SHT31;67755;51.986;5.696;2023-05-16T11:46:15;20.4;34.7
78461;SHT31;67755;51.986;5.696;2023-05-16T11:48:45;20.4;34.5
78461;SHT31;67755;51.986;5.696;2023-05-16T11:51:17;20.4;35.0
78461;SHT31;67755;51.986;5.696;2023-05-16T11:53:48;20.3;35.3
78461;SHT31;67755;51.986;5.696;2023-05-16T11:56:19;20.3;34.2
78461;SHT31;67755;51.986;5.696;2023-05-16T11:58:51;20.2;34.2
78461;SHT31;67755;51.986;5.696;2023-05-16T12:01:20;20.2;35.0
78461;SHT31;67755;51.986;5.696;2023-05-16T12:03:55;20.1;34.9
78461;SHT31;67755;51.986;5.696;2023-05-16T12:06:25;20.1;35.8
78461;SHT31;67755;51.986;5.696;2023-05-16T12:08:59;20.0;34.9
78461;SHT31;67755;51.986;5.696;2023-05-16T12:11:35;20.0;36.0
78461;SHT31;67755;51.986;5.696;2023-05-16T12:14:05;19.9;35.4
78461;SHT31;67755;51.986;5.696;2023-05-16T12:16:37;19.9;35.0
78461;SHT31;67755;51.986;5.696;2023-05-16T12:19:08;19.8;34.5
78461;SHT31;67755;51.986;5.696;2023-05-16T12:21:38;19.8;35.0
78461;SHT31;67755;51.986;5.696;2023-05-16T12:24:11;19.8;35.2
78461;SHT31;67755;51.986;5.696;2023-05-16T12:26:41;19.7;35.2
78461;SHT31;67755;51.986;5.696;2023-05-16T12:29:11;19.7;34.9
78461;SHT31;67755;51.986;5.696;2023-05-16T12:31:41;19.7;36.2
78461;SHT31;67755;51.986;5.696;2023-05-16T12:34:18;19.6;35.3
78461;SHT31;67755;51.986;5.696;2023-05-16T12:36:52;19.6;36.7
78461;SHT31;67755;51.986;5.696;2023-05-16T12:39:22;19.6;36.7
78461;SHT31;67755;51.986;5.696;2023-05-16T12:41:53;19.5;37.1
78461;SHT31;67755;51.986;5.696;2023-05-16T12:44:23;19.5;37.2
78461;SHT31;67755;51.986;5.696;2023-05-16T12:46:53;19.4;37.7
78461;SHT31;67755;51.986;5.696;2023-05-16T12:49:24;19.4;38.9
78461;SHT31;67755;51.986;5.696;2023-05-16T12:51:55;19.3;38.8
78461;SHT31;67755;51.986;5.696;2023-05-16T12:54:31;19.3;38.7
78461;SHT31;67755;51.986;5.696;2023-05-16T12:57:03;19.2;38.5
78461;SHT31;67755;51.986;5.696;2023-05-16T12:59:36;19.2;40.0
78461;SHT31;67755;51.986;5.696;2023-05-16T13:02:06;19.1;41.0
78461;SHT31;67755;51.986;5.696;2023-05-16T13:04:36;19.1;41.0
78461;SHT31;67755;51.986;5.696;2023-05-16T13:07:05;19.0;42.1
78461;SHT31;67755;51.986;5.696;2023-05-16T13:09:35;19.0;43.5
78461;SHT31;67755;51.986;5.696;2023-05-16T13:12:05;19.0;43.2
78461;SHT31;67755;51.986;5.696;2023-05-16T13:14:35;19.0;42.5
78461;SHT31;67755;51.986;5.696;2023-05-16T13:17:05;18.9;44.4
78461;SHT31;67755;51.986;5.696;2023-05-16T13:19:35;18.9;41.4
78461;SHT31;67755;51.986;5.696;2023-05-16T13:22:05;18.9;41.5
78461;SHT31;67755;51.986;5.696;2023-05-16T13:24:34;18.9;42.2
78461;SHT31;67755;51.986;5.696;2023-05-16T13:27:04;18.9;42.3
78461;SHT31;67755;51.986;5.696;2023-05-16T13:29:34;19.0;43.0
78461;SHT31;67755;51.986;5.696;2023-05-16T13:32:04;19.0;41.8
78461;SHT31;67755;51.986;5.696;2023-05-16T13:34:35;19.0;42.3
78461;SHT31;67755;51.986;5.696;2023-05-16T13:37:05;19.1;42.5
78461;SHT31;67755;51.986;5.696;2023-05-16T13:39:35;19.1;42.9
78461;SHT31;67755;51.986;5.696;2023-05-16T13:42:05;19.1;42.1
78461;SHT31;67755;51.986;5.696;2023-05-16T13:44:35;19.1;41.9
78461;SHT31;67755;51.986;5.696;2023-05-16T13:47:04;19.1;42.7
78461;SHT31;67755;51.986;5.696;2023-05-16T13:49:34;19.1;41.9
78461;SHT31;67755;51.986;5.696;2023-05-16T13:52:06;19.1;42.4
78461;SHT31;67755;51.986;5.696;2023-05-16T13:54:35;19.1;42.4
78461;SHT31;67755;51.986;5.696;2023-05-16T13:57:09;19.1;42.7
78461;SHT31;67755;51.986;5.696;2023-05-16T13:59:38;19.1;42.1
78461;SHT31;67755;51.986;5.696;2023-05-16T14:02:10;19.0;42.7
78461;SHT31;67755;51.986;5.696;2023-05-16T14:04:39;19.0;43.2
78461;SHT31;67755;51.986;5.696;2023-05-16T14:07:09;19.0;42.7
78461;SHT31;67755;51.986;5.696;2023-05-16T14:09:40;19.0;43.0
78461;SHT31;67755;51.986;5.696;2023-05-16T14:12:11;19.0;42.6
78461;SHT31;67755;51.986;5.696;2023-05-16T14:14:40;19.0;41.9
78461;SHT31;67755;51.986;5.696;2023-05-16T14:17:10;19.0;43.4
78461;SHT31;67755;51.986;5.696;2023-05-16T14:19:40;19.0;43.1
78461;SHT31;67755;51.986;5.696;2023-05-16T14:22:09;19.0;43.6
78461;SHT31;67755;51.986;5.696;2023-05-16T14:24:39;19.0;42.6
78461;SHT31;67755;51.986;5.696;2023-05-16T14:27:09;19.1;42.2
78461;SHT31;67755;51.986;5.696;2023-05-16T14:29:39;19.1;42.0
78461;SHT31;67755;51.986;5.696;2023-05-16T14:32:09;19.1;42.0
78461;SHT31;67755;51.986;5.696;2023-05-16T14:34:40;19.1;41.1
78461;SHT31;67755;51.986;5.696;2023-05-16T14:37:09;19.1;41.7
78461;SHT31;67755;51.986;5.696;2023-05-16T14:39:40;19.1;42.7
78461;SHT31;67755;51.986;5.696;2023-05-16T14:42:12;19.1;41.8
78461;SHT31;67755;51.986;5.696;2023-05-16T14:44:44;19.0;40.8
78461;SHT31;67755;51.986;5.696;2023-05-16T14:47:13;19.0;41.7
78461;SHT31;67755;51.986;5.696;2023-05-16T14:49:45;19.0;42.8
78461;SHT31;67755;51.986;5.696;2023-05-16T14:52:14;18.9;41.2
78461;SHT31;67755;51.986;5.696;2023-05-16T14:54:44;18.9;42.0
78461;SHT31;67755;51.986;5.696;2023-05-16T14:57:14;18.9;42.8
78461;SHT31;67755;51.986;5.696;2023-05-16T14:59:43;18.9;42.2
78461;SHT31;67755;51.986;5.696;2023-05-16T15:02:13;18.9;42.0
78461;SHT31;67755;51.986;5.696;2023-05-16T15:04:42;18.9;42.1
78461;SHT31;67755;51.986;5.696;2023-05-16T15:07:12;18.9;42.3
78461;SHT31;67755;51.986;5.696;2023-05-16T15:09:42;18.9;41.8
78461;SHT31;67755;51.986;5.696;2023-05-16T15:12:13;18.9;42.1
78461;SHT31;67755;51.986;5.696;2023-05-16T15:14:44;18.8;41.6
78461;SHT31;67755;51.986;5.696;2023-05-16T15:17:13;18.8;40.8
78461;SHT31;67755;51.986;5.696;2023-05-16T15:19:43;18.8;42.2
78461;SHT31;67755;51.986;5.696;2023-05-16T15:22:14;18.8;40.3
78461;SHT31;67755;51.986;5.696;2023-05-16T15:24:43;18.8;40.9
78461;SHT31;67755;51.986;5.696;2023-05-16T15:27:13;18.7;41.7
78461;SHT31;67755;51.986;5.696;2023-05-16T15:29:42;18.7;41.5
78461;SHT31;67755;51.986;5.696;2023-05-16T15:32:12;18.7;41.2
78461;SHT31;67755;51.986;5.696;2023-05-16T15:34:45;18.6;41.7
78461;SHT31;67755;51.986;5.696;2023-05-16T15:37:15;18.6;41.4
78461;SHT31;67755;51.986;5.696;2023-05-16T15:39:44;18.6;41.5
78461;SHT31;67755;51.986;5.696;2023-05-16T15:42:18;18.6;41.2
78461;SHT31;67755;51.986;5.696;2023-05-16T15:44:48;18.6;41.1
78461;SHT31;67755;51.986;5.696;2023-05-16T15:47:17;18.5;42.5
78461;SHT31;67755;51.986;5.696;2023-05-16T15:49:47;18.5;42.3
78461;SHT31;67755;51.986;5.696;2023-05-16T15:52:16;18.5;41.6
78461;SHT31;67755;51.986;5.696;2023-05-16T15:54:46;18.5;41.5
78461;SHT31;67755;51.986;5.696;2023-05-16T15:57:15;18.5;41.1
78461;SHT31;67755;51.986;5.696;2023-05-16T15:59:45;18.5;42.2
78461;SHT31;67755;51.986;5.696;2023-05-16T16:02:15;18.4;42.4
78461;SHT31;67755;51.986;5.696;2023-05-16T16:04:44;18.4;41.2
78461;SHT31;67755;51.986;5.696;2023-05-16T16:07:17;18.4;41.4
78461;SHT31;67755;51.986;5.696;2023-05-16T16:09:46;18.4;41.0
78461;SHT31;67755;51.986;5.696;2023-05-16T16:12:16;18.4;41.5
78461;SHT31;67755;51.986;5.696;2023-05-16T16:14:45;18.4;42.1
78461;SHT31;67755;51.986;5.696;2023-05-16T16:17:16;18.4;41.4
78461;SHT31;67755;51.986;5.696;2023-05-16T16:19:46;18.4;41.9
78461;SHT31;67755;51.986;5.696;2023-05-16T16:22:15;18.4;41.2
78461;SHT31;67755;51.986;5.696;2023-05-16T16:24:45;18.4;41.6
78461;SHT31;67755;51.986;5.696;2023-05-16T16:27:15;18.5;41.8
78461;SHT31;67755;51.986;5.696;2023-05-16T16:29:44;18.5;41.3
78461;SHT31;67755;51.986;5.696;2023-05-16T16:32:14;18.4;40.8
78461;SHT31;67755;51.986;5.696;2023-05-16T16:34:43;18.4;41.3
78461;SHT31;67755;51.986;5.696;2023-05-16T16:37:15;18.4;41.9
78461;SHT31;67755;51.986;5.696;2023-05-16T16:39:44;18.4;40.5