sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65972;SHT31;52726;48.852;9.152;2023-08-12T00:00:04;18.71;86.82
65972;SHT31;52726;48.852;9.152;2023-08-12T00:02:40;18.67;86.83
65972;SHT31;52726;48.852;9.152;2023-08-12T00:05:06;18.64;86.84
65972;SHT31;52726;48.852;9.152;2023-08-12T00:07:35;18.61;87.17
65972;SHT31;52726;48.852;9.152;2023-08-12T00:10:01;18.64;87.13
65972;SHT31;52726;48.852;9.152;2023-08-12T00:12:28;18.61;87.30
65972;SHT31;52726;48.852;9.152;2023-08-12T00:14:54;18.57;87.73
65972;SHT31;52726;48.852;9.152;2023-08-12T00:17:20;18.60;87.37
65972;SHT31;52726;48.852;9.152;2023-08-12T00:19:45;18.57;87.25
65972;SHT31;52726;48.852;9.152;2023-08-12T00:22:10;18.55;87.12
65972;SHT31;52726;48.852;9.152;2023-08-12T00:24:36;18.59;87.06
65972;SHT31;52726;48.852;9.152;2023-08-12T00:27:01;18.57;86.89
65972;SHT31;52726;48.852;9.152;2023-08-12T00:29:26;18.57;86.83
65972;SHT31;52726;48.852;9.152;2023-08-12T00:31:52;18.55;87.02
65972;SHT31;52726;48.852;9.152;2023-08-12T00:34:17;18.56;87.00
65972;SHT31;52726;48.852;9.152;2023-08-12T00:36:43;18.60;87.05
65972;SHT31;52726;48.852;9.152;2023-08-12T00:39:08;18.57;87.42
65972;SHT31;52726;48.852;9.152;2023-08-12T00:41:33;18.63;87.73
65972;SHT31;52726;48.852;9.152;2023-08-12T00:43:59;18.59;87.79
65972;SHT31;52726;48.852;9.152;2023-08-12T00:46:24;18.55;87.89
65972;SHT31;52726;48.852;9.152;2023-08-12T00:48:49;18.47;87.93
65972;SHT31;52726;48.852;9.152;2023-08-12T00:51:18;18.40;87.98
65972;SHT31;52726;48.852;9.152;2023-08-12T00:53:45;18.40;88.02
65972;SHT31;52726;48.852;9.152;2023-08-12T00:56:11;18.40;87.87
65972;SHT31;52726;48.852;9.152;2023-08-12T00:58:37;18.40;88.06
65972;SHT31;52726;48.852;9.152;2023-08-12T01:01:03;18.33;88.34
65972;SHT31;52726;48.852;9.152;2023-08-12T01:03:30;18.29;88.45
65972;SHT31;52726;48.852;9.152;2023-08-12T01:05:55;18.25;88.88
65972;SHT31;52726;48.852;9.152;2023-08-12T01:08:21;18.21;88.95
65972;SHT31;52726;48.852;9.152;2023-08-12T01:10:52;18.18;88.62
65972;SHT31;52726;48.852;9.152;2023-08-12T01:16:30;18.16;88.47
65972;SHT31;52726;48.852;9.152;2023-08-12T01:18:58;18.16;88.60
65972;SHT31;52726;48.852;9.152;2023-08-12T01:21:24;18.15;88.39
65972;SHT31;52726;48.852;9.152;2023-08-12T01:23:49;18.16;88.35
65972;SHT31;52726;48.852;9.152;2023-08-12T01:26:15;18.16;88.56
65972;SHT31;52726;48.852;9.152;2023-08-12T01:28:40;18.21;88.39
65972;SHT31;52726;48.852;9.152;2023-08-12T01:31:11;18.24;88.33
65972;SHT31;52726;48.852;9.152;2023-08-12T01:33:59;18.24;88.67
65972;SHT31;52726;48.852;9.152;2023-08-12T01:36:29;18.25;88.48
65972;SHT31;52726;48.852;9.152;2023-08-12T01:38:56;18.29;88.70
65972;SHT31;52726;48.852;9.152;2023-08-12T01:41:24;18.29;88.53
65972;SHT31;52726;48.852;9.152;2023-08-12T01:43:50;18.29;88.54
65972;SHT31;52726;48.852;9.152;2023-08-12T01:46:15;18.26;88.56
65972;SHT31;52726;48.852;9.152;2023-08-12T01:48:41;18.24;88.66
65972;SHT31;52726;48.852;9.152;2023-08-12T01:51:06;18.21;88.85
65972;SHT31;52726;48.852;9.152;2023-08-12T01:53:32;18.15;88.70
65972;SHT31;52726;48.852;9.152;2023-08-12T01:55:57;18.15;88.55
65972;SHT31;52726;48.852;9.152;2023-08-12T01:58:22;18.11;88.72
65972;SHT31;52726;48.852;9.152;2023-08-12T02:00:48;18.11;88.96
65972;SHT31;52726;48.852;9.152;2023-08-12T02:03:13;18.11;88.68
65972;SHT31;52726;48.852;9.152;2023-08-12T02:05:38;18.11;88.73
65972;SHT31;52726;48.852;9.152;2023-08-12T02:08:04;18.12;88.90
65972;SHT31;52726;48.852;9.152;2023-08-12T02:10:30;18.13;88.86
65972;SHT31;52726;48.852;9.152;2023-08-12T02:12:55;18.16;88.85
65972;SHT31;52726;48.852;9.152;2023-08-12T02:15:20;18.18;88.32
65972;SHT31;52726;48.852;9.152;2023-08-12T02:17:46;18.24;88.99
65972;SHT31;52726;48.852;9.152;2023-08-12T02:20:11;18.29;88.94
65972;SHT31;52726;48.852;9.152;2023-08-12T02:22:36;18.32;88.30
65972;SHT31;52726;48.852;9.152;2023-08-12T02:25:02;18.36;88.66
65972;SHT31;52726;48.852;9.152;2023-08-12T02:27:27;18.43;88.46
65972;SHT31;52726;48.852;9.152;2023-08-12T02:29:53;18.45;88.12
65972;SHT31;52726;48.852;9.152;2023-08-12T02:32:18;18.45;88.43
65972;SHT31;52726;48.852;9.152;2023-08-12T02:34:43;18.46;88.46
65972;SHT31;52726;48.852;9.152;2023-08-12T02:37:09;18.43;88.44
65972;SHT31;52726;48.852;9.152;2023-08-12T02:39:35;18.39;88.29
65972;SHT31;52726;48.852;9.152;2023-08-12T02:42:00;18.38;87.95
65972;SHT31;52726;48.852;9.152;2023-08-12T02:44:25;18.38;88.19
65972;SHT31;52726;48.852;9.152;2023-08-12T02:46:51;18.39;88.47
65972;SHT31;52726;48.852;9.152;2023-08-12T02:49:16;18.40;88.42
65972;SHT31;52726;48.852;9.152;2023-08-12T02:51:41;18.39;88.29
65972;SHT31;52726;48.852;9.152;2023-08-12T02:54:06;18.42;88.69
65972;SHT31;52726;48.852;9.152;2023-08-12T02:56:32;18.45;88.42
65972;SHT31;52726;48.852;9.152;2023-08-12T02:58:57;18.46;88.32
65972;SHT31;52726;48.852;9.152;2023-08-12T03:01:22;18.45;88.47
65972;SHT31;52726;48.852;9.152;2023-08-12T03:03:48;18.46;88.48
65972;SHT31;52726;48.852;9.152;2023-08-12T03:06:13;18.49;88.30
65972;SHT31;52726;48.852;9.152;2023-08-12T03:08:38;18.47;87.78
65972;SHT31;52726;48.852;9.152;2023-08-12T03:11:13;18.55;88.11
65972;SHT31;52726;48.852;9.152;2023-08-12T03:13:43;18.53;88.42
65972;SHT31;52726;48.852;9.152;2023-08-12T03:16:12;18.53;88.49
65972;SHT31;52726;48.852;9.152;2023-08-12T03:18:41;18.53;88.68
65972;SHT31;52726;48.852;9.152;2023-08-12T03:21:07;18.55;89.01
65972;SHT31;52726;48.852;9.152;2023-08-12T03:23:34;18.56;88.82
65972;SHT31;52726;48.852;9.152;2023-08-12T03:25:59;18.61;88.51
65972;SHT31;52726;48.852;9.152;2023-08-12T03:28:25;18.63;88.72
65972;SHT31;52726;48.852;9.152;2023-08-12T03:30:51;18.60;88.70
65972;SHT31;52726;48.852;9.152;2023-08-12T03:33:17;18.61;88.63
65972;SHT31;52726;48.852;9.152;2023-08-12T03:35:45;18.63;88.62
65972;SHT31;52726;48.852;9.152;2023-08-12T03:38:11;18.63;88.46
65972;SHT31;52726;48.852;9.152;2023-08-12T03:40:40;18.66;88.66
65972;SHT31;52726;48.852;9.152;2023-08-12T03:43:05;18.64;88.80
65972;SHT31;52726;48.852;9.152;2023-08-12T03:45:31;18.64;88.95
65972;SHT31;52726;48.852;9.152;2023-08-12T03:47:56;18.63;88.97
65972;SHT31;52726;48.852;9.152;2023-08-12T03:50:21;18.61;88.73
65972;SHT31;52726;48.852;9.152;2023-08-12T03:52:47;18.64;89.00
65972;SHT31;52726;48.852;9.152;2023-08-12T03:55:12;18.63;88.81
65972;SHT31;52726;48.852;9.152;2023-08-12T03:57:38;18.61;89.04
65972;SHT31;52726;48.852;9.152;2023-08-12T04:00:03;18.63;88.83
65972;SHT31;52726;48.852;9.152;2023-08-12T04:02:29;18.67;88.90
65972;SHT31;52726;48.852;9.152;2023-08-12T04:04:55;18.64;89.33
65972;SHT31;52726;48.852;9.152;2023-08-12T04:07:20;18.70;89.19
65972;SHT31;52726;48.852;9.152;2023-08-12T04:09:45;18.73;89.04
65972;SHT31;52726;48.852;9.152;2023-08-12T04:12:11;18.73;89.06
65972;SHT31;52726;48.852;9.152;2023-08-12T04:14:36;18.76;89.07
65972;SHT31;52726;48.852;9.152;2023-08-12T04:17:01;18.76;89.04
65972;SHT31;52726;48.852;9.152;2023-08-12T04:19:27;18.78;88.97
65972;SHT31;52726;48.852;9.152;2023-08-12T04:21:52;18.80;88.66
65972;SHT31;52726;48.852;9.152;2023-08-12T04:24:18;18.84;88.63
65972;SHT31;52726;48.852;9.152;2023-08-12T04:26:43;18.86;88.40
65972;SHT31;52726;48.852;9.152;2023-08-12T04:29:09;18.91;88.35
65972;SHT31;52726;48.852;9.152;2023-08-12T04:31:34;18.94;88.22
65972;SHT31;52726;48.852;9.152;2023-08-12T04:33:59;19.03;87.88
65972;SHT31;52726;48.852;9.152;2023-08-12T04:36:25;19.04;87.35
65972;SHT31;52726;48.852;9.152;2023-08-12T04:38:50;19.10;87.47
65972;SHT31;52726;48.852;9.152;2023-08-12T04:41:15;19.08;87.62
65972;SHT31;52726;48.852;9.152;2023-08-12T04:43:41;19.11;86.85
65972;SHT31;52726;48.852;9.152;2023-08-12T04:46:06;19.15;86.91
65972;SHT31;52726;48.852;9.152;2023-08-12T04:48:32;19.19;86.83
65972;SHT31;52726;48.852;9.152;2023-08-12T04:50:57;19.18;86.99
65972;SHT31;52726;48.852;9.152;2023-08-12T04:53:26;19.18;87.04
65972;SHT31;52726;48.852;9.152;2023-08-12T04:55:54;19.19;87.19
65972;SHT31;52726;48.852;9.152;2023-08-12T04:58:20;19.18;86.94
65972;SHT31;52726;48.852;9.152;2023-08-12T05:00:45;19.18;87.02
65972;SHT31;52726;48.852;9.152;2023-08-12T05:03:10;19.19;87.16
65972;SHT31;52726;48.852;9.152;2023-08-12T05:05:36;19.21;87.24
65972;SHT31;52726;48.852;9.152;2023-08-12T05:08:02;19.21;87.21
65972;SHT31;52726;48.852;9.152;2023-08-12T05:10:27;19.22;87.55
65972;SHT31;52726;48.852;9.152;2023-08-12T05:12:53;19.26;87.65
65972;SHT31;52726;48.852;9.152;2023-08-12T05:15:19;19.26;88.35
65972;SHT31;52726;48.852;9.152;2023-08-12T05:17:45;19.31;88.54
65972;SHT31;52726;48.852;9.152;2023-08-12T05:20:10;19.32;88.26
65972;SHT31;52726;48.852;9.152;2023-08-12T05:22:36;19.42;88.48
65972;SHT31;52726;48.852;9.152;2023-08-12T05:25:01;19.45;87.83
65972;SHT31;52726;48.852;9.152;2023-08-12T05:27:26;19.48;88.40
65972;SHT31;52726;48.852;9.152;2023-08-12T05:29:52;19.46;87.86
65972;SHT31;52726;48.852;9.152;2023-08-12T05:32:17;19.52;88.70
65972;SHT31;52726;48.852;9.152;2023-08-12T05:34:42;19.52;88.93
65972;SHT31;52726;48.852;9.152;2023-08-12T05:37:08;19.55;88.34
65972;SHT31;52726;48.852;9.152;2023-08-12T05:39:34;19.62;88.47
65972;SHT31;52726;48.852;9.152;2023-08-12T05:41:59;19.66;87.76
65972;SHT31;52726;48.852;9.152;2023-08-12T05:44:25;19.70;88.31
65972;SHT31;52726;48.852;9.152;2023-08-12T05:46:50;19.72;88.29
65972;SHT31;52726;48.852;9.152;2023-08-12T05:49:15;19.72;88.23
65972;SHT31;52726;48.852;9.152;2023-08-12T05:51:41;19.74;88.76
65972;SHT31;52726;48.852;9.152;2023-08-12T05:54:06;19.76;89.17
65972;SHT31;52726;48.852;9.152;2023-08-12T05:56:32;19.76;89.89
65972;SHT31;52726;48.852;9.152;2023-08-12T05:58:57;19.77;89.96
65972;SHT31;52726;48.852;9.152;2023-08-12T06:01:22;19.81;89.91
65972;SHT31;52726;48.852;9.152;2023-08-12T06:03:48;19.86;89.92
65972;SHT31;52726;48.852;9.152;2023-08-12T06:06:13;19.93;89.74
65972;SHT31;52726;48.852;9.152;2023-08-12T06:08:38;19.93;89.36
65972;SHT31;52726;48.852;9.152;2023-08-12T06:11:04;19.98;89.70
65972;SHT31;52726;48.852;9.152;2023-08-12T06:13:29;19.96;88.76
65972;SHT31;52726;48.852;9.152;2023-08-12T06:15:54;19.96;88.61
65972;SHT31;52726;48.852;9.152;2023-08-12T06:18:20;20.01;89.12
65972;SHT31;52726;48.852;9.152;2023-08-12T06:20:45;19.96;88.56
65972;SHT31;52726;48.852;9.152;2023-08-12T06:23:10;19.98;88.80
65972;SHT31;52726;48.852;9.152;2023-08-12T06:25:36;20.04;88.88
65972;SHT31;52726;48.852;9.152;2023-08-12T06:28:02;20.08;88.92
65972;SHT31;52726;48.852;9.152;2023-08-12T06:30:29;20.17;89.17
65972;SHT31;52726;48.852;9.152;2023-08-12T06:32:55;20.31;89.16
65972;SHT31;52726;48.852;9.152;2023-08-12T06:35:20;20.38;88.69
65972;SHT31;52726;48.852;9.152;2023-08-12T06:37:45;20.48;88.59
65972;SHT31;52726;48.852;9.152;2023-08-12T06:40:11;20.64;88.13
65972;SHT31;52726;48.852;9.152;2023-08-12T06:42:36;20.77;87.20
65972;SHT31;52726;48.852;9.152;2023-08-12T06:45:02;20.93;86.36
65972;SHT31;52726;48.852;9.152;2023-08-12T06:47:29;21.23;85.93
65972;SHT31;52726;48.852;9.152;2023-08-12T06:49:54;21.42;84.53
65972;SHT31;52726;48.852;9.152;2023-08-12T06:52:20;21.55;84.80
65972;SHT31;52726;48.852;9.152;2023-08-12T06:54:45;21.72;84.20
65972;SHT31;52726;48.852;9.152;2023-08-12T06:57:10;21.89;82.12
65972;SHT31;52726;48.852;9.152;2023-08-12T06:59:37;22.10;80.78
65972;SHT31;52726;48.852;9.152;2023-08-12T07:02:02;22.27;81.12
65972;SHT31;52726;48.852;9.152;2023-08-12T07:04:28;22.63;79.97
65972;SHT31;52726;48.852;9.152;2023-08-12T07:06:55;22.60;79.79
65972;SHT31;52726;48.852;9.152;2023-08-12T07:09:20;23.15;77.10
65972;SHT31;52726;48.852;9.152;2023-08-12T07:11:45;23.23;76.94
65972;SHT31;52726;48.852;9.152;2023-08-12T07:14:11;23.68;77.69
65972;SHT31;52726;48.852;9.152;2023-08-12T07:16:36;24.81;74.19
65972;SHT31;52726;48.852;9.152;2023-08-12T07:19:01;25.03;71.50
65972;SHT31;52726;48.852;9.152;2023-08-12T07:21:27;24.74;72.87
65972;SHT31;52726;48.852;9.152;2023-08-12T07:23:52;25.38;70.96
65972;SHT31;52726;48.852;9.152;2023-08-12T07:26:17;25.01;73.22
65972;SHT31;52726;48.852;9.152;2023-08-12T07:28:43;25.19;72.30
65972;SHT31;52726;48.852;9.152;2023-08-12T07:31:08;25.65;70.52
65972;SHT31;52726;48.852;9.152;2023-08-12T07:33:34;26.41;68.85
65972;SHT31;52726;48.852;9.152;2023-08-12T07:35:59;26.16;69.30
65972;SHT31;52726;48.852;9.152;2023-08-12T07:38:25;25.75;70.84
65972;SHT31;52726;48.852;9.152;2023-08-12T07:40:50;25.70;71.77
65972;SHT31;52726;48.852;9.152;2023-08-12T07:43:16;26.47;68.58
65972;SHT31;52726;48.852;9.152;2023-08-12T07:45:41;27.34;66.69
65972;SHT31;52726;48.852;9.152;2023-08-12T07:48:06;27.54;65.46
65972;SHT31;52726;48.852;9.152;2023-08-12T07:50:32;27.18;63.27
65972;SHT31;52726;48.852;9.152;2023-08-12T07:52:57;27.85;63.52
65972;SHT31;52726;48.852;9.152;2023-08-12T07:55:22;28.50;62.71
65972;SHT31;52726;48.852;9.152;2023-08-12T07:57:48;28.81;61.20
65972;SHT31;52726;48.852;9.152;2023-08-12T08:00:13;27.98;63.02
65972;SHT31;52726;48.852;9.152;2023-08-12T08:02:41;27.81;62.95
65972;SHT31;52726;48.852;9.152;2023-08-12T08:05:06;28.03;62.84
65972;SHT31;52726;48.852;9.152;2023-08-12T08:07:32;28.75;62.38
65972;SHT31;52726;48.852;9.152;2023-08-12T08:09:57;29.35;60.88
65972;SHT31;52726;48.852;9.152;2023-08-12T08:12:23;29.63;59.16
65972;SHT31;52726;48.852;9.152;2023-08-12T08:14:48;29.85;58.66
65972;SHT31;52726;48.852;9.152;2023-08-12T08:17:14;30.25;58.00
65972;SHT31;52726;48.852;9.152;2023-08-12T08:19:39;30.21;56.68
65972;SHT31;52726;48.852;9.152;2023-08-12T08:22:04;29.91;59.65
65972;SHT31;52726;48.852;9.152;2023-08-12T08:24:30;29.70;58.69
65972;SHT31;52726;48.852;9.152;2023-08-12T08:26:56;28.81;60.75
65972;SHT31;52726;48.852;9.152;2023-08-12T08:29:21;28.60;59.58
65972;SHT31;52726;48.852;9.152;2023-08-12T08:31:46;28.67;61.44
65972;SHT31;52726;48.852;9.152;2023-08-12T08:34:12;28.39;61.96
65972;SHT31;52726;48.852;9.152;2023-08-12T08:36:37;28.57;60.33
65972;SHT31;52726;48.852;9.152;2023-08-12T08:39:03;28.50;60.05
65972;SHT31;52726;48.852;9.152;2023-08-12T08:41:31;28.84;58.44
65972;SHT31;52726;48.852;9.152;2023-08-12T08:44:01;29.04;57.89
65972;SHT31;52726;48.852;9.152;2023-08-12T08:46:27;29.33;60.04
65972;SHT31;52726;48.852;9.152;2023-08-12T08:48:54;29.49;56.11
65972;SHT31;52726;48.852;9.152;2023-08-12T08:51:20;29.54;57.81
65972;SHT31;52726;48.852;9.152;2023-08-12T08:53:46;29.85;58.48
65972;SHT31;52726;48.852;9.152;2023-08-12T08:56:12;30.01;56.46
65972;SHT31;52726;48.852;9.152;2023-08-12T08:58:38;30.29;56.94
65972;SHT31;52726;48.852;9.152;2023-08-12T09:01:06;30.36;55.30
65972;SHT31;52726;48.852;9.152;2023-08-12T09:03:34;30.56;57.19
65972;SHT31;52726;48.852;9.152;2023-08-12T09:06:00;30.97;56.96
65972;SHT31;52726;48.852;9.152;2023-08-12T09:08:26;31.28;53.09
65972;SHT31;52726;48.852;9.152;2023-08-12T09:10:53;31.39;53.84
65972;SHT31;52726;48.852;9.152;2023-08-12T09:13:19;31.43;54.24
65972;SHT31;52726;48.852;9.152;2023-08-12T09:15:44;31.04;52.76
65972;SHT31;52726;48.852;9.152;2023-08-12T09:18:10;31.25;54.13
65972;SHT31;52726;48.852;9.152;2023-08-12T09:20:36;31.78;53.11
65972;SHT31;52726;48.852;9.152;2023-08-12T09:23:01;32.14;52.85
65972;SHT31;52726;48.852;9.152;2023-08-12T09:25:28;31.93;52.62
65972;SHT31;52726;48.852;9.152;2023-08-12T09:27:59;31.79;54.26
65972;SHT31;52726;48.852;9.152;2023-08-12T09:30:24;32.10;53.24
65972;SHT31;52726;48.852;9.152;2023-08-12T09:33:01;32.27;51.87
65972;SHT31;52726;48.852;9.152;2023-08-12T09:35:33;32.65;53.23
65972;SHT31;52726;48.852;9.152;2023-08-12T09:38:01;32.65;49.26
65972;SHT31;52726;48.852;9.152;2023-08-12T09:40:26;32.33;51.86
65972;SHT31;52726;48.852;9.152;2023-08-12T09:42:52;32.70;50.85
65972;SHT31;52726;48.852;9.152;2023-08-12T09:45:17;32.88;50.26
65972;SHT31;52726;48.852;9.152;2023-08-12T09:47:45;33.50;50.41
65972;SHT31;52726;48.852;9.152;2023-08-12T09:50:11;33.88;49.00
65972;SHT31;52726;48.852;9.152;2023-08-12T09:52:37;33.54;48.19
65972;SHT31;52726;48.852;9.152;2023-08-12T09:55:03;32.72;48.13
65972;SHT31;52726;48.852;9.152;2023-08-12T09:57:33;32.83;51.19
65972;SHT31;52726;48.852;9.152;2023-08-12T10:00:00;32.71;49.34
65972;SHT31;52726;48.852;9.152;2023-08-12T10:02:26;32.05;49.78
65972;SHT31;52726;48.852;9.152;2023-08-12T10:04:54;31.52;53.52
65972;SHT31;52726;48.852;9.152;2023-08-12T10:07:22;31.31;51.66
65972;SHT31;52726;48.852;9.152;2023-08-12T10:09:48;30.98;52.38
65972;SHT31;52726;48.852;9.152;2023-08-12T10:12:14;30.62;52.97
65972;SHT31;52726;48.852;9.152;2023-08-12T10:14:40;30.53;54.25
65972;SHT31;52726;48.852;9.152;2023-08-12T10:17:07;31.07;53.25
65972;SHT31;52726;48.852;9.152;2023-08-12T10:19:35;31.73;52.16
65972;SHT31;52726;48.852;9.152;2023-08-12T10:22:02;31.82;50.34
65972;SHT31;52726;48.852;9.152;2023-08-12T10:24:29;31.43;51.21
65972;SHT31;52726;48.852;9.152;2023-08-12T10:26:55;31.15;50.12
65972;SHT31;52726;48.852;9.152;2023-08-12T10:29:23;30.93;54.51
65972;SHT31;52726;48.852;9.152;2023-08-12T10:31:50;30.94;55.67
65972;SHT31;52726;48.852;9.152;2023-08-12T10:34:23;31.00;53.57
65972;SHT31;52726;48.852;9.152;2023-08-12T10:36:54;30.97;51.80
65972;SHT31;52726;48.852;9.152;2023-08-12T10:39:24;31.14;52.72
65972;SHT31;52726;48.852;9.152;2023-08-12T10:41:50;31.72;51.80
65972;SHT31;52726;48.852;9.152;2023-08-12T10:44:19;31.62;51.95
65972;SHT31;52726;48.852;9.152;2023-08-12T10:46:50;31.46;51.75
65972;SHT31;52726;48.852;9.152;2023-08-12T10:49:18;31.99;50.46
65972;SHT31;52726;48.852;9.152;2023-08-12T10:51:54;31.79;49.51
65972;SHT31;52726;48.852;9.152;2023-08-12T10:54:22;31.73;51.08
65972;SHT31;52726;48.852;9.152;2023-08-12T10:57:09;31.73;49.02
65972;SHT31;52726;48.852;9.152;2023-08-12T11:04:41;32.00;48.95
65972;SHT31;52726;48.852;9.152;2023-08-12T11:07:17;32.44;49.90
65972;SHT31;52726;48.852;9.152;2023-08-12T11:09:43;32.74;47.97
65972;SHT31;52726;48.852;9.152;2023-08-12T11:12:10;32.64;47.54
65972;SHT31;52726;48.852;9.152;2023-08-12T11:14:49;32.64;49.19
65972;SHT31;52726;48.852;9.152;2023-08-12T11:17:17;32.51;51.39
65972;SHT31;52726;48.852;9.152;2023-08-12T11:19:42;32.14;49.02
65972;SHT31;52726;48.852;9.152;2023-08-12T11:22:08;32.33;50.92
65972;SHT31;52726;48.852;9.152;2023-08-12T11:24:33;32.26;49.36
65972;SHT31;52726;48.852;9.152;2023-08-12T11:27:01;32.03;50.16
65972;SHT31;52726;48.852;9.152;2023-08-12T11:29:26;32.47;49.69
65972;SHT31;52726;48.852;9.152;2023-08-12T11:31:51;32.28;49.04
65972;SHT31;52726;48.852;9.152;2023-08-12T11:34:16;31.89;49.53
65972;SHT31;52726;48.852;9.152;2023-08-12T11:36:42;32.14;50.15
65972;SHT31;52726;48.852;9.152;2023-08-12T11:39:07;32.24;48.33
65972;SHT31;52726;48.852;9.152;2023-08-12T11:41:35;32.33;47.86
65972;SHT31;52726;48.852;9.152;2023-08-12T11:44:01;32.31;48.23
65972;SHT31;52726;48.852;9.152;2023-08-12T11:46:26;31.49;48.93
65972;SHT31;52726;48.852;9.152;2023-08-12T11:48:51;31.25;50.15
65972;SHT31;52726;48.852;9.152;2023-08-12T11:51:16;30.59;51.62
65972;SHT31;52726;48.852;9.152;2023-08-12T11:53:42;28.03;59.92
65972;SHT31;52726;48.852;9.152;2023-08-12T11:56:07;25.73;68.58
65972;SHT31;52726;48.852;9.152;2023-08-12T11:58:38;24.35;75.79
65972;SHT31;52726;48.852;9.152;2023-08-12T12:01:04;23.57;79.22
65972;SHT31;52726;48.852;9.152;2023-08-12T12:03:29;23.38;82.17
65972;SHT31;52726;48.852;9.152;2023-08-12T12:05:55;22.84;84.88
65972;SHT31;52726;48.852;9.152;2023-08-12T12:08:21;22.34;86.79
65972;SHT31;52726;48.852;9.152;2023-08-12T12:10:46;21.81;88.43
65972;SHT31;52726;48.852;9.152;2023-08-12T12:13:11;21.54;89.93
65972;SHT31;52726;48.852;9.152;2023-08-12T12:15:40;21.15;90.44
65972;SHT31;52726;48.852;9.152;2023-08-12T12:18:12;20.92;91.53
65972;SHT31;52726;48.852;9.152;2023-08-12T12:20:53;20.83;91.45
65972;SHT31;52726;48.852;9.152;2023-08-12T12:23:19;20.79;91.55
65972;SHT31;52726;48.852;9.152;2023-08-12T12:25:45;20.73;92.24
65972;SHT31;52726;48.852;9.152;2023-08-12T12:28:10;20.76;90.13
65972;SHT31;52726;48.852;9.152;2023-08-12T12:30:35;20.87;91.46
65972;SHT31;52726;48.852;9.152;2023-08-12T12:33:01;21.02;92.20
65972;SHT31;52726;48.852;9.152;2023-08-12T12:35:26;21.08;91.87
65972;SHT31;52726;48.852;9.152;2023-08-12T12:37:52;21.24;92.61
65972;SHT31;52726;48.852;9.152;2023-08-12T12:40:17;21.44;92.40
65972;SHT31;52726;48.852;9.152;2023-08-12T12:42:42;21.59;90.27
65972;SHT31;52726;48.852;9.152;2023-08-12T12:45:07;21.85;90.63
65972;SHT31;52726;48.852;9.152;2023-08-12T12:47:33;22.12;91.59
65972;SHT31;52726;48.852;9.152;2023-08-12T12:49:58;22.27;90.47
65972;SHT31;52726;48.852;9.152;2023-08-12T12:52:23;22.34;90.29
65972;SHT31;52726;48.852;9.152;2023-08-12T12:54:49;22.55;90.80
65972;SHT31;52726;48.852;9.152;2023-08-12T12:57:14;22.58;90.77
65972;SHT31;52726;48.852;9.152;2023-08-12T12:59:39;22.53;88.54
65972;SHT31;52726;48.852;9.152;2023-08-12T13:02:05;22.71;90.41
65972;SHT31;52726;48.852;9.152;2023-08-12T13:04:30;22.84;90.37
65972;SHT31;52726;48.852;9.152;2023-08-12T13:06:56;22.95;91.10
65972;SHT31;52726;48.852;9.152;2023-08-12T13:09:21;23.03;90.48
65972;SHT31;52726;48.852;9.152;2023-08-12T13:11:46;23.12;89.99
65972;SHT31;52726;48.852;9.152;2023-08-12T13:14:11;23.26;89.71
65972;SHT31;52726;48.852;9.152;2023-08-12T13:16:37;23.42;89.58
65972;SHT31;52726;48.852;9.152;2023-08-12T13:19:02;23.61;89.32
65972;SHT31;52726;48.852;9.152;2023-08-12T13:21:48;23.61;88.59
65972;SHT31;52726;48.852;9.152;2023-08-12T13:24:26;23.60;87.95
65972;SHT31;52726;48.852;9.152;2023-08-12T13:26:52;23.59;89.11
65972;SHT31;52726;48.852;9.152;2023-08-12T13:29:19;23.56;88.07
65972;SHT31;52726;48.852;9.152;2023-08-12T13:31:44;23.59;89.28
65972;SHT31;52726;48.852;9.152;2023-08-12T13:34:10;23.59;89.12
65972;SHT31;52726;48.852;9.152;2023-08-12T13:36:35;23.53;88.35
65972;SHT31;52726;48.852;9.152;2023-08-12T13:39:12;23.51;88.40
65972;SHT31;52726;48.852;9.152;2023-08-12T13:41:47;23.45;88.47
65972;SHT31;52726;48.852;9.152;2023-08-12T13:44:12;23.46;87.96
65972;SHT31;52726;48.852;9.152;2023-08-12T13:46:38;23.59;87.73
65972;SHT31;52726;48.852;9.152;2023-08-12T13:49:03;23.85;87.61
65972;SHT31;52726;48.852;9.152;2023-08-12T13:54:34;24.25;85.37
65972;SHT31;52726;48.852;9.152;2023-08-12T13:56:59;24.32;85.12
65972;SHT31;52726;48.852;9.152;2023-08-12T13:59:24;24.51;85.78
65972;SHT31;52726;48.852;9.152;2023-08-12T14:01:50;24.29;84.92
65972;SHT31;52726;48.852;9.152;2023-08-12T14:04:15;24.52;85.37
65972;SHT31;52726;48.852;9.152;2023-08-12T14:06:40;24.76;85.35
65972;SHT31;52726;48.852;9.152;2023-08-12T14:09:05;24.69;82.37
65972;SHT31;52726;48.852;9.152;2023-08-12T14:11:33;24.70;83.24
65972;SHT31;52726;48.852;9.152;2023-08-12T14:14:05;24.67;80.49
65972;SHT31;52726;48.852;9.152;2023-08-12T14:16:31;24.73;83.27
65972;SHT31;52726;48.852;9.152;2023-08-12T14:18:56;24.86;83.23
65972;SHT31;52726;48.852;9.152;2023-08-12T14:21:22;24.73;81.12
65972;SHT31;52726;48.852;9.152;2023-08-12T14:23:47;24.79;80.78
65972;SHT31;52726;48.852;9.152;2023-08-12T14:26:12;24.84;81.99
65972;SHT31;52726;48.852;9.152;2023-08-12T14:28:37;24.77;80.19
65972;SHT31;52726;48.852;9.152;2023-08-12T14:31:02;24.92;81.32
65972;SHT31;52726;48.852;9.152;2023-08-12T14:33:28;24.95;80.41
65972;SHT31;52726;48.852;9.152;2023-08-12T14:35:56;25.08;81.57
65972;SHT31;52726;48.852;9.152;2023-08-12T14:38:22;25.06;79.44
65972;SHT31;52726;48.852;9.152;2023-08-12T14:40:47;25.14;79.91
65972;SHT31;52726;48.852;9.152;2023-08-12T14:43:19;25.31;83.08
65972;SHT31;52726;48.852;9.152;2023-08-12T14:45:45;25.29;79.98
65972;SHT31;52726;48.852;9.152;2023-08-12T14:48:11;25.31;79.91
65972;SHT31;52726;48.852;9.152;2023-08-12T14:50:37;25.39;80.01
65972;SHT31;52726;48.852;9.152;2023-08-12T14:53:02;25.53;80.51
65972;SHT31;52726;48.852;9.152;2023-08-12T14:58:29;25.49;79.00
65972;SHT31;52726;48.852;9.152;2023-08-12T15:00:55;25.58;80.30
65972;SHT31;52726;48.852;9.152;2023-08-12T15:03:21;25.63;79.43
65972;SHT31;52726;48.852;9.152;2023-08-12T15:05:46;25.65;79.05
65972;SHT31;52726;48.852;9.152;2023-08-12T15:08:12;25.61;79.72
65972;SHT31;52726;48.852;9.152;2023-08-12T15:10:37;25.56;79.42
65972;SHT31;52726;48.852;9.152;2023-08-12T15:13:02;25.55;80.18
65972;SHT31;52726;48.852;9.152;2023-08-12T15:15:28;25.42;79.84
65972;SHT31;52726;48.852;9.152;2023-08-12T15:17:53;25.34;80.33
65972;SHT31;52726;48.852;9.152;2023-08-12T15:20:18;25.28;79.68
65972;SHT31;52726;48.852;9.152;2023-08-12T15:22:43;25.25;83.93
65972;SHT31;52726;48.852;9.152;2023-08-12T15:25:09;25.10;85.01
65972;SHT31;52726;48.852;9.152;2023-08-12T15:27:34;24.94;84.19
65972;SHT31;52726;48.852;9.152;2023-08-12T15:29:59;24.87;85.74
65972;SHT31;52726;48.852;9.152;2023-08-12T15:32:25;24.77;84.36
65972;SHT31;52726;48.852;9.152;2023-08-12T15:34:51;24.79;84.84
65972;SHT31;52726;48.852;9.152;2023-08-12T15:37:16;24.67;86.17