sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52024;DHT22;38038;45.922;13.604;2024-01-15T07:20:52;4.30;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T07:23:17;4.30;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T07:25:43;4.40;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T07:28:09;4.40;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T07:30:35;4.30;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T07:33:01;4.30;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T07:35:27;4.40;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T07:37:53;4.40;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T07:40:18;4.50;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T07:42:44;4.60;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T07:45:10;4.60;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T07:47:36;4.70;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T07:50:03;4.90;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T07:52:30;5.00;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T07:54:56;5.10;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T07:57:22;5.10;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T07:59:48;5.00;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T08:02:14;4.90;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T08:04:40;4.80;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T08:07:05;4.60;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T08:09:33;4.60;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T08:11:59;4.50;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T08:14:25;4.50;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T08:16:51;4.50;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T08:19:16;4.60;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T08:21:42;4.60;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T08:24:11;4.60;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T08:26:36;4.60;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T08:29:02;4.80;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T08:31:29;4.60;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T08:33:55;4.60;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T08:36:21;4.60;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T08:38:47;4.70;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T08:41:13;4.70;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T08:43:39;4.70;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T08:46:05;4.80;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T08:48:31;5.00;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T08:50:56;5.00;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T08:53:22;5.00;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T08:55:48;5.00;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T08:58:14;4.90;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T09:00:40;4.90;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T09:03:06;4.90;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T09:05:33;4.80;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T09:07:59;5.00;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T09:10:25;5.10;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T09:12:51;5.30;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T09:15:16;5.50;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T09:17:42;5.60;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T09:20:09;5.70;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T09:22:35;5.60;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T09:25:01;5.60;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T09:27:27;5.80;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T09:29:53;5.90;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T09:32:19;5.80;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T09:34:46;5.50;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T09:37:13;5.50;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T09:39:39;5.60;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T09:42:05;5.60;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T09:44:31;5.60;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T09:46:57;5.60;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T09:49:23;5.80;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T09:51:49;5.90;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T09:54:16;5.90;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T09:56:46;6.00;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T09:59:17;6.00;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T10:01:46;6.00;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T10:04:13;6.10;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T10:06:42;6.00;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T10:09:08;6.10;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T10:11:34;6.10;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T10:14:00;6.30;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T10:16:26;6.40;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T10:18:52;6.30;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T10:21:18;6.30;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T10:23:43;6.30;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T10:26:10;6.40;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T10:28:37;6.30;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T10:31:03;6.10;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T10:33:30;6.00;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T10:35:57;6.10;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T10:38:24;6.10;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T10:40:53;6.10;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T10:43:19;6.20;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T10:45:49;6.10;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T10:48:17;6.30;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T10:50:44;6.40;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T10:53:15;6.60;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T10:55:42;6.80;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T10:58:08;6.90;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T11:00:38;6.90;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T11:03:05;7.10;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T11:05:44;7.30;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T11:08:10;7.30;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T11:10:50;7.30;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T11:13:40;7.40;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T11:16:07;7.30;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T11:18:41;7.30;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T11:23:42;7.30;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T11:26:30;7.20;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T11:28:57;7.20;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T11:31:28;7.00;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T11:33:54;7.10;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T11:36:32;7.20;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T11:42:00;7.30;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T11:44:27;7.20;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T11:47:00;7.20;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T11:52:04;7.30;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T11:54:33;7.30;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T11:57:07;7.30;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T11:59:36;7.20;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T12:02:02;7.40;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T12:04:28;7.50;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T12:06:54;7.60;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T12:09:20;7.40;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T12:12:03;7.50;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T12:14:33;7.60;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T12:17:00;7.70;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T12:19:26;7.80;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T12:21:51;7.60;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T12:24:17;7.60;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T12:26:44;7.50;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T12:29:11;7.40;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T12:31:36;7.50;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T12:34:02;7.60;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T12:36:31;7.70;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T12:39:00;7.80;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T12:41:26;7.80;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T12:43:51;7.70;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T12:46:17;7.60;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T12:48:44;7.60;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T12:51:10;7.40;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T12:53:36;7.40;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T12:56:02;7.40;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T12:58:27;7.40;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T13:00:53;7.40;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T13:03:19;7.40;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T13:05:44;7.40;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T13:08:11;7.40;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T13:10:36;7.40;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T13:13:02;7.40;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T13:15:28;7.50;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T13:17:54;7.60;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T13:20:19;7.60;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T13:22:45;7.70;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T13:25:11;7.70;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T13:27:37;7.70;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T13:30:04;7.60;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T13:32:30;7.60;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T13:34:56;7.70;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T13:37:22;7.70;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T13:39:51;7.80;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T13:42:18;7.70;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T13:44:46;7.60;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T13:47:11;7.60;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T13:49:38;7.50;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T13:52:04;7.60;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T13:54:30;7.50;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T13:56:56;7.60;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T13:59:22;7.60;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T14:01:48;7.60;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T14:04:14;7.60;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T14:06:39;7.50;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T14:09:05;7.40;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T14:11:31;7.20;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T14:13:57;7.10;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T14:16:22;7.10;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T14:18:48;7.10;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T14:21:14;7.00;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T14:23:40;6.90;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T14:26:06;6.80;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T14:28:31;6.70;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T14:30:57;6.70;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T14:33:26;6.70;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T14:35:53;6.70;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T14:38:18;6.70;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T14:40:44;6.60;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T14:43:10;6.70;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T14:45:36;6.60;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T14:48:02;6.60;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T14:50:28;6.60;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T14:52:53;6.60;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T14:55:19;6.60;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T14:57:45;6.50;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T15:00:11;6.40;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T15:02:39;6.30;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T15:05:05;6.30;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T15:07:31;6.30;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T15:09:56;6.20;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T15:12:22;6.10;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T15:14:48;6.20;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T15:17:14;6.10;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T15:19:41;6.10;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T15:22:07;6.10;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T15:24:39;6.10;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T15:27:05;6.10;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T15:29:32;6.10;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T15:31:58;6.20;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T15:34:24;6.30;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T15:36:49;6.20;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T15:39:15;6.10;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T15:41:42;6.20;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T15:44:07;6.20;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T15:46:35;6.20;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T15:49:01;6.20;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T15:51:32;6.30;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T15:53:58;6.40;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T15:56:24;6.40;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T15:58:51;6.40;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T16:01:17;6.30;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T16:03:43;6.30;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T16:06:08;6.30;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T16:08:34;6.30;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T16:11:00;6.30;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T16:13:25;6.30;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T16:15:51;6.20;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T16:18:17;6.20;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T16:20:42;6.30;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T16:23:08;6.20;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T16:25:34;6.20;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T16:28:04;6.30;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T16:30:30;6.30;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T16:32:55;6.30;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T16:35:21;6.20;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T16:37:47;6.20;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T16:40:13;6.10;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T16:42:38;6.10;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T16:45:05;6.10;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T16:47:31;6.10;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T16:49:57;6.10;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T16:52:23;6.10;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T16:54:48;6.10;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T16:57:15;6.00;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T16:59:41;6.10;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T17:02:06;6.20;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T17:04:33;6.30;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T17:06:58;6.30;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T17:09:25;6.20;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T17:11:50;6.20;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T17:14:16;6.20;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T17:16:43;6.30;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T17:19:09;6.20;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T17:21:35;6.10;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T17:24:01;6.00;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T17:26:27;5.90;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T17:28:53;5.80;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T17:31:18;5.70;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T17:33:46;5.80;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T17:36:12;5.80;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T17:38:38;5.80;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T17:41:03;5.90;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T17:43:29;5.70;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T17:45:55;5.80;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T17:48:21;5.70;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T17:50:47;5.60;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T17:53:13;5.60;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T17:55:39;5.60;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T17:58:04;5.60;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T18:00:31;5.60;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T18:02:57;5.60;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T18:05:23;5.50;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T18:07:48;5.40;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T18:10:14;5.60;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T18:12:40;5.60;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T18:15:06;5.60;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T18:17:32;5.50;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T18:20:03;5.50;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T18:22:29;5.50;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T18:24:55;5.50;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T18:27:21;5.50;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T18:29:51;5.60;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T18:32:17;5.50;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T18:34:42;5.50;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T18:37:08;5.50;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T18:39:35;5.40;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T18:42:00;5.30;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T18:44:26;5.30;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T18:46:54;5.20;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T18:49:20;5.20;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T18:51:46;5.30;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T18:54:19;5.20;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T18:56:45;5.10;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T18:59:13;4.90;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T19:01:39;5.00;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T19:04:05;4.90;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T19:06:31;4.70;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T19:08:56;4.50;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T19:11:22;4.40;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T19:13:48;4.30;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T19:16:14;4.20;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T19:18:41;4.20;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T19:21:07;4.20;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T19:23:33;4.30;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T19:25:58;4.30;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T19:28:25;4.10;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T19:30:51;4.20;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T19:33:17;4.30;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T19:35:43;4.30;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T19:38:09;4.30;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T19:40:35;4.30;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T19:43:02;4.20;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T19:45:29;4.10;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T19:47:55;3.90;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T19:50:20;3.80;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T19:52:46;3.60;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T19:55:12;3.40;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T19:57:38;3.20;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T20:00:05;3.20;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T20:02:33;3.10;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T20:04:59;3.20;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T20:07:25;3.10;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T20:09:50;3.00;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T20:12:16;2.90;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T20:14:42;3.00;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T20:17:07;3.10;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T20:19:33;3.10;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T20:21:59;3.00;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T20:24:25;2.80;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T20:26:51;3.00;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T20:29:17;3.00;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T20:31:44;3.00;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T20:34:10;3.10;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T20:36:36;3.20;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T20:39:03;3.10;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T20:41:29;3.00;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T20:43:55;3.00;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T20:46:21;3.00;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T20:48:47;3.00;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T20:51:13;3.10;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T20:53:42;3.10;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T20:56:10;3.00;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T20:58:36;3.00;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T21:01:06;2.90;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T21:03:32;2.90;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T21:05:58;3.00;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T21:08:24;3.10;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T21:10:50;3.10;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T21:13:17;3.10;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T21:15:43;3.10;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T21:18:08;3.10;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T21:20:34;3.10;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T21:23:00;3.10;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T21:25:26;3.10;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T21:27:52;3.10;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T21:30:18;3.10;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T21:32:44;3.10;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T21:35:12;3.10;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T21:37:39;3.20;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T21:40:05;3.10;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T21:42:36;2.90;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T21:45:02;2.90;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T21:47:28;2.90;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T21:49:54;2.80;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T21:52:21;2.60;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T21:54:47;2.50;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T21:57:12;2.50;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T21:59:38;2.50;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T22:02:04;2.50;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T22:04:34;2.60;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T22:07:00;2.50;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T22:09:26;2.50;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T22:11:51;2.40;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T22:14:17;2.30;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T22:16:43;2.30;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T22:19:09;2.20;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T22:21:44;2.10;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T22:24:10;2.20;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T22:26:36;2.20;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T22:29:02;2.20;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T22:31:28;2.20;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T22:33:53;2.20;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T22:36:19;2.30;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T22:38:45;2.20;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T22:41:10;2.10;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T22:43:36;2.00;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T22:46:02;2.10;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T22:48:28;2.20;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T22:50:53;2.30;99.90
52024;DHT22;38038;45.922;13.604;2024-01-15T22:53:19;2.30;99.90