sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10431;DHT22;5262;59.958;17.726;2022-09-21T00:02:05;2.30;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T00:04:31;2.50;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T00:06:57;2.60;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T00:09:22;2.70;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T00:11:48;2.70;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T00:14:14;2.80;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T00:16:41;2.70;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T00:19:08;2.80;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T00:21:34;2.80;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T00:24:00;2.90;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T00:26:27;3.00;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T00:28:55;3.00;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T00:31:22;3.00;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T00:33:48;3.10;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T00:36:16;3.10;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T00:38:43;3.10;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T00:41:10;3.10;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T00:43:39;3.20;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T00:46:26;3.20;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T00:48:53;3.30;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T00:51:19;3.30;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T00:53:46;3.40;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T00:56:14;3.40;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T00:58:45;3.30;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T01:01:12;3.30;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T01:03:39;3.30;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T01:06:11;3.30;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T01:08:37;3.30;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T01:27:53;3.50;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T01:30:22;3.50;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T01:35:40;3.50;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T01:38:16;3.60;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T01:40:46;3.60;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T01:43:34;3.70;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T01:46:03;3.80;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T01:48:33;3.80;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T01:51:02;3.90;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T01:53:35;4.00;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T01:58:41;4.10;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T02:01:11;4.10;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T02:06:10;4.20;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T02:08:37;4.30;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T02:11:04;4.30;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T02:13:33;4.30;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T02:16:26;4.40;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T02:21:54;4.50;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T02:33:03;4.60;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T02:38:49;4.70;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T02:44:14;4.80;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T02:46:53;4.80;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T02:49:25;4.80;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T02:51:57;4.70;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T02:54:30;4.70;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T02:56:57;4.60;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T02:59:24;4.60;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T03:01:51;4.60;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T03:04:17;4.60;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T03:06:43;4.50;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T03:09:08;4.50;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T03:11:34;4.50;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T03:14:03;4.50;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T03:16:33;4.50;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T03:18:59;4.50;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T03:21:25;4.40;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T03:23:51;4.40;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T03:26:17;4.40;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T03:28:47;4.50;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T03:31:13;4.50;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T03:33:39;4.50;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T03:36:05;4.30;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T03:38:30;4.30;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T03:40:56;4.30;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T03:43:23;4.10;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T03:45:48;4.00;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T03:48:14;3.90;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T03:50:41;3.90;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T03:53:07;3.80;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T03:55:34;3.70;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T03:58:00;3.70;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T04:00:26;3.60;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T04:02:52;3.50;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T04:05:18;3.40;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T04:07:45;3.30;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T04:10:12;3.20;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T04:12:39;3.10;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T04:15:10;3.00;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T04:17:35;3.00;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T04:20:02;2.90;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T04:22:28;2.80;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T04:24:54;2.80;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T04:27:20;2.80;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T04:29:45;2.70;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T04:32:11;2.60;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T04:34:37;2.60;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T04:37:05;2.50;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T04:39:33;2.50;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T04:41:58;2.40;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T04:44:24;2.40;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T04:46:50;2.40;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T04:49:15;2.40;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T04:51:41;2.30;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T04:54:07;2.30;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T04:56:32;2.30;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T04:58:58;2.30;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T05:01:24;2.30;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T05:03:49;2.30;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T05:06:15;2.40;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T05:08:41;2.40;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T05:11:25;2.50;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T05:13:51;2.70;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T05:16:17;2.70;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T05:18:43;2.80;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T05:21:13;2.90;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T05:23:39;2.90;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T05:26:06;3.10;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T05:28:32;3.10;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T05:33:49;3.30;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T05:36:42;3.40;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T05:39:10;3.50;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T05:41:37;3.60;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T05:44:03;3.80;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T05:52:23;3.90;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T05:55:01;3.90;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T05:57:49;3.90;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T06:00:21;4.00;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T06:05:45;4.10;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T06:08:10;4.00;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T06:10:36;4.00;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T06:13:01;4.00;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T06:15:27;4.00;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T06:17:53;4.10;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T06:20:18;4.20;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T06:22:44;4.40;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T06:25:10;4.80;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T06:27:35;5.50;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T06:30:01;6.30;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T06:32:27;6.80;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T06:34:53;7.30;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T06:37:19;8.00;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T06:39:44;8.50;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T06:42:10;8.90;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T06:44:36;9.10;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T06:47:01;8.90;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T06:49:27;9.60;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T06:51:54;9.90;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T06:54:19;10.40;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T06:56:45;10.70;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T06:59:11;11.20;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T07:01:37;11.60;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T07:04:03;11.90;99.20
10431;DHT22;5262;59.958;17.726;2022-09-21T07:06:29;12.60;98.20
10431;DHT22;5262;59.958;17.726;2022-09-21T07:08:55;13.70;94.70
10431;DHT22;5262;59.958;17.726;2022-09-21T07:11:21;14.00;91.90
10431;DHT22;5262;59.958;17.726;2022-09-21T07:13:51;14.10;90.60
10431;DHT22;5262;59.958;17.726;2022-09-21T07:16:17;15.00;87.00
10431;DHT22;5262;59.958;17.726;2022-09-21T07:18:44;14.90;84.20
10431;DHT22;5262;59.958;17.726;2022-09-21T07:21:10;15.30;83.90
10431;DHT22;5262;59.958;17.726;2022-09-21T07:23:36;16.10;80.80
10431;DHT22;5262;59.958;17.726;2022-09-21T07:26:10;16.40;79.20
10431;DHT22;5262;59.958;17.726;2022-09-21T07:28:36;16.50;77.40
10431;DHT22;5262;59.958;17.726;2022-09-21T07:31:10;16.20;77.10
10431;DHT22;5262;59.958;17.726;2022-09-21T07:33:38;17.60;76.00
10431;DHT22;5262;59.958;17.726;2022-09-21T07:36:05;17.30;75.00
10431;DHT22;5262;59.958;17.726;2022-09-21T07:38:39;18.10;71.60
10431;DHT22;5262;59.958;17.726;2022-09-21T07:41:06;19.10;70.20
10431;DHT22;5262;59.958;17.726;2022-09-21T07:43:32;18.40;69.40
10431;DHT22;5262;59.958;17.726;2022-09-21T07:45:59;19.40;68.80
10431;DHT22;5262;59.958;17.726;2022-09-21T07:48:27;18.80;68.00
10431;DHT22;5262;59.958;17.726;2022-09-21T07:50:53;19.50;65.40
10431;DHT22;5262;59.958;17.726;2022-09-21T07:53:20;20.10;63.30
10431;DHT22;5262;59.958;17.726;2022-09-21T07:55:46;20.10;65.60
10431;DHT22;5262;59.958;17.726;2022-09-21T07:58:11;20.00;62.90
10431;DHT22;5262;59.958;17.726;2022-09-21T08:00:56;21.10;63.20
10431;DHT22;5262;59.958;17.726;2022-09-21T08:03:21;21.60;61.10
10431;DHT22;5262;59.958;17.726;2022-09-21T08:05:47;20.90;60.80
10431;DHT22;5262;59.958;17.726;2022-09-21T08:08:12;21.00;59.70
10431;DHT22;5262;59.958;17.726;2022-09-21T08:10:39;21.50;58.80
10431;DHT22;5262;59.958;17.726;2022-09-21T08:13:05;20.90;58.90
10431;DHT22;5262;59.958;17.726;2022-09-21T08:15:31;21.50;58.30
10431;DHT22;5262;59.958;17.726;2022-09-21T08:17:56;20.70;57.60
10431;DHT22;5262;59.958;17.726;2022-09-21T08:20:23;20.80;57.00
10431;DHT22;5262;59.958;17.726;2022-09-21T08:22:49;21.40;57.20
10431;DHT22;5262;59.958;17.726;2022-09-21T08:25:18;22.40;55.90
10431;DHT22;5262;59.958;17.726;2022-09-21T08:27:43;23.30;54.30
10431;DHT22;5262;59.958;17.726;2022-09-21T08:30:09;23.00;52.00
10431;DHT22;5262;59.958;17.726;2022-09-21T08:32:38;23.40;52.20
10431;DHT22;5262;59.958;17.726;2022-09-21T08:35:04;22.60;51.80
10431;DHT22;5262;59.958;17.726;2022-09-21T08:37:30;22.50;49.00
10431;DHT22;5262;59.958;17.726;2022-09-21T08:39:56;22.30;49.20
10431;DHT22;5262;59.958;17.726;2022-09-21T08:42:43;22.40;50.40
10431;DHT22;5262;59.958;17.726;2022-09-21T08:45:16;23.20;50.40
10431;DHT22;5262;59.958;17.726;2022-09-21T08:47:48;22.70;50.10
10431;DHT22;5262;59.958;17.726;2022-09-21T08:50:27;23.10;49.60
10431;DHT22;5262;59.958;17.726;2022-09-21T08:52:59;22.60;51.80
10431;DHT22;5262;59.958;17.726;2022-09-21T08:55:25;22.80;49.60
10431;DHT22;5262;59.958;17.726;2022-09-21T08:57:52;22.70;50.70
10431;DHT22;5262;59.958;17.726;2022-09-21T09:00:18;20.70;51.90
10431;DHT22;5262;59.958;17.726;2022-09-21T09:06:07;22.40;52.10
10431;DHT22;5262;59.958;17.726;2022-09-21T09:22:33;22.70;50.00
10431;DHT22;5262;59.958;17.726;2022-09-21T09:25:13;24.00;46.50
10431;DHT22;5262;59.958;17.726;2022-09-21T09:27:42;24.20;48.10
10431;DHT22;5262;59.958;17.726;2022-09-21T09:30:22;22.30;45.20
10431;DHT22;5262;59.958;17.726;2022-09-21T09:33:15;22.40;47.60
10431;DHT22;5262;59.958;17.726;2022-09-21T09:35:44;24.30;44.40
10431;DHT22;5262;59.958;17.726;2022-09-21T09:52:18;24.40;44.10
10431;DHT22;5262;59.958;17.726;2022-09-21T09:54:44;24.20;43.20
10431;DHT22;5262;59.958;17.726;2022-09-21T09:57:09;22.70;42.40
10431;DHT22;5262;59.958;17.726;2022-09-21T09:59:43;23.20;43.30
10431;DHT22;5262;59.958;17.726;2022-09-21T10:04:55;24.50;44.50
10431;DHT22;5262;59.958;17.726;2022-09-21T10:07:39;23.60;42.70
10431;DHT22;5262;59.958;17.726;2022-09-21T10:13:05;24.50;43.60
10431;DHT22;5262;59.958;17.726;2022-09-21T10:15:31;23.00;43.00
10431;DHT22;5262;59.958;17.726;2022-09-21T10:18:22;22.80;43.80
10431;DHT22;5262;59.958;17.726;2022-09-21T10:21:00;22.60;42.70
10431;DHT22;5262;59.958;17.726;2022-09-21T10:23:29;22.00;43.90
10431;DHT22;5262;59.958;17.726;2022-09-21T10:26:01;23.60;46.20
10431;DHT22;5262;59.958;17.726;2022-09-21T10:28:28;24.30;45.00
10431;DHT22;5262;59.958;17.726;2022-09-21T10:31:16;24.90;44.40
10431;DHT22;5262;59.958;17.726;2022-09-21T10:33:52;25.00;42.00
10431;DHT22;5262;59.958;17.726;2022-09-21T10:36:37;24.40;43.90
10431;DHT22;5262;59.958;17.726;2022-09-21T10:39:21;25.00;45.20
10431;DHT22;5262;59.958;17.726;2022-09-21T10:44:46;24.80;43.50
10431;DHT22;5262;59.958;17.726;2022-09-21T10:47:39;23.80;43.20
10431;DHT22;5262;59.958;17.726;2022-09-21T10:50:42;23.50;46.10
10431;DHT22;5262;59.958;17.726;2022-09-21T10:55:38;20.30;49.70
10431;DHT22;5262;59.958;17.726;2022-09-21T10:58:09;19.00;53.80
10431;DHT22;5262;59.958;17.726;2022-09-21T11:00:44;18.40;56.10
10431;DHT22;5262;59.958;17.726;2022-09-21T11:06:02;17.40;58.90
10431;DHT22;5262;59.958;17.726;2022-09-21T11:08:34;16.90;59.30
10431;DHT22;5262;59.958;17.726;2022-09-21T11:14:04;16.20;59.30
10431;DHT22;5262;59.958;17.726;2022-09-21T11:16:39;15.90;63.00
10431;DHT22;5262;59.958;17.726;2022-09-21T11:19:27;15.60;66.40
10431;DHT22;5262;59.958;17.726;2022-09-21T11:27:40;15.10;73.00
10431;DHT22;5262;59.958;17.726;2022-09-21T11:30:13;17.30;69.40
10431;DHT22;5262;59.958;17.726;2022-09-21T11:33:06;19.70;62.80
10431;DHT22;5262;59.958;17.726;2022-09-21T11:41:31;22.80;51.20
10431;DHT22;5262;59.958;17.726;2022-09-21T11:52:46;22.80;46.30
10431;DHT22;5262;59.958;17.726;2022-09-21T11:59:12;24.00;47.70
10431;DHT22;5262;59.958;17.726;2022-09-21T12:03:53;24.30;43.60
10431;DHT22;5262;59.958;17.726;2022-09-21T12:06:24;23.90;44.30
10431;DHT22;5262;59.958;17.726;2022-09-21T12:09:58;23.90;44.70
10431;DHT22;5262;59.958;17.726;2022-09-21T12:15:05;22.40;47.30
10431;DHT22;5262;59.958;17.726;2022-09-21T12:17:42;22.00;45.70
10431;DHT22;5262;59.958;17.726;2022-09-21T12:20:28;23.10;44.80
10431;DHT22;5262;59.958;17.726;2022-09-21T12:23:02;22.60;44.70
10431;DHT22;5262;59.958;17.726;2022-09-21T12:25:41;22.50;45.50
10431;DHT22;5262;59.958;17.726;2022-09-21T12:30:37;21.30;46.40
10431;DHT22;5262;59.958;17.726;2022-09-21T12:33:18;19.60;50.00
10431;DHT22;5262;59.958;17.726;2022-09-21T12:35:57;19.40;52.20
10431;DHT22;5262;59.958;17.726;2022-09-21T12:39:01;19.20;52.60
10431;DHT22;5262;59.958;17.726;2022-09-21T12:42:22;18.80;53.80
10431;DHT22;5262;59.958;17.726;2022-09-21T12:44:35;18.00;55.20
10431;DHT22;5262;59.958;17.726;2022-09-21T12:50:19;17.50;59.70
10431;DHT22;5262;59.958;17.726;2022-09-21T12:52:48;16.90;59.10
10431;DHT22;5262;59.958;17.726;2022-09-21T12:55:47;16.80;61.60
10431;DHT22;5262;59.958;17.726;2022-09-21T13:01:23;16.20;66.70
10431;DHT22;5262;59.958;17.726;2022-09-21T13:09:57;16.40;70.80
10431;DHT22;5262;59.958;17.726;2022-09-21T13:12:27;16.40;66.70
10431;DHT22;5262;59.958;17.726;2022-09-21T13:15:13;16.60;64.50
10431;DHT22;5262;59.958;17.726;2022-09-21T13:17:39;16.70;63.50
10431;DHT22;5262;59.958;17.726;2022-09-21T13:20:19;16.80;60.30
10431;DHT22;5262;59.958;17.726;2022-09-21T13:22:46;16.80;60.90
10431;DHT22;5262;59.958;17.726;2022-09-21T13:25:22;16.60;59.50
10431;DHT22;5262;59.958;17.726;2022-09-21T13:30:45;16.70;60.10
10431;DHT22;5262;59.958;17.726;2022-09-21T13:38:33;16.50;58.70
10431;DHT22;5262;59.958;17.726;2022-09-21T13:52:03;16.40;59.20
10431;DHT22;5262;59.958;17.726;2022-09-21T13:54:37;16.50;58.90
10431;DHT22;5262;59.958;17.726;2022-09-21T14:02:42;16.50;58.60
10431;DHT22;5262;59.958;17.726;2022-09-21T14:05:25;16.40;57.10
10431;DHT22;5262;59.958;17.726;2022-09-21T14:11:03;16.40;58.70
10431;DHT22;5262;59.958;17.726;2022-09-21T14:13:38;16.20;58.00
10431;DHT22;5262;59.958;17.726;2022-09-21T14:24:35;16.00;61.40
10431;DHT22;5262;59.958;17.726;2022-09-21T14:27:38;15.90;62.30
10431;DHT22;5262;59.958;17.726;2022-09-21T14:30:19;15.80;61.50
10431;DHT22;5262;59.958;17.726;2022-09-21T14:35:22;15.80;66.50
10431;DHT22;5262;59.958;17.726;2022-09-21T14:38:00;15.60;60.40
10431;DHT22;5262;59.958;17.726;2022-09-21T14:42:57;15.60;64.30
10431;DHT22;5262;59.958;17.726;2022-09-21T14:51:23;15.30;59.50
10431;DHT22;5262;59.958;17.726;2022-09-21T15:02:02;15.00;64.30
10431;DHT22;5262;59.958;17.726;2022-09-21T15:05:08;15.00;64.70
10431;DHT22;5262;59.958;17.726;2022-09-21T15:07:47;14.80;68.80
10431;DHT22;5262;59.958;17.726;2022-09-21T15:13:44;14.40;73.20
10431;DHT22;5262;59.958;17.726;2022-09-21T15:18:40;14.10;75.80
10431;DHT22;5262;59.958;17.726;2022-09-21T15:21:25;13.90;76.70
10431;DHT22;5262;59.958;17.726;2022-09-21T15:23:52;13.90;76.90
10431;DHT22;5262;59.958;17.726;2022-09-21T15:26:26;13.80;79.10
10431;DHT22;5262;59.958;17.726;2022-09-21T15:28:56;13.60;79.60
10431;DHT22;5262;59.958;17.726;2022-09-21T15:31:22;13.50;81.60
10431;DHT22;5262;59.958;17.726;2022-09-21T15:33:50;13.40;83.80
10431;DHT22;5262;59.958;17.726;2022-09-21T15:36:25;13.30;87.30
10431;DHT22;5262;59.958;17.726;2022-09-21T15:38:52;13.20;89.70
10431;DHT22;5262;59.958;17.726;2022-09-21T15:41:37;13.10;90.60
10431;DHT22;5262;59.958;17.726;2022-09-21T15:44:23;12.90;92.50
10431;DHT22;5262;59.958;17.726;2022-09-21T15:46:53;12.80;94.40
10431;DHT22;5262;59.958;17.726;2022-09-21T15:49:25;12.70;96.00
10431;DHT22;5262;59.958;17.726;2022-09-21T15:57:00;12.40;99.20
10431;DHT22;5262;59.958;17.726;2022-09-21T15:59:28;12.10;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T16:01:57;12.00;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T16:04:25;11.80;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T16:07:03;11.70;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T16:09:45;11.50;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T16:12:32;11.30;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T16:15:00;11.10;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T16:17:34;11.00;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T16:20:05;10.80;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T16:22:40;10.70;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T16:25:21;10.50;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T16:27:56;10.50;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T16:30:51;10.30;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T16:38:45;9.80;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T16:41:35;9.80;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T16:44:02;9.70;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T16:46:28;9.50;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T16:48:56;9.40;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T16:51:22;9.20;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T16:53:50;9.10;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T16:56:16;9.10;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T16:58:42;8.90;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T17:01:11;8.80;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T17:03:38;8.70;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T17:06:10;8.60;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T17:08:38;8.50;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T17:11:04;8.40;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T17:13:29;8.40;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T17:15:56;8.30;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T17:18:23;8.30;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T17:20:48;8.20;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T17:23:14;8.10;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T17:25:40;8.00;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T17:28:17;8.00;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T17:30:47;7.90;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T17:33:14;7.80;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T17:35:42;7.80;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T17:38:08;7.70;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T17:40:34;7.70;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T17:48:25;7.30;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T17:50:51;7.30;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T17:53:17;7.20;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T17:58:48;7.20;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T18:01:32;7.20;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T18:03:58;7.10;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T18:06:24;7.10;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T18:08:51;7.00;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T18:22:14;6.50;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T18:24:42;6.50;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T18:27:09;6.50;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T18:29:36;6.50;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T18:42:57;6.10;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T18:45:28;6.10;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T18:53:28;6.00;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T18:55:58;6.00;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T18:58:25;5.80;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T19:00:51;5.80;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T19:03:17;5.80;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T19:06:14;5.80;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T19:12:19;5.80;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T19:23:19;5.70;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T19:25:52;5.80;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T19:29:04;5.80;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T19:31:37;5.70;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T19:34:17;5.70;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T19:36:44;5.60;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T19:39:12;5.60;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T19:44:32;5.60;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T19:47:10;5.60;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T19:49:48;5.50;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T19:52:18;5.50;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T19:54:44;5.50;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T19:57:29;5.50;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T20:00:15;5.40;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T20:02:46;5.40;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T20:05:22;5.30;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T20:08:10;5.30;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T20:16:52;5.20;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T20:19:53;5.20;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T20:22:32;5.20;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T20:27:39;5.20;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T20:30:08;5.30;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T20:32:36;5.20;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T20:35:13;5.20;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T20:37:40;5.10;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T20:40:06;5.10;99.90
10431;DHT22;5262;59.958;17.726;2022-09-21T20:42:33;5.10;99.90