sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
758;DHT22;363;48.764;9.172;2023-04-01T00:00:16;9.80;99.90
758;DHT22;363;48.764;9.172;2023-04-01T00:02:42;10.00;99.90
758;DHT22;363;48.764;9.172;2023-04-01T00:05:08;9.90;99.90
758;DHT22;363;48.764;9.172;2023-04-01T00:07:36;10.10;99.90
758;DHT22;363;48.764;9.172;2023-04-01T00:10:03;10.00;99.90
758;DHT22;363;48.764;9.172;2023-04-01T00:12:30;10.10;99.90
758;DHT22;363;48.764;9.172;2023-04-01T00:14:55;10.10;99.90
758;DHT22;363;48.764;9.172;2023-04-01T00:17:21;10.20;99.90
758;DHT22;363;48.764;9.172;2023-04-01T00:19:47;10.10;99.90
758;DHT22;363;48.764;9.172;2023-04-01T00:22:13;10.30;99.90
758;DHT22;363;48.764;9.172;2023-04-01T00:24:39;10.10;99.90
758;DHT22;363;48.764;9.172;2023-04-01T00:27:05;10.10;99.90
758;DHT22;363;48.764;9.172;2023-04-01T00:29:31;10.20;99.90
758;DHT22;363;48.764;9.172;2023-04-01T00:31:57;10.10;99.90
758;DHT22;363;48.764;9.172;2023-04-01T00:34:23;10.10;99.90
758;DHT22;363;48.764;9.172;2023-04-01T00:36:50;10.10;99.90
758;DHT22;363;48.764;9.172;2023-04-01T00:39:16;10.00;99.90
758;DHT22;363;48.764;9.172;2023-04-01T00:41:42;10.00;99.90
758;DHT22;363;48.764;9.172;2023-04-01T00:44:23;10.10;99.90
758;DHT22;363;48.764;9.172;2023-04-01T00:46:49;10.00;99.90
758;DHT22;363;48.764;9.172;2023-04-01T00:49:18;9.90;99.90
758;DHT22;363;48.764;9.172;2023-04-01T00:51:47;10.00;99.90
758;DHT22;363;48.764;9.172;2023-04-01T00:54:15;10.30;99.90
758;DHT22;363;48.764;9.172;2023-04-01T00:56:45;10.00;99.90
758;DHT22;363;48.764;9.172;2023-04-01T00:59:21;10.30;99.90
758;DHT22;363;48.764;9.172;2023-04-01T01:01:47;10.40;99.90
758;DHT22;363;48.764;9.172;2023-04-01T01:04:28;10.40;99.90
758;DHT22;363;48.764;9.172;2023-04-01T01:15:12;10.30;99.90
758;DHT22;363;48.764;9.172;2023-04-01T01:25:52;10.10;99.90
758;DHT22;363;48.764;9.172;2023-04-01T01:36:32;10.00;99.90
758;DHT22;363;48.764;9.172;2023-04-01T01:39:05;10.40;99.90
758;DHT22;363;48.764;9.172;2023-04-01T01:41:32;10.40;99.90
758;DHT22;363;48.764;9.172;2023-04-01T01:44:01;10.00;99.90
758;DHT22;363;48.764;9.172;2023-04-01T01:46:29;10.20;99.90
758;DHT22;363;48.764;9.172;2023-04-01T01:48:56;10.30;99.90
758;DHT22;363;48.764;9.172;2023-04-01T01:51:24;10.10;99.90
758;DHT22;363;48.764;9.172;2023-04-01T01:53:52;10.20;99.90
758;DHT22;363;48.764;9.172;2023-04-01T01:56:18;10.10;99.90
758;DHT22;363;48.764;9.172;2023-04-01T01:58:52;10.00;99.90
758;DHT22;363;48.764;9.172;2023-04-01T02:01:25;10.20;99.90
758;DHT22;363;48.764;9.172;2023-04-01T02:03:53;10.00;99.90
758;DHT22;363;48.764;9.172;2023-04-01T02:06:22;10.00;99.90
758;DHT22;363;48.764;9.172;2023-04-01T02:09:01;10.00;99.90
758;DHT22;363;48.764;9.172;2023-04-01T02:11:56;10.10;99.90
758;DHT22;363;48.764;9.172;2023-04-01T02:14:23;10.40;99.90
758;DHT22;363;48.764;9.172;2023-04-01T02:17:02;10.10;99.90
758;DHT22;363;48.764;9.172;2023-04-01T02:19:51;10.00;99.90
758;DHT22;363;48.764;9.172;2023-04-01T02:22:23;10.00;99.90
758;DHT22;363;48.764;9.172;2023-04-01T02:24:52;9.90;99.90
758;DHT22;363;48.764;9.172;2023-04-01T02:27:19;9.70;99.90
758;DHT22;363;48.764;9.172;2023-04-01T02:29:45;9.70;99.90
758;DHT22;363;48.764;9.172;2023-04-01T02:32:13;9.90;99.90
758;DHT22;363;48.764;9.172;2023-04-01T02:34:39;9.70;99.90
758;DHT22;363;48.764;9.172;2023-04-01T02:37:06;9.90;99.90
758;DHT22;363;48.764;9.172;2023-04-01T02:39:32;9.70;99.90
758;DHT22;363;48.764;9.172;2023-04-01T02:41:58;9.60;99.90
758;DHT22;363;48.764;9.172;2023-04-01T02:44:23;9.70;99.90
758;DHT22;363;48.764;9.172;2023-04-01T02:46:49;9.50;99.90
758;DHT22;363;48.764;9.172;2023-04-01T02:49:14;9.50;99.90
758;DHT22;363;48.764;9.172;2023-04-01T02:51:40;9.70;99.90
758;DHT22;363;48.764;9.172;2023-04-01T02:54:06;9.60;99.90
758;DHT22;363;48.764;9.172;2023-04-01T02:56:31;9.50;99.90
758;DHT22;363;48.764;9.172;2023-04-01T02:58:57;9.70;99.90
758;DHT22;363;48.764;9.172;2023-04-01T03:01:23;9.50;99.90
758;DHT22;363;48.764;9.172;2023-04-01T03:03:49;9.00;99.90
758;DHT22;363;48.764;9.172;2023-04-01T03:06:15;9.60;99.90
758;DHT22;363;48.764;9.172;2023-04-01T03:08:41;9.50;99.90
758;DHT22;363;48.764;9.172;2023-04-01T03:11:08;9.70;99.90
758;DHT22;363;48.764;9.172;2023-04-01T03:13:34;9.70;99.90
758;DHT22;363;48.764;9.172;2023-04-01T03:15:59;9.30;99.90
758;DHT22;363;48.764;9.172;2023-04-01T03:18:25;9.50;99.90
758;DHT22;363;48.764;9.172;2023-04-01T03:20:51;9.90;99.90
758;DHT22;363;48.764;9.172;2023-04-01T03:23:16;9.30;99.90
758;DHT22;363;48.764;9.172;2023-04-01T03:25:45;9.40;99.90
758;DHT22;363;48.764;9.172;2023-04-01T03:28:10;9.50;99.90
758;DHT22;363;48.764;9.172;2023-04-01T03:30:37;9.60;99.90
758;DHT22;363;48.764;9.172;2023-04-01T03:33:03;9.50;99.90
758;DHT22;363;48.764;9.172;2023-04-01T03:35:28;9.60;99.90
758;DHT22;363;48.764;9.172;2023-04-01T03:37:54;9.60;99.90
758;DHT22;363;48.764;9.172;2023-04-01T03:40:21;9.70;99.90
758;DHT22;363;48.764;9.172;2023-04-01T03:42:46;9.50;99.90
758;DHT22;363;48.764;9.172;2023-04-01T03:45:12;9.60;99.90
758;DHT22;363;48.764;9.172;2023-04-01T03:47:38;9.40;99.90
758;DHT22;363;48.764;9.172;2023-04-01T03:50:06;9.40;99.90
758;DHT22;363;48.764;9.172;2023-04-01T03:52:32;9.50;99.90
758;DHT22;363;48.764;9.172;2023-04-01T03:54:57;9.70;99.90
758;DHT22;363;48.764;9.172;2023-04-01T03:57:23;9.50;99.90
758;DHT22;363;48.764;9.172;2023-04-01T03:59:49;9.50;99.90
758;DHT22;363;48.764;9.172;2023-04-01T04:02:14;9.30;99.90
758;DHT22;363;48.764;9.172;2023-04-01T04:04:40;9.50;99.90
758;DHT22;363;48.764;9.172;2023-04-01T04:07:06;9.40;99.90
758;DHT22;363;48.764;9.172;2023-04-01T04:09:32;9.70;99.90
758;DHT22;363;48.764;9.172;2023-04-01T04:11:59;9.60;99.90
758;DHT22;363;48.764;9.172;2023-04-01T04:14:25;9.20;99.90
758;DHT22;363;48.764;9.172;2023-04-01T04:16:51;9.40;99.90
758;DHT22;363;48.764;9.172;2023-04-01T04:19:17;9.40;99.90
758;DHT22;363;48.764;9.172;2023-04-01T04:21:43;9.40;99.90
758;DHT22;363;48.764;9.172;2023-04-01T04:24:09;9.20;99.90
758;DHT22;363;48.764;9.172;2023-04-01T04:26:35;9.20;99.90
758;DHT22;363;48.764;9.172;2023-04-01T04:29:01;9.10;99.90
758;DHT22;363;48.764;9.172;2023-04-01T04:31:27;9.30;99.90
758;DHT22;363;48.764;9.172;2023-04-01T04:33:53;9.20;99.90
758;DHT22;363;48.764;9.172;2023-04-01T04:36:21;9.20;99.90
758;DHT22;363;48.764;9.172;2023-04-01T04:38:47;9.20;99.90
758;DHT22;363;48.764;9.172;2023-04-01T04:41:14;9.00;99.90
758;DHT22;363;48.764;9.172;2023-04-01T04:43:41;8.80;99.90
758;DHT22;363;48.764;9.172;2023-04-01T04:46:08;8.70;99.90
758;DHT22;363;48.764;9.172;2023-04-01T04:48:34;9.10;99.90
758;DHT22;363;48.764;9.172;2023-04-01T04:51:00;8.80;99.90
758;DHT22;363;48.764;9.172;2023-04-01T04:53:26;9.40;99.90
758;DHT22;363;48.764;9.172;2023-04-01T04:55:52;8.90;99.90
758;DHT22;363;48.764;9.172;2023-04-01T04:58:18;9.10;99.90
758;DHT22;363;48.764;9.172;2023-04-01T05:00:44;9.20;99.90
758;DHT22;363;48.764;9.172;2023-04-01T05:03:11;8.90;99.90
758;DHT22;363;48.764;9.172;2023-04-01T05:05:36;9.10;99.90
758;DHT22;363;48.764;9.172;2023-04-01T05:08:02;8.90;99.90
758;DHT22;363;48.764;9.172;2023-04-01T05:10:28;9.00;99.90
758;DHT22;363;48.764;9.172;2023-04-01T05:12:54;9.00;99.90
758;DHT22;363;48.764;9.172;2023-04-01T05:15:19;9.30;99.90
758;DHT22;363;48.764;9.172;2023-04-01T05:17:45;9.00;99.90
758;DHT22;363;48.764;9.172;2023-04-01T05:20:12;9.00;99.90
758;DHT22;363;48.764;9.172;2023-04-01T05:22:38;9.30;99.90
758;DHT22;363;48.764;9.172;2023-04-01T05:25:04;9.20;99.90
758;DHT22;363;48.764;9.172;2023-04-01T05:27:30;9.00;99.90
758;DHT22;363;48.764;9.172;2023-04-01T05:29:56;9.20;99.90
758;DHT22;363;48.764;9.172;2023-04-01T05:32:21;9.30;99.90
758;DHT22;363;48.764;9.172;2023-04-01T05:34:50;9.80;99.90
758;DHT22;363;48.764;9.172;2023-04-01T05:37:16;9.30;99.90
758;DHT22;363;48.764;9.172;2023-04-01T05:39:42;9.20;99.90
758;DHT22;363;48.764;9.172;2023-04-01T05:42:07;9.40;99.90
758;DHT22;363;48.764;9.172;2023-04-01T05:44:34;9.60;99.90
758;DHT22;363;48.764;9.172;2023-04-01T05:47:00;9.40;99.90
758;DHT22;363;48.764;9.172;2023-04-01T05:49:26;9.80;99.90
758;DHT22;363;48.764;9.172;2023-04-01T05:51:52;9.70;99.90
758;DHT22;363;48.764;9.172;2023-04-01T05:54:18;10.00;99.90
758;DHT22;363;48.764;9.172;2023-04-01T05:56:44;9.40;99.90
758;DHT22;363;48.764;9.172;2023-04-01T05:59:10;10.00;99.90
758;DHT22;363;48.764;9.172;2023-04-01T06:01:36;10.20;99.90
758;DHT22;363;48.764;9.172;2023-04-01T06:04:02;10.10;99.90
758;DHT22;363;48.764;9.172;2023-04-01T06:06:29;10.60;99.90
758;DHT22;363;48.764;9.172;2023-04-01T06:08:58;10.10;99.90
758;DHT22;363;48.764;9.172;2023-04-01T06:14:11;10.30;99.90
758;DHT22;363;48.764;9.172;2023-04-01T06:22:22;10.80;99.90
758;DHT22;363;48.764;9.172;2023-04-01T06:30:43;10.90;99.90
758;DHT22;363;48.764;9.172;2023-04-01T06:36:43;10.90;99.90
758;DHT22;363;48.764;9.172;2023-04-01T06:50:06;10.90;99.90
758;DHT22;363;48.764;9.172;2023-04-01T06:55:35;11.00;99.90
758;DHT22;363;48.764;9.172;2023-04-01T06:58:04;10.70;99.90
758;DHT22;363;48.764;9.172;2023-04-01T07:00:39;10.90;99.90
758;DHT22;363;48.764;9.172;2023-04-01T07:03:35;11.10;99.90
758;DHT22;363;48.764;9.172;2023-04-01T07:06:08;11.20;99.90
758;DHT22;363;48.764;9.172;2023-04-01T07:08:38;11.20;99.90
758;DHT22;363;48.764;9.172;2023-04-01T07:11:08;11.40;99.90
758;DHT22;363;48.764;9.172;2023-04-01T07:13:54;11.40;99.90
758;DHT22;363;48.764;9.172;2023-04-01T07:16:48;11.40;99.90
758;DHT22;363;48.764;9.172;2023-04-01T07:19:45;11.50;99.90
758;DHT22;363;48.764;9.172;2023-04-01T07:22:38;11.30;99.90
758;DHT22;363;48.764;9.172;2023-04-01T07:25:15;11.30;99.90
758;DHT22;363;48.764;9.172;2023-04-01T07:27:42;11.30;99.90
758;DHT22;363;48.764;9.172;2023-04-01T07:30:14;10.60;99.90
758;DHT22;363;48.764;9.172;2023-04-01T07:32:49;11.20;99.90
758;DHT22;363;48.764;9.172;2023-04-01T07:38:21;11.10;99.90
758;DHT22;363;48.764;9.172;2023-04-01T07:40:57;10.90;99.90
758;DHT22;363;48.764;9.172;2023-04-01T08:00:24;11.50;99.90
758;DHT22;363;48.764;9.172;2023-04-01T08:06:11;11.70;99.90
758;DHT22;363;48.764;9.172;2023-04-01T08:11:33;11.50;99.90
758;DHT22;363;48.764;9.172;2023-04-01T08:19:04;11.80;99.90
758;DHT22;363;48.764;9.172;2023-04-01T08:21:39;11.70;99.90
758;DHT22;363;48.764;9.172;2023-04-01T08:24:29;12.10;99.90
758;DHT22;363;48.764;9.172;2023-04-01T08:27:00;11.90;99.90
758;DHT22;363;48.764;9.172;2023-04-01T08:32:10;12.00;99.90
758;DHT22;363;48.764;9.172;2023-04-01T08:34:40;12.30;99.90
758;DHT22;363;48.764;9.172;2023-04-01T08:37:12;12.10;99.90
758;DHT22;363;48.764;9.172;2023-04-01T08:45:38;12.00;99.90
758;DHT22;363;48.764;9.172;2023-04-01T08:51:12;12.00;99.90
758;DHT22;363;48.764;9.172;2023-04-01T08:54:06;12.00;99.90
758;DHT22;363;48.764;9.172;2023-04-01T09:13:08;11.00;99.90
758;DHT22;363;48.764;9.172;2023-04-01T09:18:58;11.50;99.90
758;DHT22;363;48.764;9.172;2023-04-01T09:24:19;11.70;99.90
758;DHT22;363;48.764;9.172;2023-04-01T09:27:03;11.70;99.90
758;DHT22;363;48.764;9.172;2023-04-01T09:32:58;12.00;99.90
758;DHT22;363;48.764;9.172;2023-04-01T09:35:48;12.50;99.90
758;DHT22;363;48.764;9.172;2023-04-01T09:38:28;12.70;99.90
758;DHT22;363;48.764;9.172;2023-04-01T09:41:10;13.10;99.90
758;DHT22;363;48.764;9.172;2023-04-01T09:52:20;12.20;99.90
758;DHT22;363;48.764;9.172;2023-04-01T09:58:24;12.40;99.90
758;DHT22;363;48.764;9.172;2023-04-01T10:01:10;12.30;99.90
758;DHT22;363;48.764;9.172;2023-04-01T10:20:01;11.90;99.90
758;DHT22;363;48.764;9.172;2023-04-01T10:22:58;12.50;99.90
758;DHT22;363;48.764;9.172;2023-04-01T10:28:43;12.50;99.90
758;DHT22;363;48.764;9.172;2023-04-01T10:36:57;13.30;99.70
758;DHT22;363;48.764;9.172;2023-04-01T10:40:03;13.80;99.20
758;DHT22;363;48.764;9.172;2023-04-01T10:43:14;13.60;98.30
758;DHT22;363;48.764;9.172;2023-04-01T11:01:10;13.50;96.90
758;DHT22;363;48.764;9.172;2023-04-01T11:03:39;13.50;97.60
758;DHT22;363;48.764;9.172;2023-04-01T11:23:04;13.60;97.20
758;DHT22;363;48.764;9.172;2023-04-01T11:29:24;14.30;95.80
758;DHT22;363;48.764;9.172;2023-04-01T11:34:56;15.10;94.90
758;DHT22;363;48.764;9.172;2023-04-01T11:39:59;15.20;94.00
758;DHT22;363;48.764;9.172;2023-04-01T11:45:21;15.00;93.60
758;DHT22;363;48.764;9.172;2023-04-01T12:01:50;14.40;94.60
758;DHT22;363;48.764;9.172;2023-04-01T12:04:23;14.30;94.80
758;DHT22;363;48.764;9.172;2023-04-01T12:07:02;14.30;95.30
758;DHT22;363;48.764;9.172;2023-04-01T12:15:00;13.90;95.60
758;DHT22;363;48.764;9.172;2023-04-01T12:23:24;13.50;97.20
758;DHT22;363;48.764;9.172;2023-04-01T12:38:03;13.50;97.40
758;DHT22;363;48.764;9.172;2023-04-01T12:40:44;13.90;97.60
758;DHT22;363;48.764;9.172;2023-04-01T12:43:19;14.10;96.90
758;DHT22;363;48.764;9.172;2023-04-01T12:46:06;14.50;96.80
758;DHT22;363;48.764;9.172;2023-04-01T13:17:36;14.50;93.70
758;DHT22;363;48.764;9.172;2023-04-01T13:22:52;14.10;94.10
758;DHT22;363;48.764;9.172;2023-04-01T13:28:22;13.80;95.10
758;DHT22;363;48.764;9.172;2023-04-01T13:31:02;13.90;95.00
758;DHT22;363;48.764;9.172;2023-04-01T13:33:47;13.90;95.30
758;DHT22;363;48.764;9.172;2023-04-01T13:39:52;13.80;95.40
758;DHT22;363;48.764;9.172;2023-04-01T13:45:14;13.80;95.50
758;DHT22;363;48.764;9.172;2023-04-01T14:01:59;13.50;96.10
758;DHT22;363;48.764;9.172;2023-04-01T14:05:29;13.60;96.20
758;DHT22;363;48.764;9.172;2023-04-01T14:13:41;14.00;95.10
758;DHT22;363;48.764;9.172;2023-04-01T14:24:42;13.20;95.90
758;DHT22;363;48.764;9.172;2023-04-01T14:30:14;13.10;96.60
758;DHT22;363;48.764;9.172;2023-04-01T14:33:57;12.90;96.70
758;DHT22;363;48.764;9.172;2023-04-01T14:47:51;13.00;98.00
758;DHT22;363;48.764;9.172;2023-04-01T14:50:40;12.80;98.30
758;DHT22;363;48.764;9.172;2023-04-01T14:53:28;13.10;98.90
758;DHT22;363;48.764;9.172;2023-04-01T14:55:59;13.20;99.20
758;DHT22;363;48.764;9.172;2023-04-01T14:58:45;13.20;98.40
758;DHT22;363;48.764;9.172;2023-04-01T15:03:46;13.30;96.80
758;DHT22;363;48.764;9.172;2023-04-01T15:17:40;13.40;97.00
758;DHT22;363;48.764;9.172;2023-04-01T15:25:50;12.80;97.40
758;DHT22;363;48.764;9.172;2023-04-01T15:28:26;12.90;97.40
758;DHT22;363;48.764;9.172;2023-04-01T15:36:52;13.00;97.30
758;DHT22;363;48.764;9.172;2023-04-01T15:39:24;13.00;97.20
758;DHT22;363;48.764;9.172;2023-04-01T15:45:07;12.80;97.50
758;DHT22;363;48.764;9.172;2023-04-01T15:47:44;12.90;98.00
758;DHT22;363;48.764;9.172;2023-04-01T15:53:37;12.90;98.30
758;DHT22;363;48.764;9.172;2023-04-01T15:56:26;12.80;98.40
758;DHT22;363;48.764;9.172;2023-04-01T16:02:20;12.90;98.50
758;DHT22;363;48.764;9.172;2023-04-01T16:04:42;12.60;98.40
758;DHT22;363;48.764;9.172;2023-04-01T16:07:41;12.90;98.40
758;DHT22;363;48.764;9.172;2023-04-01T16:27:12;12.50;98.50
758;DHT22;363;48.764;9.172;2023-04-01T16:35:20;12.40;98.70
758;DHT22;363;48.764;9.172;2023-04-01T16:37:54;12.40;98.90
758;DHT22;363;48.764;9.172;2023-04-01T16:41:17;12.80;99.50
758;DHT22;363;48.764;9.172;2023-04-01T16:43:39;12.50;98.80
758;DHT22;363;48.764;9.172;2023-04-01T16:46:26;12.50;98.80
758;DHT22;363;48.764;9.172;2023-04-01T16:51:18;12.50;99.30
758;DHT22;363;48.764;9.172;2023-04-01T16:53:48;12.50;99.40
758;DHT22;363;48.764;9.172;2023-04-01T16:56:22;12.30;99.40
758;DHT22;363;48.764;9.172;2023-04-01T17:05:39;12.50;99.30
758;DHT22;363;48.764;9.172;2023-04-01T17:07:46;12.50;99.60
758;DHT22;363;48.764;9.172;2023-04-01T17:10:40;12.50;99.40
758;DHT22;363;48.764;9.172;2023-04-01T17:27:21;12.30;99.60
758;DHT22;363;48.764;9.172;2023-04-01T17:35:22;12.40;99.80
758;DHT22;363;48.764;9.172;2023-04-01T17:40:44;12.30;99.90
758;DHT22;363;48.764;9.172;2023-04-01T17:46:00;12.20;99.90
758;DHT22;363;48.764;9.172;2023-04-01T17:48:49;12.10;99.90
758;DHT22;363;48.764;9.172;2023-04-01T17:51:20;12.50;99.90
758;DHT22;363;48.764;9.172;2023-04-01T17:54:52;12.40;99.90
758;DHT22;363;48.764;9.172;2023-04-01T18:00:24;12.30;99.90
758;DHT22;363;48.764;9.172;2023-04-01T18:03:33;12.10;99.90
758;DHT22;363;48.764;9.172;2023-04-01T18:19:09;12.40;99.90
758;DHT22;363;48.764;9.172;2023-04-01T18:21:46;12.00;99.90
758;DHT22;363;48.764;9.172;2023-04-01T18:24:30;12.10;99.90
758;DHT22;363;48.764;9.172;2023-04-01T18:27:20;12.10;99.90
758;DHT22;363;48.764;9.172;2023-04-01T18:29:54;11.90;99.90
758;DHT22;363;48.764;9.172;2023-04-01T18:32:58;12.30;99.90
758;DHT22;363;48.764;9.172;2023-04-01T18:40:34;11.60;99.90
758;DHT22;363;48.764;9.172;2023-04-01T18:45:59;11.50;99.90
758;DHT22;363;48.764;9.172;2023-04-01T18:48:57;11.30;99.90
758;DHT22;363;48.764;9.172;2023-04-01T18:54:32;11.00;99.90
758;DHT22;363;48.764;9.172;2023-04-01T18:57:14;11.00;99.90
758;DHT22;363;48.764;9.172;2023-04-01T19:02:34;10.80;99.90
758;DHT22;363;48.764;9.172;2023-04-01T19:05:25;10.60;99.90
758;DHT22;363;48.764;9.172;2023-04-01T19:07:56;10.60;99.90
758;DHT22;363;48.764;9.172;2023-04-01T19:10:56;10.50;99.90
758;DHT22;363;48.764;9.172;2023-04-01T19:27:29;10.50;99.90
758;DHT22;363;48.764;9.172;2023-04-01T19:30:27;10.20;99.90
758;DHT22;363;48.764;9.172;2023-04-01T19:54:40;10.20;99.90
758;DHT22;363;48.764;9.172;2023-04-01T20:03:14;10.00;99.90
758;DHT22;363;48.764;9.172;2023-04-01T20:16:16;10.50;99.90
758;DHT22;363;48.764;9.172;2023-04-01T20:18:51;10.40;99.90
758;DHT22;363;48.764;9.172;2023-04-01T20:21:19;10.30;99.90
758;DHT22;363;48.764;9.172;2023-04-01T20:26:39;10.50;99.90
758;DHT22;363;48.764;9.172;2023-04-01T20:37:01;10.20;99.90
758;DHT22;363;48.764;9.172;2023-04-01T20:45:33;10.30;99.90
758;DHT22;363;48.764;9.172;2023-04-01T20:50:59;10.40;99.90
758;DHT22;363;48.764;9.172;2023-04-01T20:54:02;10.60;99.90
758;DHT22;363;48.764;9.172;2023-04-01T20:59:32;10.10;99.90
758;DHT22;363;48.764;9.172;2023-04-01T21:30:28;10.40;99.90
758;DHT22;363;48.764;9.172;2023-04-01T21:33:28;10.50;99.90
758;DHT22;363;48.764;9.172;2023-04-01T21:38:55;10.30;99.90
758;DHT22;363;48.764;9.172;2023-04-01T21:52:07;10.30;99.90
758;DHT22;363;48.764;9.172;2023-04-01T22:06:03;10.40;99.90
758;DHT22;363;48.764;9.172;2023-04-01T22:09:02;10.30;99.90
758;DHT22;363;48.764;9.172;2023-04-01T22:28:19;10.20;99.90
758;DHT22;363;48.764;9.172;2023-04-01T22:30:50;10.40;99.90
758;DHT22;363;48.764;9.172;2023-04-01T22:33:59;10.30;99.90
758;DHT22;363;48.764;9.172;2023-04-01T22:44:42;10.00;99.90
758;DHT22;363;48.764;9.172;2023-04-01T22:49:47;10.20;99.90
758;DHT22;363;48.764;9.172;2023-04-01T22:52:43;10.00;99.90
758;DHT22;363;48.764;9.172;2023-04-01T22:55:29;10.40;99.90
758;DHT22;363;48.764;9.172;2023-04-01T22:58:03;10.30;99.90
758;DHT22;363;48.764;9.172;2023-04-01T23:00:42;10.20;99.90
758;DHT22;363;48.764;9.172;2023-04-01T23:05:55;10.40;99.90
758;DHT22;363;48.764;9.172;2023-04-01T23:11:19;10.20;99.90
758;DHT22;363;48.764;9.172;2023-04-01T23:13:51;10.20;99.90
758;DHT22;363;48.764;9.172;2023-04-01T23:16:39;10.20;99.90
758;DHT22;363;48.764;9.172;2023-04-01T23:19:23;10.50;99.90
758;DHT22;363;48.764;9.172;2023-04-01T23:29:37;10.00;99.90
758;DHT22;363;48.764;9.172;2023-04-01T23:32:10;10.00;99.90
758;DHT22;363;48.764;9.172;2023-04-01T23:34:39;10.00;99.90
758;DHT22;363;48.764;9.172;2023-04-01T23:37:10;10.10;99.90
758;DHT22;363;48.764;9.172;2023-04-01T23:39:39;10.30;99.90
758;DHT22;363;48.764;9.172;2023-04-01T23:44:41;10.10;99.90
758;DHT22;363;48.764;9.172;2023-04-01T23:47:14;10.10;99.90
758;DHT22;363;48.764;9.172;2023-04-01T23:49:55;10.00;99.90
758;DHT22;363;48.764;9.172;2023-04-01T23:52:35;10.00;99.90
758;DHT22;363;48.764;9.172;2023-04-01T23:57:36;10.00;99.90
