sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
30897;BME280;64229;52.246;21.054;2022-10-18T00:00:36;101470.66;;;12.58;100.00
30897;BME280;64229;52.246;21.054;2022-10-18T00:03:01;101469.50;;;12.54;100.00
30897;BME280;64229;52.246;21.054;2022-10-18T00:05:26;101470.00;;;12.51;100.00
30897;BME280;64229;52.246;21.054;2022-10-18T00:07:52;101460.38;;;12.50;100.00
30897;BME280;64229;52.246;21.054;2022-10-18T00:10:17;101472.13;;;12.49;100.00
30897;BME280;64229;52.246;21.054;2022-10-18T00:12:42;101461.13;;;12.45;100.00
30897;BME280;64229;52.246;21.054;2022-10-18T00:15:09;101465.66;;;12.45;100.00
30897;BME280;64229;52.246;21.054;2022-10-18T00:17:35;101456.00;;;12.44;100.00
30897;BME280;64229;52.246;21.054;2022-10-18T00:20:02;101465.34;;;12.41;100.00
30897;BME280;64229;52.246;21.054;2022-10-18T00:22:28;101449.53;;;12.40;100.00
30897;BME280;64229;52.246;21.054;2022-10-18T00:24:54;101450.75;;;12.32;100.00
30897;BME280;64229;52.246;21.054;2022-10-18T00:27:19;101444.69;;;12.37;100.00
30897;BME280;64229;52.246;21.054;2022-10-18T00:29:44;101441.91;;;12.32;100.00
30897;BME280;64229;52.246;21.054;2022-10-18T00:32:09;101437.88;;;12.29;100.00
30897;BME280;64229;52.246;21.054;2022-10-18T00:34:37;101441.88;;;12.27;100.00
30897;BME280;64229;52.246;21.054;2022-10-18T00:37:02;101437.00;;;12.24;100.00
30897;BME280;64229;52.246;21.054;2022-10-18T00:39:28;101441.22;;;12.20;100.00
30897;BME280;64229;52.246;21.054;2022-10-18T00:41:53;101440.66;;;12.18;100.00
30897;BME280;64229;52.246;21.054;2022-10-18T00:46:50;101434.00;;;12.20;100.00
30897;BME280;64229;52.246;21.054;2022-10-18T00:49:40;101434.50;;;12.17;100.00
30897;BME280;64229;52.246;21.054;2022-10-18T00:52:07;101430.47;;;12.14;100.00
30897;BME280;64229;52.246;21.054;2022-10-18T00:54:35;101433.63;;;12.11;100.00
30897;BME280;64229;52.246;21.054;2022-10-18T00:57:01;101430.63;;;12.08;100.00
30897;BME280;64229;52.246;21.054;2022-10-18T00:59:26;101404.72;;;11.92;100.00
30897;BME280;64229;52.246;21.054;2022-10-18T01:01:52;101422.34;;;12.09;100.00
30897;BME280;64229;52.246;21.054;2022-10-18T01:04:19;101417.75;;;12.05;100.00
30897;BME280;64229;52.246;21.054;2022-10-18T01:07:18;101416.69;;;12.06;100.00
30897;BME280;64229;52.246;21.054;2022-10-18T01:12:51;101406.78;;;12.06;100.00
30897;BME280;64229;52.246;21.054;2022-10-18T01:15:24;101402.81;;;12.09;100.00
30897;BME280;64229;52.246;21.054;2022-10-18T01:23:27;101391.25;;;12.03;100.00
30897;BME280;64229;52.246;21.054;2022-10-18T01:28:55;101382.72;;;12.06;100.00
30897;BME280;64229;52.246;21.054;2022-10-18T01:31:24;101384.28;;;12.02;100.00
30897;BME280;64229;52.246;21.054;2022-10-18T01:34:03;101367.59;;;11.95;100.00
30897;BME280;64229;52.246;21.054;2022-10-18T01:36:34;101379.97;;;12.01;99.98
30897;BME280;64229;52.246;21.054;2022-10-18T01:39:07;101356.31;;;11.93;99.50
30897;BME280;64229;52.246;21.054;2022-10-18T01:41:34;101372.44;;;11.98;99.45
30897;BME280;64229;52.246;21.054;2022-10-18T01:44:03;101371.38;;;11.99;99.10
30897;BME280;64229;52.246;21.054;2022-10-18T01:46:32;101373.31;;;12.04;98.12
30897;BME280;64229;52.246;21.054;2022-10-18T01:48:57;101369.38;;;12.11;97.04
30897;BME280;64229;52.246;21.054;2022-10-18T01:51:28;101369.22;;;12.18;96.16
30897;BME280;64229;52.246;21.054;2022-10-18T01:53:54;101371.97;;;12.23;95.44
30897;BME280;64229;52.246;21.054;2022-10-18T01:56:30;101373.88;;;12.28;94.81
30897;BME280;64229;52.246;21.054;2022-10-18T01:59:08;101374.75;;;12.33;93.79
30897;BME280;64229;52.246;21.054;2022-10-18T02:01:44;101368.09;;;12.36;93.36
30897;BME280;64229;52.246;21.054;2022-10-18T02:07:28;101361.94;;;12.35;91.78
30897;BME280;64229;52.246;21.054;2022-10-18T02:10:35;101372.63;;;12.57;90.60
30897;BME280;64229;52.246;21.054;2022-10-18T02:13:02;101375.34;;;12.62;90.17
30897;BME280;64229;52.246;21.054;2022-10-18T02:15:32;101378.09;;;12.67;89.78
30897;BME280;64229;52.246;21.054;2022-10-18T02:18:00;101375.72;;;12.71;89.37
30897;BME280;64229;52.246;21.054;2022-10-18T02:20:28;101375.53;;;12.78;88.61
30897;BME280;64229;52.246;21.054;2022-10-18T02:22:55;101378.19;;;12.78;87.80
30897;BME280;64229;52.246;21.054;2022-10-18T02:25:24;101379.00;;;12.78;88.26
30897;BME280;64229;52.246;21.054;2022-10-18T02:27:51;101379.72;;;12.68;89.35
30897;BME280;64229;52.246;21.054;2022-10-18T02:30:18;101371.06;;;12.88;87.43
30897;BME280;64229;52.246;21.054;2022-10-18T02:32:56;101376.53;;;12.98;86.50
30897;BME280;64229;52.246;21.054;2022-10-18T02:35:27;101377.81;;;12.96;86.29
30897;BME280;64229;52.246;21.054;2022-10-18T02:37:56;101376.25;;;13.00;85.77
30897;BME280;64229;52.246;21.054;2022-10-18T02:40:22;101373.53;;;12.95;86.27
30897;BME280;64229;52.246;21.054;2022-10-18T02:42:51;101371.88;;;12.89;86.56
30897;BME280;64229;52.246;21.054;2022-10-18T02:45:17;101371.56;;;12.85;87.43
30897;BME280;64229;52.246;21.054;2022-10-18T02:47:43;101362.97;;;12.83;87.29
30897;BME280;64229;52.246;21.054;2022-10-18T02:50:08;101372.00;;;13.04;85.73
30897;BME280;64229;52.246;21.054;2022-10-18T02:52:33;101374.41;;;13.00;86.31
30897;BME280;64229;52.246;21.054;2022-10-18T02:54:59;101358.00;;;12.97;85.89
30897;BME280;64229;52.246;21.054;2022-10-18T02:57:25;101377.44;;;13.14;85.63
30897;BME280;64229;52.246;21.054;2022-10-18T02:59:50;101377.19;;;13.16;84.47
30897;BME280;64229;52.246;21.054;2022-10-18T03:02:15;101380.44;;;13.18;84.32
30897;BME280;64229;52.246;21.054;2022-10-18T03:04:41;101374.59;;;13.21;84.07
30897;BME280;64229;52.246;21.054;2022-10-18T03:07:06;101380.06;;;13.31;83.39
30897;BME280;64229;52.246;21.054;2022-10-18T03:09:31;101380.97;;;13.47;81.66
30897;BME280;64229;52.246;21.054;2022-10-18T03:11:56;101374.50;;;13.43;82.01
30897;BME280;64229;52.246;21.054;2022-10-18T03:14:22;101368.53;;;13.36;82.27
30897;BME280;64229;52.246;21.054;2022-10-18T03:16:48;101367.19;;;13.33;82.54
30897;BME280;64229;52.246;21.054;2022-10-18T03:19:13;101381.56;;;13.54;81.03
30897;BME280;64229;52.246;21.054;2022-10-18T03:21:38;101370.59;;;13.60;80.38
30897;BME280;64229;52.246;21.054;2022-10-18T03:24:04;101362.59;;;13.71;79.11
30897;BME280;64229;52.246;21.054;2022-10-18T03:26:29;101375.94;;;13.55;80.62
30897;BME280;64229;52.246;21.054;2022-10-18T03:28:54;101355.22;;;13.46;80.44
30897;BME280;64229;52.246;21.054;2022-10-18T03:31:20;101377.03;;;13.59;79.75
30897;BME280;64229;52.246;21.054;2022-10-18T03:33:45;101365.00;;;13.62;79.45
30897;BME280;64229;52.246;21.054;2022-10-18T03:36:10;101368.91;;;13.49;80.58
30897;BME280;64229;52.246;21.054;2022-10-18T03:38:36;101362.72;;;13.44;80.92
30897;BME280;64229;52.246;21.054;2022-10-18T03:41:02;101366.16;;;13.39;81.44
30897;BME280;64229;52.246;21.054;2022-10-18T03:43:27;101366.41;;;13.38;81.49
30897;BME280;64229;52.246;21.054;2022-10-18T03:45:52;101366.53;;;13.53;80.11
30897;BME280;64229;52.246;21.054;2022-10-18T03:48:17;101362.81;;;13.59;78.90
30897;BME280;64229;52.246;21.054;2022-10-18T03:50:43;101360.91;;;13.54;79.59
30897;BME280;64229;52.246;21.054;2022-10-18T03:53:08;101363.97;;;13.73;78.25
30897;BME280;64229;52.246;21.054;2022-10-18T03:55:33;101366.00;;;13.56;78.87
30897;BME280;64229;52.246;21.054;2022-10-18T03:57:58;101367.59;;;13.52;79.70
30897;BME280;64229;52.246;21.054;2022-10-18T04:00:24;101350.31;;;13.38;80.05
30897;BME280;64229;52.246;21.054;2022-10-18T04:02:49;101367.00;;;13.45;80.24
30897;BME280;64229;52.246;21.054;2022-10-18T04:05:15;101358.09;;;13.39;80.29
30897;BME280;64229;52.246;21.054;2022-10-18T04:07:40;101370.75;;;13.44;80.34
30897;BME280;64229;52.246;21.054;2022-10-18T04:10:06;101376.38;;;13.42;80.63
30897;BME280;64229;52.246;21.054;2022-10-18T04:12:31;101368.81;;;13.39;80.69
30897;BME280;64229;52.246;21.054;2022-10-18T04:14:56;101356.50;;;13.38;80.29
30897;BME280;64229;52.246;21.054;2022-10-18T04:17:22;101363.03;;;13.52;79.10
30897;BME280;64229;52.246;21.054;2022-10-18T04:19:47;101366.53;;;13.53;78.98
30897;BME280;64229;52.246;21.054;2022-10-18T04:22:13;101369.22;;;13.53;78.80
30897;BME280;64229;52.246;21.054;2022-10-18T04:24:38;101349.56;;;13.42;79.18
30897;BME280;64229;52.246;21.054;2022-10-18T04:27:05;101374.84;;;13.51;79.28
30897;BME280;64229;52.246;21.054;2022-10-18T04:29:30;101365.41;;;13.44;79.09
30897;BME280;64229;52.246;21.054;2022-10-18T04:31:56;101369.56;;;13.67;78.17
30897;BME280;64229;52.246;21.054;2022-10-18T04:34:21;101373.03;;;13.62;77.65
30897;BME280;64229;52.246;21.054;2022-10-18T04:36:47;101358.03;;;13.66;77.23
30897;BME280;64229;52.246;21.054;2022-10-18T04:39:12;101370.97;;;13.79;76.13
30897;BME280;64229;52.246;21.054;2022-10-18T04:41:37;101372.91;;;13.84;76.25
30897;BME280;64229;52.246;21.054;2022-10-18T04:44:02;101372.91;;;13.84;76.45
30897;BME280;64229;52.246;21.054;2022-10-18T04:46:28;101375.00;;;13.82;76.41
30897;BME280;64229;52.246;21.054;2022-10-18T04:48:53;101362.97;;;13.84;76.25
30897;BME280;64229;52.246;21.054;2022-10-18T04:51:18;101361.38;;;13.88;75.12
30897;BME280;64229;52.246;21.054;2022-10-18T04:53:44;101367.31;;;13.96;74.99
30897;BME280;64229;52.246;21.054;2022-10-18T04:56:09;101369.75;;;13.97;75.02
30897;BME280;64229;52.246;21.054;2022-10-18T04:58:34;101380.00;;;14.10;74.33
30897;BME280;64229;52.246;21.054;2022-10-18T05:01:04;101370.59;;;14.13;73.48
30897;BME280;64229;52.246;21.054;2022-10-18T05:03:29;101382.50;;;14.32;72.51
30897;BME280;64229;52.246;21.054;2022-10-18T05:05:54;101380.09;;;14.26;73.20
30897;BME280;64229;52.246;21.054;2022-10-18T05:08:20;101388.69;;;14.28;73.18
30897;BME280;64229;52.246;21.054;2022-10-18T05:10:45;101392.22;;;14.38;72.54
30897;BME280;64229;52.246;21.054;2022-10-18T05:13:11;101385.22;;;14.37;72.33
30897;BME280;64229;52.246;21.054;2022-10-18T05:15:36;101385.22;;;14.37;72.24
30897;BME280;64229;52.246;21.054;2022-10-18T05:18:01;101394.09;;;14.43;71.96
30897;BME280;64229;52.246;21.054;2022-10-18T05:20:26;101391.22;;;14.50;71.03
30897;BME280;64229;52.246;21.054;2022-10-18T05:22:52;101383.69;;;14.52;71.02
30897;BME280;64229;52.246;21.054;2022-10-18T05:25:17;101392.56;;;14.52;71.32
30897;BME280;64229;52.246;21.054;2022-10-18T05:27:42;101392.28;;;14.54;71.24
30897;BME280;64229;52.246;21.054;2022-10-18T05:30:08;101397.38;;;14.55;71.09
30897;BME280;64229;52.246;21.054;2022-10-18T05:32:33;101397.38;;;14.55;70.82
30897;BME280;64229;52.246;21.054;2022-10-18T05:34:58;101392.28;;;14.54;70.52
30897;BME280;64229;52.246;21.054;2022-10-18T05:37:23;101394.19;;;14.63;70.37
30897;BME280;64229;52.246;21.054;2022-10-18T05:39:49;101402.75;;;14.55;70.79
30897;BME280;64229;52.246;21.054;2022-10-18T05:42:14;101406.78;;;14.53;71.26
30897;BME280;64229;52.246;21.054;2022-10-18T05:44:39;101403.09;;;14.69;70.38
30897;BME280;64229;52.246;21.054;2022-10-18T05:47:05;101407.38;;;14.75;70.42
30897;BME280;64229;52.246;21.054;2022-10-18T05:49:30;101402.00;;;14.70;70.13
30897;BME280;64229;52.246;21.054;2022-10-18T05:51:55;101392.84;;;14.66;69.83
30897;BME280;64229;52.246;21.054;2022-10-18T05:54:20;101408.50;;;14.84;69.46
30897;BME280;64229;52.246;21.054;2022-10-18T05:56:46;101420.88;;;14.90;69.36
30897;BME280;64229;52.246;21.054;2022-10-18T05:59:11;101421.94;;;14.94;69.46
30897;BME280;64229;52.246;21.054;2022-10-18T06:01:37;101426.25;;;14.95;68.97
30897;BME280;64229;52.246;21.054;2022-10-18T06:04:03;101417.13;;;14.91;68.97
30897;BME280;64229;52.246;21.054;2022-10-18T06:06:29;101423.03;;;14.93;69.36
30897;BME280;64229;52.246;21.054;2022-10-18T06:08:55;101421.69;;;14.96;69.27
30897;BME280;64229;52.246;21.054;2022-10-18T06:11:21;101421.69;;;14.96;69.06
30897;BME280;64229;52.246;21.054;2022-10-18T06:13:49;101433.25;;;15.07;68.52
30897;BME280;64229;52.246;21.054;2022-10-18T06:16:17;101423.31;;;15.07;68.41
30897;BME280;64229;52.246;21.054;2022-10-18T06:18:46;101436.50;;;15.03;68.89
30897;BME280;64229;52.246;21.054;2022-10-18T06:21:12;101434.91;;;15.23;68.27
30897;BME280;64229;52.246;21.054;2022-10-18T06:23:37;101429.25;;;15.24;68.02
30897;BME280;64229;52.246;21.054;2022-10-18T06:26:05;101426.56;;;15.14;68.06
30897;BME280;64229;52.246;21.054;2022-10-18T06:28:33;101424.94;;;15.03;68.38
30897;BME280;64229;52.246;21.054;2022-10-18T06:30:58;101429.25;;;15.19;68.24
30897;BME280;64229;52.246;21.054;2022-10-18T06:33:24;101427.09;;;15.11;68.78
30897;BME280;64229;52.246;21.054;2022-10-18T06:35:57;101440.00;;;15.29;68.16
30897;BME280;64229;52.246;21.054;2022-10-18T06:38:23;101421.19;;;15.29;67.21
30897;BME280;64229;52.246;21.054;2022-10-18T06:40:49;101433.03;;;15.39;67.55
30897;BME280;64229;52.246;21.054;2022-10-18T06:43:14;101427.91;;;15.27;67.76
30897;BME280;64229;52.246;21.054;2022-10-18T06:45:39;101437.84;;;15.16;68.45
30897;BME280;64229;52.246;21.054;2022-10-18T06:48:05;101436.78;;;15.17;68.84
30897;BME280;64229;52.246;21.054;2022-10-18T06:50:30;101438.09;;;15.20;68.62
30897;BME280;64229;52.246;21.054;2022-10-18T06:52:56;101435.16;;;15.26;68.36
30897;BME280;64229;52.246;21.054;2022-10-18T06:55:21;101435.44;;;15.35;67.98
30897;BME280;64229;52.246;21.054;2022-10-18T06:57:46;101436.81;;;15.32;67.85
30897;BME280;64229;52.246;21.054;2022-10-18T07:00:12;101432.22;;;15.38;68.20
30897;BME280;64229;52.246;21.054;2022-10-18T07:02:38;101431.94;;;15.50;67.84
30897;BME280;64229;52.246;21.054;2022-10-18T07:05:06;101431.13;;;15.59;67.14
30897;BME280;64229;52.246;21.054;2022-10-18T07:07:31;101440.84;;;15.66;67.42
30897;BME280;64229;52.246;21.054;2022-10-18T07:09:56;101435.44;;;15.50;67.74
30897;BME280;64229;52.246;21.054;2022-10-18T07:12:21;101440.31;;;15.53;67.53
30897;BME280;64229;52.246;21.054;2022-10-18T07:14:47;101434.66;;;15.60;67.45
30897;BME280;64229;52.246;21.054;2022-10-18T07:17:12;101433.59;;;15.76;66.35
30897;BME280;64229;52.246;21.054;2022-10-18T07:19:37;101414.75;;;15.61;66.73
30897;BME280;64229;52.246;21.054;2022-10-18T07:22:03;101443.22;;;15.52;67.42
30897;BME280;64229;52.246;21.054;2022-10-18T07:24:28;101437.88;;;15.62;67.42
30897;BME280;64229;52.246;21.054;2022-10-18T07:26:53;101448.41;;;15.74;67.45
30897;BME280;64229;52.246;21.054;2022-10-18T07:29:18;101444.59;;;15.80;67.41
30897;BME280;64229;52.246;21.054;2022-10-18T07:31:43;101446.75;;;15.88;66.99
30897;BME280;64229;52.246;21.054;2022-10-18T07:34:13;101444.00;;;16.03;66.33
30897;BME280;64229;52.246;21.054;2022-10-18T07:36:39;101442.13;;;16.09;66.20
30897;BME280;64229;52.246;21.054;2022-10-18T07:39:05;101445.31;;;16.21;65.31
30897;BME280;64229;52.246;21.054;2022-10-18T07:41:30;101426.72;;;16.30;65.29
30897;BME280;64229;52.246;21.054;2022-10-18T07:43:59;101431.06;;;16.15;65.45
30897;BME280;64229;52.246;21.054;2022-10-18T07:46:25;101430.25;;;16.15;65.40
30897;BME280;64229;52.246;21.054;2022-10-18T07:48:50;101424.88;;;16.15;65.60
30897;BME280;64229;52.246;21.054;2022-10-18T07:51:17;101434.84;;;16.19;65.76
30897;BME280;64229;52.246;21.054;2022-10-18T07:53:45;101428.09;;;16.22;66.35
30897;BME280;64229;52.246;21.054;2022-10-18T07:56:13;101417.56;;;16.26;65.71
30897;BME280;64229;52.246;21.054;2022-10-18T07:58:43;101410.06;;;16.12;66.03
30897;BME280;64229;52.246;21.054;2022-10-18T08:01:09;101403.63;;;16.03;66.49
30897;BME280;64229;52.246;21.054;2022-10-18T08:03:35;101411.69;;;16.18;65.84
30897;BME280;64229;52.246;21.054;2022-10-18T08:06:01;101415.16;;;16.19;66.58
30897;BME280;64229;52.246;21.054;2022-10-18T08:08:27;101419.44;;;16.25;66.01
30897;BME280;64229;52.246;21.054;2022-10-18T08:10:53;101415.00;;;16.55;64.99
30897;BME280;64229;52.246;21.054;2022-10-18T08:13:19;101409.91;;;16.53;64.82
30897;BME280;64229;52.246;21.054;2022-10-18T08:15:45;101405.88;;;16.51;65.02
30897;BME280;64229;52.246;21.054;2022-10-18T08:18:10;101402.34;;;16.55;64.84
30897;BME280;64229;52.246;21.054;2022-10-18T08:20:36;101408.31;;;16.47;65.42
30897;BME280;64229;52.246;21.054;2022-10-18T08:23:03;101406.22;;;16.34;66.07
30897;BME280;64229;52.246;21.054;2022-10-18T08:25:29;101404.84;;;16.41;65.85
30897;BME280;64229;52.246;21.054;2022-10-18T08:27:54;101407.72;;;16.55;65.58
30897;BME280;64229;52.246;21.054;2022-10-18T08:30:20;101395.28;;;16.64;65.17
30897;BME280;64229;52.246;21.054;2022-10-18T08:32:47;101392.34;;;16.71;64.88
30897;BME280;64229;52.246;21.054;2022-10-18T08:35:12;101385.06;;;16.71;64.78
30897;BME280;64229;52.246;21.054;2022-10-18T08:37:37;101381.31;;;16.57;65.59
30897;BME280;64229;52.246;21.054;2022-10-18T08:40:04;101383.53;;;16.50;65.89
30897;BME280;64229;52.246;21.054;2022-10-18T08:45:10;101394.47;;;16.74;65.88
30897;BME280;64229;52.246;21.054;2022-10-18T08:47:41;101388.56;;;16.72;66.04
30897;BME280;64229;52.246;21.054;2022-10-18T08:50:15;101390.44;;;16.71;66.16
30897;BME280;64229;52.246;21.054;2022-10-18T08:52:50;101381.94;;;16.93;65.50
30897;BME280;64229;52.246;21.054;2022-10-18T08:55:30;101386.53;;;17.27;65.46
30897;BME280;64229;52.246;21.054;2022-10-18T08:58:01;101387.06;;;17.58;63.29
30897;BME280;64229;52.246;21.054;2022-10-18T09:00:30;101380.19;;;17.76;62.93
30897;BME280;64229;52.246;21.054;2022-10-18T09:03:14;101388.00;;;17.77;62.98
30897;BME280;64229;52.246;21.054;2022-10-18T09:05:48;101385.00;;;17.79;62.57
30897;BME280;64229;52.246;21.054;2022-10-18T09:11:09;101377.69;;;18.27;61.32
30897;BME280;64229;52.246;21.054;2022-10-18T09:13:46;101378.81;;;18.45;60.52
30897;BME280;64229;52.246;21.054;2022-10-18T09:16:38;101384.97;;;18.50;61.13
30897;BME280;64229;52.246;21.054;2022-10-18T09:19:54;101385.75;;;18.51;60.54
30897;BME280;64229;52.246;21.054;2022-10-18T09:25:21;101381.63;;;18.35;61.60
30897;BME280;64229;52.246;21.054;2022-10-18T09:27:55;101385.38;;;18.58;60.59
30897;BME280;64229;52.246;21.054;2022-10-18T09:30:27;101383.72;;;18.81;60.12
30897;BME280;64229;52.246;21.054;2022-10-18T09:33:02;101381.41;;;18.74;60.21
30897;BME280;64229;52.246;21.054;2022-10-18T09:35:42;101367.19;;;18.44;61.15
30897;BME280;64229;52.246;21.054;2022-10-18T09:38:15;101362.56;;;18.26;62.54
30897;BME280;64229;52.246;21.054;2022-10-18T09:40:50;101368.34;;;18.38;62.00
30897;BME280;64229;52.246;21.054;2022-10-18T09:43:30;101365.59;;;18.43;61.45
30897;BME280;64229;52.246;21.054;2022-10-18T09:45:59;101351.47;;;18.46;61.50
30897;BME280;64229;52.246;21.054;2022-10-18T09:48:27;101358.34;;;18.39;62.20
30897;BME280;64229;52.246;21.054;2022-10-18T09:50:59;101343.34;;;18.28;62.84
30897;BME280;64229;52.246;21.054;2022-10-18T09:54:01;101333.94;;;18.25;63.24
30897;BME280;64229;52.246;21.054;2022-10-18T09:56:31;101322.47;;;18.33;62.93
30897;BME280;64229;52.246;21.054;2022-10-18T09:58:58;101313.88;;;18.69;61.83
30897;BME280;64229;52.246;21.054;2022-10-18T10:01:25;101330.41;;;19.00;61.05
30897;BME280;64229;52.246;21.054;2022-10-18T10:03:51;101321.13;;;19.06;61.02
30897;BME280;64229;52.246;21.054;2022-10-18T10:06:23;101325.50;;;19.02;61.11
30897;BME280;64229;52.246;21.054;2022-10-18T10:09:13;101314.84;;;18.92;61.06
30897;BME280;64229;52.246;21.054;2022-10-18T10:11:49;101316.47;;;19.25;60.95
30897;BME280;64229;52.246;21.054;2022-10-18T10:14:18;101312.38;;;19.42;60.47
30897;BME280;64229;52.246;21.054;2022-10-18T10:17:00;101306.69;;;19.84;59.30
30897;BME280;64229;52.246;21.054;2022-10-18T10:19:52;101305.72;;;19.80;58.61
30897;BME280;64229;52.246;21.054;2022-10-18T10:22:26;101295.63;;;19.40;60.52
30897;BME280;64229;52.246;21.054;2022-10-18T10:24:56;101287.13;;;19.46;60.16
30897;BME280;64229;52.246;21.054;2022-10-18T10:27:31;101279.28;;;19.31;61.08
30897;BME280;64229;52.246;21.054;2022-10-18T10:29:59;101278.63;;;19.06;61.77
30897;BME280;64229;52.246;21.054;2022-10-18T10:32:28;101282.13;;;18.93;62.81
30897;BME280;64229;52.246;21.054;2022-10-18T10:34:54;101272.44;;;19.06;62.67
30897;BME280;64229;52.246;21.054;2022-10-18T10:37:23;101274.34;;;19.33;61.76
30897;BME280;64229;52.246;21.054;2022-10-18T10:40:15;101268.28;;;19.82;59.89
30897;BME280;64229;52.246;21.054;2022-10-18T10:42:53;101258.84;;;19.66;60.57
30897;BME280;64229;52.246;21.054;2022-10-18T10:45:21;101252.50;;;19.43;61.51
30897;BME280;64229;52.246;21.054;2022-10-18T10:47:47;101250.53;;;19.62;59.66
30897;BME280;64229;52.246;21.054;2022-10-18T10:50:22;101244.59;;;19.74;60.40
30897;BME280;64229;52.246;21.054;2022-10-18T10:52:48;101239.41;;;19.64;61.21
30897;BME280;64229;52.246;21.054;2022-10-18T10:55:18;101243.72;;;19.65;61.71
30897;BME280;64229;52.246;21.054;2022-10-18T10:57:47;101232.38;;;19.49;61.81
30897;BME280;64229;52.246;21.054;2022-10-18T11:03:14;101233.16;;;19.50;62.47
30897;BME280;64229;52.246;21.054;2022-10-18T11:05:42;101234.47;;;19.80;61.36
30897;BME280;64229;52.246;21.054;2022-10-18T11:08:10;101231.28;;;20.14;60.30
30897;BME280;64229;52.246;21.054;2022-10-18T11:10:55;101226.19;;;20.35;59.73
30897;BME280;64229;52.246;21.054;2022-10-18T11:13:45;101223.63;;;20.52;59.00
30897;BME280;64229;52.246;21.054;2022-10-18T11:16:20;101222.97;;;20.46;59.14
30897;BME280;64229;52.246;21.054;2022-10-18T11:18:50;101231.06;;;20.24;59.86
30897;BME280;64229;52.246;21.054;2022-10-18T11:21:20;101223.00;;;19.97;61.35
30897;BME280;64229;52.246;21.054;2022-10-18T11:23:47;101223.31;;;19.95;61.83
30897;BME280;64229;52.246;21.054;2022-10-18T11:29:19;101215.81;;;20.14;61.55
30897;BME280;64229;52.246;21.054;2022-10-18T11:37:06;101209.22;;;19.71;63.26
30897;BME280;64229;52.246;21.054;2022-10-18T11:48:05;101186.75;;;19.70;64.38
30897;BME280;64229;52.246;21.054;2022-10-18T11:50:50;101180.75;;;19.59;65.02
30897;BME280;64229;52.246;21.054;2022-10-18T11:53:40;101168.09;;;19.69;64.51
30897;BME280;64229;52.246;21.054;2022-10-18T12:01:33;101166.19;;;19.55;66.13
30897;BME280;64229;52.246;21.054;2022-10-18T12:04:17;101162.38;;;19.70;66.17
30897;BME280;64229;52.246;21.054;2022-10-18T12:06:45;101160.31;;;19.89;65.31
30897;BME280;64229;52.246;21.054;2022-10-18T12:11:56;101143.19;;;19.67;65.43
30897;BME280;64229;52.246;21.054;2022-10-18T12:14:26;101145.34;;;19.42;66.63
30897;BME280;64229;52.246;21.054;2022-10-18T12:16:55;101157.25;;;19.55;66.46
30897;BME280;64229;52.246;21.054;2022-10-18T12:19:25;101154.16;;;19.34;66.94
30897;BME280;64229;52.246;21.054;2022-10-18T12:21:51;101144.44;;;19.33;66.82
30897;BME280;64229;52.246;21.054;2022-10-18T12:24:21;101143.84;;;19.36;67.60
30897;BME280;64229;52.246;21.054;2022-10-18T12:26:50;101130.31;;;19.36;67.16
30897;BME280;64229;52.246;21.054;2022-10-18T12:29:25;101126.91;;;19.58;66.25
30897;BME280;64229;52.246;21.054;2022-10-18T12:31:56;101119.34;;;19.55;66.68
30897;BME280;64229;52.246;21.054;2022-10-18T12:34:34;101117.38;;;19.47;67.12
30897;BME280;64229;52.246;21.054;2022-10-18T12:40:39;101103.84;;;19.33;67.84
30897;BME280;64229;52.246;21.054;2022-10-18T12:43:08;101090.13;;;19.29;67.79
30897;BME280;64229;52.246;21.054;2022-10-18T12:45:46;101094.13;;;19.32;67.56
30897;BME280;64229;52.246;21.054;2022-10-18T12:48:46;101087.13;;;19.17;68.42
30897;BME280;64229;52.246;21.054;2022-10-18T12:51:15;101082.44;;;19.09;68.62
30897;BME280;64229;52.246;21.054;2022-10-18T12:54:07;101074.22;;;19.14;68.48
30897;BME280;64229;52.246;21.054;2022-10-18T12:56:36;101079.81;;;19.18;68.50
30897;BME280;64229;52.246;21.054;2022-10-18T13:09:41;101064.97;;;19.29;67.91
30897;BME280;64229;52.246;21.054;2022-10-18T13:14:42;101063.97;;;19.25;68.27
30897;BME280;64229;52.246;21.054;2022-10-18T13:20:28;101042.91;;;19.22;68.02
30897;BME280;64229;52.246;21.054;2022-10-18T13:25:31;101049.88;;;19.14;68.41
30897;BME280;64229;52.246;21.054;2022-10-18T13:28:38;101050.66;;;19.15;68.67
30897;BME280;64229;52.246;21.054;2022-10-18T13:34:25;101042.91;;;19.22;67.69
30897;BME280;64229;52.246;21.054;2022-10-18T13:37:00;101041.94;;;19.18;68.21
30897;BME280;64229;52.246;21.054;2022-10-18T13:39:27;101036.22;;;19.19;67.90
30897;BME280;64229;52.246;21.054;2022-10-18T13:44:25;101028.50;;;19.13;67.92
30897;BME280;64229;52.246;21.054;2022-10-18T13:52:28;101021.91;;;18.91;69.15
30897;BME280;64229;52.246;21.054;2022-10-18T14:01:11;101000.91;;;18.74;70.69
30897;BME280;64229;52.246;21.054;2022-10-18T14:06:27;100994.22;;;18.72;70.37
30897;BME280;64229;52.246;21.054;2022-10-18T14:11:39;100991.50;;;18.86;69.86
30897;BME280;64229;52.246;21.054;2022-10-18T14:14:31;100996.00;;;18.76;70.42
30897;BME280;64229;52.246;21.054;2022-10-18T14:17:22;100989.09;;;18.70;70.78
30897;BME280;64229;52.246;21.054;2022-10-18T14:20:50;100985.19;;;18.63;71.12
30897;BME280;64229;52.246;21.054;2022-10-18T14:23:03;100976.47;;;18.52;71.85
30897;BME280;64229;52.246;21.054;2022-10-18T14:25:33;100976.66;;;18.56;71.96
30897;BME280;64229;52.246;21.054;2022-10-18T14:28:21;100969.88;;;18.44;72.65