sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45784;SDS011;31489;51.404;5.474;2023-02-18T00:02:12;15.38;;;11.50;;
45784;SDS011;31489;51.404;5.474;2023-02-18T00:04:37;14.38;;;11.07;;
45784;SDS011;31489;51.404;5.474;2023-02-18T00:07:03;14.30;;;10.77;;
45784;SDS011;31489;51.404;5.474;2023-02-18T00:09:29;14.38;;;10.15;;
45784;SDS011;31489;51.404;5.474;2023-02-18T00:11:54;16.90;;;11.70;;
45784;SDS011;31489;51.404;5.474;2023-02-18T00:14:20;12.50;;;10.80;;
45784;SDS011;31489;51.404;5.474;2023-02-18T00:16:45;16.13;;;11.68;;
45784;SDS011;31489;51.404;5.474;2023-02-18T00:19:17;17.27;;;11.32;;
45784;SDS011;31489;51.404;5.474;2023-02-18T00:21:44;12.95;;;10.90;;
45784;SDS011;31489;51.404;5.474;2023-02-18T00:24:11;12.77;;;10.82;;
45784;SDS011;31489;51.404;5.474;2023-02-18T00:26:39;12.38;;;10.07;;
45784;SDS011;31489;51.404;5.474;2023-02-18T00:29:05;13.98;;;10.82;;
45784;SDS011;31489;51.404;5.474;2023-02-18T00:31:32;13.15;;;10.68;;
45784;SDS011;31489;51.404;5.474;2023-02-18T00:33:59;15.10;;;10.57;;
45784;SDS011;31489;51.404;5.474;2023-02-18T00:36:25;12.13;;;10.57;;
45784;SDS011;31489;51.404;5.474;2023-02-18T00:38:53;12.48;;;10.40;;
45784;SDS011;31489;51.404;5.474;2023-02-18T00:41:21;12.10;;;10.48;;
45784;SDS011;31489;51.404;5.474;2023-02-18T00:43:48;15.55;;;11.20;;
45784;SDS011;31489;51.404;5.474;2023-02-18T00:46:14;13.60;;;9.90;;
45784;SDS011;31489;51.404;5.474;2023-02-18T00:48:40;14.73;;;9.90;;
45784;SDS011;31489;51.404;5.474;2023-02-18T00:51:06;12.43;;;9.95;;
45784;SDS011;31489;51.404;5.474;2023-02-18T00:53:33;12.43;;;9.60;;
45784;SDS011;31489;51.404;5.474;2023-02-18T00:55:58;12.45;;;10.13;;
45784;SDS011;31489;51.404;5.474;2023-02-18T00:58:25;12.57;;;10.20;;
45784;SDS011;31489;51.404;5.474;2023-02-18T01:00:51;12.48;;;10.73;;
45784;SDS011;31489;51.404;5.474;2023-02-18T01:03:17;14.13;;;9.80;;
45784;SDS011;31489;51.404;5.474;2023-02-18T01:05:43;13.88;;;10.15;;
45784;SDS011;31489;51.404;5.474;2023-02-18T01:08:09;12.50;;;10.25;;
45784;SDS011;31489;51.404;5.474;2023-02-18T01:10:36;13.02;;;9.60;;
45784;SDS011;31489;51.404;5.474;2023-02-18T01:13:05;10.05;;;8.63;;
45784;SDS011;31489;51.404;5.474;2023-02-18T01:15:31;11.70;;;8.63;;
45784;SDS011;31489;51.404;5.474;2023-02-18T01:17:57;11.85;;;8.25;;
45784;SDS011;31489;51.404;5.474;2023-02-18T01:20:22;11.32;;;8.52;;
45784;SDS011;31489;51.404;5.474;2023-02-18T01:22:49;10.77;;;8.02;;
45784;SDS011;31489;51.404;5.474;2023-02-18T01:25:14;10.00;;;7.85;;
45784;SDS011;31489;51.404;5.474;2023-02-18T01:27:40;8.95;;;7.10;;
45784;SDS011;31489;51.404;5.474;2023-02-18T01:30:06;8.55;;;7.57;;
45784;SDS011;31489;51.404;5.474;2023-02-18T01:32:33;9.52;;;7.97;;
45784;SDS011;31489;51.404;5.474;2023-02-18T01:35:00;8.63;;;7.65;;
45784;SDS011;31489;51.404;5.474;2023-02-18T01:37:27;9.05;;;7.75;;
45784;SDS011;31489;51.404;5.474;2023-02-18T01:39:53;8.82;;;7.03;;
45784;SDS011;31489;51.404;5.474;2023-02-18T01:42:20;9.45;;;8.30;;
45784;SDS011;31489;51.404;5.474;2023-02-18T01:44:47;12.25;;;9.20;;
45784;SDS011;31489;51.404;5.474;2023-02-18T01:47:14;11.02;;;9.15;;
45784;SDS011;31489;51.404;5.474;2023-02-18T01:49:40;10.63;;;8.85;;
45784;SDS011;31489;51.404;5.474;2023-02-18T01:52:08;11.88;;;9.60;;
45784;SDS011;31489;51.404;5.474;2023-02-18T01:54:40;12.25;;;9.07;;
45784;SDS011;31489;51.404;5.474;2023-02-18T01:57:10;11.77;;;9.20;;
45784;SDS011;31489;51.404;5.474;2023-02-18T01:59:40;12.38;;;9.70;;
45784;SDS011;31489;51.404;5.474;2023-02-18T02:02:11;11.90;;;9.65;;
45784;SDS011;31489;51.404;5.474;2023-02-18T02:04:39;10.25;;;9.15;;
45784;SDS011;31489;51.404;5.474;2023-02-18T02:07:05;10.43;;;9.32;;
45784;SDS011;31489;51.404;5.474;2023-02-18T02:09:31;10.88;;;8.75;;
45784;SDS011;31489;51.404;5.474;2023-02-18T02:20:51;12.10;;;10.07;;
45784;SDS011;31489;51.404;5.474;2023-02-18T02:24:11;10.50;;;9.32;;
45784;SDS011;31489;51.404;5.474;2023-02-18T02:35:08;10.98;;;9.23;;
45784;SDS011;31489;51.404;5.474;2023-02-18T02:37:58;10.65;;;9.23;;
45784;SDS011;31489;51.404;5.474;2023-02-18T02:43:49;9.05;;;7.13;;
45784;SDS011;31489;51.404;5.474;2023-02-18T02:47:07;9.07;;;7.97;;
45784;SDS011;31489;51.404;5.474;2023-02-18T02:52:21;8.20;;;7.15;;
45784;SDS011;31489;51.404;5.474;2023-02-18T02:54:52;8.35;;;7.50;;
45784;SDS011;31489;51.404;5.474;2023-02-18T02:59:45;11.25;;;7.78;;
45784;SDS011;31489;51.404;5.474;2023-02-18T03:11:09;8.88;;;7.47;;
45784;SDS011;31489;51.404;5.474;2023-02-18T03:16:48;8.55;;;7.65;;
45784;SDS011;31489;51.404;5.474;2023-02-18T03:19:30;7.50;;;6.72;;
45784;SDS011;31489;51.404;5.474;2023-02-18T03:22:02;10.38;;;7.13;;
45784;SDS011;31489;51.404;5.474;2023-02-18T03:24:43;7.40;;;6.63;;
45784;SDS011;31489;51.404;5.474;2023-02-18T03:27:31;6.97;;;6.32;;
45784;SDS011;31489;51.404;5.474;2023-02-18T03:30:19;7.30;;;6.60;;
45784;SDS011;31489;51.404;5.474;2023-02-18T03:32:51;6.85;;;6.15;;
45784;SDS011;31489;51.404;5.474;2023-02-18T03:35:22;6.80;;;6.10;;
45784;SDS011;31489;51.404;5.474;2023-02-18T03:38:00;6.40;;;5.32;;
45784;SDS011;31489;51.404;5.474;2023-02-18T03:40:30;6.50;;;5.35;;
45784;SDS011;31489;51.404;5.474;2023-02-18T03:42:56;5.60;;;5.10;;
45784;SDS011;31489;51.404;5.474;2023-02-18T03:45:25;5.28;;;4.78;;
45784;SDS011;31489;51.404;5.474;2023-02-18T03:47:53;4.97;;;4.47;;
45784;SDS011;31489;51.404;5.474;2023-02-18T03:50:19;4.82;;;4.32;;
45784;SDS011;31489;51.404;5.474;2023-02-18T03:52:45;5.32;;;4.57;;
45784;SDS011;31489;51.404;5.474;2023-02-18T03:55:10;4.15;;;3.47;;
45784;SDS011;31489;51.404;5.474;2023-02-18T03:57:36;4.43;;;4.03;;
45784;SDS011;31489;51.404;5.474;2023-02-18T04:00:02;4.07;;;3.65;;
45784;SDS011;31489;51.404;5.474;2023-02-18T04:02:30;3.72;;;3.35;;
45784;SDS011;31489;51.404;5.474;2023-02-18T04:04:55;3.38;;;3.08;;
45784;SDS011;31489;51.404;5.474;2023-02-18T04:07:21;3.30;;;2.88;;
45784;SDS011;31489;51.404;5.474;2023-02-18T04:09:47;2.97;;;2.67;;
45784;SDS011;31489;51.404;5.474;2023-02-18T04:12:12;3.28;;;2.97;;
45784;SDS011;31489;51.404;5.474;2023-02-18T04:14:38;3.17;;;2.88;;
45784;SDS011;31489;51.404;5.474;2023-02-18T04:17:03;2.67;;;2.47;;
45784;SDS011;31489;51.404;5.474;2023-02-18T04:19:29;3.22;;;2.65;;
45784;SDS011;31489;51.404;5.474;2023-02-18T04:21:55;2.40;;;2.20;;
45784;SDS011;31489;51.404;5.474;2023-02-18T04:24:20;2.17;;;1.98;;
45784;SDS011;31489;51.404;5.474;2023-02-18T04:26:46;2.00;;;1.90;;
45784;SDS011;31489;51.404;5.474;2023-02-18T04:29:11;1.90;;;1.80;;
45784;SDS011;31489;51.404;5.474;2023-02-18T04:31:37;2.10;;;1.90;;
45784;SDS011;31489;51.404;5.474;2023-02-18T04:34:03;1.83;;;1.73;;
45784;SDS011;31489;51.404;5.474;2023-02-18T04:36:28;1.90;;;1.80;;
45784;SDS011;31489;51.404;5.474;2023-02-18T04:38:54;1.67;;;1.58;;
45784;SDS011;31489;51.404;5.474;2023-02-18T04:41:20;1.92;;;1.83;;
45784;SDS011;31489;51.404;5.474;2023-02-18T04:43:45;1.80;;;1.70;;
45784;SDS011;31489;51.404;5.474;2023-02-18T04:46:11;1.70;;;1.60;;
45784;SDS011;31489;51.404;5.474;2023-02-18T04:48:36;1.50;;;1.40;;
45784;SDS011;31489;51.404;5.474;2023-02-18T04:51:02;1.90;;;1.80;;
45784;SDS011;31489;51.404;5.474;2023-02-18T04:53:28;2.10;;;1.73;;
45784;SDS011;31489;51.404;5.474;2023-02-18T04:55:53;1.85;;;1.75;;
45784;SDS011;31489;51.404;5.474;2023-02-18T04:58:19;1.90;;;1.73;;
45784;SDS011;31489;51.404;5.474;2023-02-18T05:00:45;1.80;;;1.70;;
45784;SDS011;31489;51.404;5.474;2023-02-18T05:03:11;2.38;;;1.58;;
45784;SDS011;31489;51.404;5.474;2023-02-18T05:05:37;1.95;;;1.75;;
45784;SDS011;31489;51.404;5.474;2023-02-18T05:08:03;1.88;;;1.70;;
45784;SDS011;31489;51.404;5.474;2023-02-18T05:10:29;1.77;;;1.67;;
45784;SDS011;31489;51.404;5.474;2023-02-18T05:12:54;1.90;;;1.80;;
45784;SDS011;31489;51.404;5.474;2023-02-18T05:15:20;3.30;;;1.50;;
45784;SDS011;31489;51.404;5.474;2023-02-18T05:17:46;1.80;;;1.70;;
45784;SDS011;31489;51.404;5.474;2023-02-18T05:20:11;1.80;;;1.70;;
45784;SDS011;31489;51.404;5.474;2023-02-18T05:22:37;1.67;;;1.40;;
45784;SDS011;31489;51.404;5.474;2023-02-18T05:25:03;1.98;;;1.77;;
45784;SDS011;31489;51.404;5.474;2023-02-18T05:27:29;1.77;;;1.67;;
45784;SDS011;31489;51.404;5.474;2023-02-18T05:29:55;2.50;;;1.52;;
45784;SDS011;31489;51.404;5.474;2023-02-18T05:32:20;1.50;;;1.40;;
45784;SDS011;31489;51.404;5.474;2023-02-18T05:34:46;1.65;;;1.55;;
45784;SDS011;31489;51.404;5.474;2023-02-18T05:37:12;1.63;;;1.40;;
45784;SDS011;31489;51.404;5.474;2023-02-18T05:39:38;1.38;;;1.27;;
45784;SDS011;31489;51.404;5.474;2023-02-18T05:42:04;1.50;;;1.40;;
45784;SDS011;31489;51.404;5.474;2023-02-18T05:44:30;1.55;;;1.23;;
45784;SDS011;31489;51.404;5.474;2023-02-18T05:47:00;1.55;;;1.45;;
45784;SDS011;31489;51.404;5.474;2023-02-18T05:49:28;1.40;;;1.30;;
45784;SDS011;31489;51.404;5.474;2023-02-18T05:51:55;1.50;;;1.40;;
45784;SDS011;31489;51.404;5.474;2023-02-18T05:54:20;1.50;;;1.40;;
45784;SDS011;31489;51.404;5.474;2023-02-18T05:56:46;1.42;;;1.33;;
45784;SDS011;31489;51.404;5.474;2023-02-18T05:59:12;1.75;;;1.65;;
45784;SDS011;31489;51.404;5.474;2023-02-18T06:01:38;1.63;;;1.52;;
45784;SDS011;31489;51.404;5.474;2023-02-18T06:04:04;1.65;;;1.55;;
45784;SDS011;31489;51.404;5.474;2023-02-18T06:06:33;1.88;;;1.60;;
45784;SDS011;31489;51.404;5.474;2023-02-18T06:08:58;1.88;;;1.77;;
45784;SDS011;31489;51.404;5.474;2023-02-18T06:11:24;2.00;;;1.90;;
45784;SDS011;31489;51.404;5.474;2023-02-18T06:13:50;2.05;;;1.90;;
45784;SDS011;31489;51.404;5.474;2023-02-18T06:16:15;2.30;;;2.10;;
45784;SDS011;31489;51.404;5.474;2023-02-18T06:18:41;2.50;;;2.30;;
45784;SDS011;31489;51.404;5.474;2023-02-18T06:21:07;2.47;;;2.30;;
45784;SDS011;31489;51.404;5.474;2023-02-18T06:23:32;2.60;;;2.40;;
45784;SDS011;31489;51.404;5.474;2023-02-18T06:25:58;3.05;;;2.85;;
45784;SDS011;31489;51.404;5.474;2023-02-18T06:28:24;3.45;;;2.40;;
45784;SDS011;31489;51.404;5.474;2023-02-18T06:30:49;2.35;;;2.17;;
45784;SDS011;31489;51.404;5.474;2023-02-18T06:33:15;2.30;;;2.13;;
45784;SDS011;31489;51.404;5.474;2023-02-18T06:35:41;2.05;;;1.92;;
45784;SDS011;31489;51.404;5.474;2023-02-18T06:38:07;2.08;;;1.98;;
45784;SDS011;31489;51.404;5.474;2023-02-18T06:40:33;1.90;;;1.80;;
45784;SDS011;31489;51.404;5.474;2023-02-18T06:43:01;1.70;;;1.60;;
45784;SDS011;31489;51.404;5.474;2023-02-18T06:45:26;2.97;;;2.10;;
45784;SDS011;31489;51.404;5.474;2023-02-18T06:47:52;1.60;;;1.50;;
45784;SDS011;31489;51.404;5.474;2023-02-18T06:50:17;2.85;;;2.10;;
45784;SDS011;31489;51.404;5.474;2023-02-18T06:52:43;2.90;;;2.00;;
45784;SDS011;31489;51.404;5.474;2023-02-18T06:55:09;2.10;;;2.00;;
45784;SDS011;31489;51.404;5.474;2023-02-18T06:57:35;2.30;;;2.10;;
45784;SDS011;31489;51.404;5.474;2023-02-18T07:00:01;3.58;;;2.10;;
45784;SDS011;31489;51.404;5.474;2023-02-18T07:02:26;2.28;;;2.08;;
45784;SDS011;31489;51.404;5.474;2023-02-18T07:04:52;2.15;;;1.88;;
45784;SDS011;31489;51.404;5.474;2023-02-18T07:07:20;2.40;;;2.20;;
45784;SDS011;31489;51.404;5.474;2023-02-18T07:09:46;3.08;;;2.05;;
45784;SDS011;31489;51.404;5.474;2023-02-18T07:12:14;3.30;;;1.80;;
45784;SDS011;31489;51.404;5.474;2023-02-18T07:14:40;4.43;;;2.15;;
45784;SDS011;31489;51.404;5.474;2023-02-18T07:17:05;4.65;;;2.20;;
45784;SDS011;31489;51.404;5.474;2023-02-18T07:19:31;3.92;;;1.90;;
45784;SDS011;31489;51.404;5.474;2023-02-18T07:21:56;4.78;;;1.70;;
45784;SDS011;31489;51.404;5.474;2023-02-18T07:24:22;6.72;;;2.05;;
45784;SDS011;31489;51.404;5.474;2023-02-18T07:26:48;6.53;;;1.92;;
45784;SDS011;31489;51.404;5.474;2023-02-18T07:29:14;7.35;;;1.75;;
45784;SDS011;31489;51.404;5.474;2023-02-18T07:31:39;6.88;;;2.28;;
45784;SDS011;31489;51.404;5.474;2023-02-18T07:34:05;8.52;;;1.92;;
45784;SDS011;31489;51.404;5.474;2023-02-18T07:36:31;7.20;;;1.92;;
45784;SDS011;31489;51.404;5.474;2023-02-18T07:38:56;5.68;;;1.80;;
45784;SDS011;31489;51.404;5.474;2023-02-18T07:41:22;10.50;;;2.20;;
45784;SDS011;31489;51.404;5.474;2023-02-18T07:43:48;8.85;;;1.95;;
45784;SDS011;31489;51.404;5.474;2023-02-18T07:46:14;8.25;;;2.00;;
45784;SDS011;31489;51.404;5.474;2023-02-18T07:48:40;6.00;;;2.03;;
45784;SDS011;31489;51.404;5.474;2023-02-18T07:51:09;3.80;;;1.90;;
45784;SDS011;31489;51.404;5.474;2023-02-18T07:53:36;7.18;;;1.73;;
45784;SDS011;31489;51.404;5.474;2023-02-18T07:56:02;7.90;;;1.98;;
45784;SDS011;31489;51.404;5.474;2023-02-18T07:58:29;8.20;;;1.85;;
45784;SDS011;31489;51.404;5.474;2023-02-18T08:00:57;10.35;;;2.55;;
45784;SDS011;31489;51.404;5.474;2023-02-18T08:03:24;10.15;;;2.70;;
45784;SDS011;31489;51.404;5.474;2023-02-18T08:05:55;18.55;;;3.00;;
45784;SDS011;31489;51.404;5.474;2023-02-18T08:08:23;6.85;;;1.90;;
45784;SDS011;31489;51.404;5.474;2023-02-18T08:10:54;11.57;;;2.72;;
45784;SDS011;31489;51.404;5.474;2023-02-18T08:13:21;8.48;;;2.00;;
45784;SDS011;31489;51.404;5.474;2023-02-18T08:15:47;12.55;;;2.95;;
45784;SDS011;31489;51.404;5.474;2023-02-18T08:18:14;7.30;;;2.00;;
45784;SDS011;31489;51.404;5.474;2023-02-18T08:20:45;11.98;;;2.15;;
45784;SDS011;31489;51.404;5.474;2023-02-18T08:23:14;6.40;;;2.28;;
45784;SDS011;31489;51.404;5.474;2023-02-18T08:25:44;10.23;;;2.38;;
45784;SDS011;31489;51.404;5.474;2023-02-18T08:28:11;13.32;;;2.20;;
45784;SDS011;31489;51.404;5.474;2023-02-18T08:30:36;10.48;;;2.40;;
45784;SDS011;31489;51.404;5.474;2023-02-18T08:33:02;9.85;;;2.58;;
45784;SDS011;31489;51.404;5.474;2023-02-18T08:35:28;12.45;;;3.08;;
45784;SDS011;31489;51.404;5.474;2023-02-18T08:37:54;12.07;;;2.70;;
45784;SDS011;31489;51.404;5.474;2023-02-18T08:40:20;10.75;;;2.72;;
45784;SDS011;31489;51.404;5.474;2023-02-18T08:42:48;10.40;;;2.38;;
45784;SDS011;31489;51.404;5.474;2023-02-18T08:45:13;10.20;;;2.53;;
45784;SDS011;31489;51.404;5.474;2023-02-18T08:47:39;10.80;;;2.67;;
45784;SDS011;31489;51.404;5.474;2023-02-18T08:50:05;11.85;;;2.60;;
45784;SDS011;31489;51.404;5.474;2023-02-18T08:52:31;7.38;;;2.15;;
45784;SDS011;31489;51.404;5.474;2023-02-18T08:54:56;10.07;;;2.50;;
45784;SDS011;31489;51.404;5.474;2023-02-18T08:57:22;9.07;;;2.75;;
45784;SDS011;31489;51.404;5.474;2023-02-18T08:59:48;11.10;;;2.25;;
45784;SDS011;31489;51.404;5.474;2023-02-18T09:02:13;10.73;;;2.55;;
45784;SDS011;31489;51.404;5.474;2023-02-18T09:04:39;10.52;;;2.30;;
45784;SDS011;31489;51.404;5.474;2023-02-18T09:07:05;10.48;;;2.30;;
45784;SDS011;31489;51.404;5.474;2023-02-18T09:09:30;10.85;;;2.60;;
45784;SDS011;31489;51.404;5.474;2023-02-18T09:11:56;11.38;;;2.50;;
45784;SDS011;31489;51.404;5.474;2023-02-18T09:14:22;9.50;;;1.95;;
45784;SDS011;31489;51.404;5.474;2023-02-18T09:16:48;7.53;;;1.98;;
45784;SDS011;31489;51.404;5.474;2023-02-18T09:19:14;6.65;;;2.03;;
45784;SDS011;31489;51.404;5.474;2023-02-18T09:21:41;9.63;;;2.40;;
45784;SDS011;31489;51.404;5.474;2023-02-18T09:24:07;7.30;;;2.03;;
45784;SDS011;31489;51.404;5.474;2023-02-18T09:26:33;10.60;;;2.45;;
45784;SDS011;31489;51.404;5.474;2023-02-18T09:28:59;10.23;;;2.05;;
45784;SDS011;31489;51.404;5.474;2023-02-18T09:31:25;11.10;;;2.47;;
45784;SDS011;31489;51.404;5.474;2023-02-18T09:33:56;9.70;;;2.22;;
45784;SDS011;31489;51.404;5.474;2023-02-18T09:36:25;8.60;;;1.88;;
45784;SDS011;31489;51.404;5.474;2023-02-18T09:38:51;7.75;;;1.98;;
45784;SDS011;31489;51.404;5.474;2023-02-18T09:44:00;8.65;;;1.73;;
45784;SDS011;31489;51.404;5.474;2023-02-18T09:46:33;7.75;;;2.25;;
45784;SDS011;31489;51.404;5.474;2023-02-18T09:49:03;8.75;;;2.30;;
45784;SDS011;31489;51.404;5.474;2023-02-18T09:51:36;6.97;;;1.85;;
45784;SDS011;31489;51.404;5.474;2023-02-18T09:54:01;7.15;;;1.73;;
45784;SDS011;31489;51.404;5.474;2023-02-18T09:56:31;6.57;;;2.05;;
45784;SDS011;31489;51.404;5.474;2023-02-18T09:59:00;11.32;;;2.17;;
45784;SDS011;31489;51.404;5.474;2023-02-18T10:01:30;9.35;;;1.92;;
45784;SDS011;31489;51.404;5.474;2023-02-18T10:07:03;6.55;;;2.20;;
45784;SDS011;31489;51.404;5.474;2023-02-18T10:09:32;5.15;;;1.80;;
45784;SDS011;31489;51.404;5.474;2023-02-18T10:12:21;5.68;;;1.70;;
45784;SDS011;31489;51.404;5.474;2023-02-18T10:15:06;7.32;;;2.20;;
45784;SDS011;31489;51.404;5.474;2023-02-18T10:17:40;6.30;;;1.90;;
45784;SDS011;31489;51.404;5.474;2023-02-18T10:20:07;5.70;;;1.85;;
45784;SDS011;31489;51.404;5.474;2023-02-18T10:22:34;8.13;;;2.00;;
45784;SDS011;31489;51.404;5.474;2023-02-18T10:25:03;6.97;;;1.77;;
45784;SDS011;31489;51.404;5.474;2023-02-18T10:27:35;9.20;;;2.22;;
45784;SDS011;31489;51.404;5.474;2023-02-18T10:30:22;11.38;;;2.50;;
45784;SDS011;31489;51.404;5.474;2023-02-18T10:35:58;8.90;;;2.20;;
45784;SDS011;31489;51.404;5.474;2023-02-18T10:47:54;5.60;;;2.38;;
45784;SDS011;31489;51.404;5.474;2023-02-18T10:50:43;8.45;;;2.40;;
45784;SDS011;31489;51.404;5.474;2023-02-18T10:53:11;8.88;;;2.75;;
45784;SDS011;31489;51.404;5.474;2023-02-18T10:55:44;8.05;;;2.63;;
45784;SDS011;31489;51.404;5.474;2023-02-18T10:58:31;7.72;;;2.72;;
45784;SDS011;31489;51.404;5.474;2023-02-18T11:01:06;8.27;;;2.90;;
45784;SDS011;31489;51.404;5.474;2023-02-18T11:03:43;7.85;;;3.05;;
45784;SDS011;31489;51.404;5.474;2023-02-18T11:06:18;9.18;;;3.22;;
45784;SDS011;31489;51.404;5.474;2023-02-18T11:08:49;8.82;;;3.33;;
45784;SDS011;31489;51.404;5.474;2023-02-18T11:11:22;10.65;;;3.45;;
45784;SDS011;31489;51.404;5.474;2023-02-18T11:13:53;9.88;;;3.30;;
45784;SDS011;31489;51.404;5.474;2023-02-18T11:16:21;8.60;;;3.50;;
45784;SDS011;31489;51.404;5.474;2023-02-18T11:18:48;8.48;;;3.67;;
45784;SDS011;31489;51.404;5.474;2023-02-18T11:21:19;7.13;;;3.63;;
45784;SDS011;31489;51.404;5.474;2023-02-18T11:23:51;10.20;;;3.80;;
45784;SDS011;31489;51.404;5.474;2023-02-18T11:26:52;14.52;;;4.47;;
45784;SDS011;31489;51.404;5.474;2023-02-18T11:31:45;12.93;;;4.80;;
45784;SDS011;31489;51.404;5.474;2023-02-18T11:34:25;7.82;;;5.00;;
45784;SDS011;31489;51.404;5.474;2023-02-18T11:36:53;15.30;;;5.20;;
45784;SDS011;31489;51.404;5.474;2023-02-18T11:39:23;8.93;;;4.97;;
45784;SDS011;31489;51.404;5.474;2023-02-18T11:41:54;13.43;;;5.03;;
45784;SDS011;31489;51.404;5.474;2023-02-18T11:45:24;10.80;;;5.35;;
45784;SDS011;31489;51.404;5.474;2023-02-18T11:49:43;7.32;;;4.35;;
45784;SDS011;31489;51.404;5.474;2023-02-18T11:52:35;10.10;;;5.43;;
45784;SDS011;31489;51.404;5.474;2023-02-18T11:55:03;10.23;;;5.13;;
45784;SDS011;31489;51.404;5.474;2023-02-18T11:57:48;10.77;;;5.28;;
45784;SDS011;31489;51.404;5.474;2023-02-18T12:00:39;11.40;;;5.40;;
45784;SDS011;31489;51.404;5.474;2023-02-18T12:03:12;8.90;;;4.50;;
45784;SDS011;31489;51.404;5.474;2023-02-18T12:05:43;9.98;;;4.45;;
45784;SDS011;31489;51.404;5.474;2023-02-18T12:08:17;7.53;;;3.97;;
45784;SDS011;31489;51.404;5.474;2023-02-18T12:10:50;9.32;;;4.35;;
45784;SDS011;31489;51.404;5.474;2023-02-18T12:13:29;11.75;;;4.13;;
45784;SDS011;31489;51.404;5.474;2023-02-18T12:16:12;9.10;;;3.35;;
45784;SDS011;31489;51.404;5.474;2023-02-18T12:42:28;5.45;;;2.78;;
45784;SDS011;31489;51.404;5.474;2023-02-18T12:51:10;5.60;;;2.78;;
45784;SDS011;31489;51.404;5.474;2023-02-18T12:56:55;6.07;;;3.08;;
45784;SDS011;31489;51.404;5.474;2023-02-18T12:59:35;8.75;;;3.03;;
45784;SDS011;31489;51.404;5.474;2023-02-18T13:13:09;7.13;;;3.10;;
45784;SDS011;31489;51.404;5.474;2023-02-18T13:15:41;9.70;;;3.25;;
45784;SDS011;31489;51.404;5.474;2023-02-18T13:18:20;11.75;;;3.30;;
45784;SDS011;31489;51.404;5.474;2023-02-18T13:20:55;8.13;;;2.95;;
45784;SDS011;31489;51.404;5.474;2023-02-18T13:23:28;8.68;;;3.00;;
45784;SDS011;31489;51.404;5.474;2023-02-18T13:25:58;10.52;;;3.08;;
45784;SDS011;31489;51.404;5.474;2023-02-18T13:39:21;8.50;;;3.35;;
45784;SDS011;31489;51.404;5.474;2023-02-18T13:41:48;6.75;;;3.13;;
45784;SDS011;31489;51.404;5.474;2023-02-18T13:46:47;9.50;;;3.10;;
45784;SDS011;31489;51.404;5.474;2023-02-18T13:49:17;9.95;;;3.40;;
45784;SDS011;31489;51.404;5.474;2023-02-18T13:51:47;8.20;;;4.05;;
45784;SDS011;31489;51.404;5.474;2023-02-18T13:54:32;10.23;;;3.80;;
45784;SDS011;31489;51.404;5.474;2023-02-18T13:57:06;12.23;;;3.55;;
45784;SDS011;31489;51.404;5.474;2023-02-18T13:59:55;5.70;;;3.60;;
45784;SDS011;31489;51.404;5.474;2023-02-18T14:04:55;7.32;;;5.07;;
45784;SDS011;31489;51.404;5.474;2023-02-18T14:09:51;11.80;;;6.45;;
45784;SDS011;31489;51.404;5.474;2023-02-18T14:33:36;10.45;;;6.50;;
45784;SDS011;31489;51.404;5.474;2023-02-18T14:47:29;9.90;;;6.00;;
45784;SDS011;31489;51.404;5.474;2023-02-18T14:50:18;12.75;;;6.82;;
45784;SDS011;31489;51.404;5.474;2023-02-18T14:52:49;14.18;;;6.90;;
45784;SDS011;31489;51.404;5.474;2023-02-18T14:55:26;12.52;;;5.85;;
45784;SDS011;31489;51.404;5.474;2023-02-18T14:58:04;9.48;;;5.75;;
45784;SDS011;31489;51.404;5.474;2023-02-18T15:00:33;8.82;;;6.25;;
45784;SDS011;31489;51.404;5.474;2023-02-18T15:03:10;11.75;;;5.88;;
45784;SDS011;31489;51.404;5.474;2023-02-18T15:05:38;8.97;;;6.00;;
45784;SDS011;31489;51.404;5.474;2023-02-18T15:08:15;10.23;;;5.95;;
45784;SDS011;31489;51.404;5.474;2023-02-18T15:10:52;8.70;;;6.07;;
45784;SDS011;31489;51.404;5.474;2023-02-18T15:13:30;18.15;;;11.32;;
45784;SDS011;31489;51.404;5.474;2023-02-18T15:16:03;14.65;;;8.02;;
45784;SDS011;31489;51.404;5.474;2023-02-18T15:18:36;15.88;;;7.97;;
45784;SDS011;31489;51.404;5.474;2023-02-18T15:21:06;11.13;;;7.85;;
45784;SDS011;31489;51.404;5.474;2023-02-18T15:23:53;14.60;;;7.00;;
45784;SDS011;31489;51.404;5.474;2023-02-18T15:26:19;11.75;;;6.47;;
45784;SDS011;31489;51.404;5.474;2023-02-18T15:29:03;14.05;;;6.88;;
45784;SDS011;31489;51.404;5.474;2023-02-18T15:31:30;16.15;;;10.40;;
45784;SDS011;31489;51.404;5.474;2023-02-18T15:34:01;17.48;;;7.78;;
45784;SDS011;31489;51.404;5.474;2023-02-18T15:36:26;11.05;;;8.20;;
45784;SDS011;31489;51.404;5.474;2023-02-18T15:38:52;13.25;;;7.45;;
45784;SDS011;31489;51.404;5.474;2023-02-18T15:41:20;17.23;;;9.77;;
45784;SDS011;31489;51.404;5.474;2023-02-18T15:43:50;12.20;;;7.75;;
45784;SDS011;31489;51.404;5.474;2023-02-18T15:46:19;14.23;;;8.45;;
45784;SDS011;31489;51.404;5.474;2023-02-18T15:48:48;14.48;;;8.95;;
45784;SDS011;31489;51.404;5.474;2023-02-18T15:51:21;36.92;;;26.35;;
45784;SDS011;31489;51.404;5.474;2023-02-18T15:53:52;16.63;;;8.98;;
45784;SDS011;31489;51.404;5.474;2023-02-18T15:56:28;15.50;;;8.18;;
45784;SDS011;31489;51.404;5.474;2023-02-18T15:59:18;12.95;;;6.90;;
45784;SDS011;31489;51.404;5.474;2023-02-18T16:01:52;11.60;;;7.47;;
45784;SDS011;31489;51.404;5.474;2023-02-18T16:06:54;13.25;;;9.35;;
45784;SDS011;31489;51.404;5.474;2023-02-18T16:09:29;14.63;;;8.25;;
45784;SDS011;31489;51.404;5.474;2023-02-18T16:11:57;15.75;;;9.80;;
45784;SDS011;31489;51.404;5.474;2023-02-18T16:14:28;20.23;;;11.85;;
45784;SDS011;31489;51.404;5.474;2023-02-18T16:17:25;14.32;;;8.52;;
45784;SDS011;31489;51.404;5.474;2023-02-18T16:19:54;11.23;;;8.48;;
45784;SDS011;31489;51.404;5.474;2023-02-18T16:25:06;12.63;;;8.25;;
45784;SDS011;31489;51.404;5.474;2023-02-18T16:27:36;13.93;;;8.43;;
45784;SDS011;31489;51.404;5.474;2023-02-18T16:30:14;15.02;;;9.63;;
45784;SDS011;31489;51.404;5.474;2023-02-18T16:32:41;12.60;;;8.85;;
45784;SDS011;31489;51.404;5.474;2023-02-18T16:35:08;17.65;;;12.18;;
45784;SDS011;31489;51.404;5.474;2023-02-18T16:37:33;14.32;;;10.07;;
45784;SDS011;31489;51.404;5.474;2023-02-18T16:43:14;12.07;;;9.18;;
45784;SDS011;31489;51.404;5.474;2023-02-18T16:45:42;12.27;;;7.55;;
45784;SDS011;31489;51.404;5.474;2023-02-18T16:48:17;9.93;;;6.07;;
45784;SDS011;31489;51.404;5.474;2023-02-18T16:50:46;10.07;;;6.75;;
45784;SDS011;31489;51.404;5.474;2023-02-18T16:53:15;11.63;;;7.47;;
45784;SDS011;31489;51.404;5.474;2023-02-18T16:55:41;8.15;;;6.00;;
45784;SDS011;31489;51.404;5.474;2023-02-18T16:58:06;7.20;;;5.03;;
45784;SDS011;31489;51.404;5.474;2023-02-18T17:00:32;17.05;;;11.93;;
45784;SDS011;31489;51.404;5.474;2023-02-18T17:02:58;18.88;;;11.75;;
45784;SDS011;31489;51.404;5.474;2023-02-18T17:05:26;17.80;;;7.57;;
45784;SDS011;31489;51.404;5.474;2023-02-18T17:07:55;11.57;;;7.40;;
45784;SDS011;31489;51.404;5.474;2023-02-18T17:10:37;8.98;;;5.38;;
45784;SDS011;31489;51.404;5.474;2023-02-18T17:13:03;11.68;;;7.00;;
45784;SDS011;31489;51.404;5.474;2023-02-18T17:15:30;12.82;;;8.43;;
45784;SDS011;31489;51.404;5.474;2023-02-18T17:17:58;10.32;;;6.30;;
45784;SDS011;31489;51.404;5.474;2023-02-18T17:20:25;12.32;;;6.72;;
45784;SDS011;31489;51.404;5.474;2023-02-18T17:22:52;22.98;;;13.57;;
45784;SDS011;31489;51.404;5.474;2023-02-18T17:25:21;16.20;;;9.68;;
45784;SDS011;31489;51.404;5.474;2023-02-18T17:27:49;30.55;;;20.38;;
45784;SDS011;31489;51.404;5.474;2023-02-18T17:30:15;23.20;;;14.60;;
45784;SDS011;31489;51.404;5.474;2023-02-18T17:32:42;11.98;;;7.75;;
45784;SDS011;31489;51.404;5.474;2023-02-18T17:35:13;10.35;;;6.68;;
45784;SDS011;31489;51.404;5.474;2023-02-18T17:37:44;22.02;;;15.40;;
45784;SDS011;31489;51.404;5.474;2023-02-18T17:40:14;31.35;;;22.67;;