sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53271;SDS011;39160;48.580;7.756;2023-02-28T00:03:55;3.03;;;1.13;;
53271;SDS011;39160;48.580;7.756;2023-02-28T00:08:46;1.15;;;0.90;;
53271;SDS011;39160;48.580;7.756;2023-02-28T00:13:39;1.27;;;0.88;;
53271;SDS011;39160;48.580;7.756;2023-02-28T00:18:31;1.35;;;1.00;;
53271;SDS011;39160;48.580;7.756;2023-02-28T00:23:22;2.05;;;1.20;;
53271;SDS011;39160;48.580;7.756;2023-02-28T00:28:12;1.60;;;1.00;;
53271;SDS011;39160;48.580;7.756;2023-02-28T00:33:03;1.45;;;0.82;;
53271;SDS011;39160;48.580;7.756;2023-02-28T00:37:54;1.83;;;1.25;;
53271;SDS011;39160;48.580;7.756;2023-02-28T00:42:44;1.58;;;0.98;;
53271;SDS011;39160;48.580;7.756;2023-02-28T00:47:35;4.18;;;1.23;;
53271;SDS011;39160;48.580;7.756;2023-02-28T00:52:26;1.63;;;1.10;;
53271;SDS011;39160;48.580;7.756;2023-02-28T00:57:16;1.45;;;1.10;;
53271;SDS011;39160;48.580;7.756;2023-02-28T01:02:07;1.50;;;1.00;;
53271;SDS011;39160;48.580;7.756;2023-02-28T01:06:58;2.72;;;1.40;;
53271;SDS011;39160;48.580;7.756;2023-02-28T01:11:49;2.78;;;1.40;;
53271;SDS011;39160;48.580;7.756;2023-02-28T01:16:39;2.08;;;1.38;;
53271;SDS011;39160;48.580;7.756;2023-02-28T01:21:31;2.42;;;1.30;;
53271;SDS011;39160;48.580;7.756;2023-02-28T01:26:22;2.78;;;1.23;;
53271;SDS011;39160;48.580;7.756;2023-02-28T01:31:13;1.45;;;1.23;;
53271;SDS011;39160;48.580;7.756;2023-02-28T01:36:11;2.55;;;1.20;;
53271;SDS011;39160;48.580;7.756;2023-02-28T01:41:02;2.00;;;1.20;;
53271;SDS011;39160;48.580;7.756;2023-02-28T01:45:54;2.42;;;1.30;;
53271;SDS011;39160;48.580;7.756;2023-02-28T01:50:46;2.28;;;1.42;;
53271;SDS011;39160;48.580;7.756;2023-02-28T01:55:37;1.40;;;0.82;;
53271;SDS011;39160;48.580;7.756;2023-02-28T02:00:30;1.60;;;1.42;;
53271;SDS011;39160;48.580;7.756;2023-02-28T02:05:22;1.75;;;1.27;;
53271;SDS011;39160;48.580;7.756;2023-02-28T02:10:19;3.72;;;1.83;;
53271;SDS011;39160;48.580;7.756;2023-02-28T02:26:16;2.13;;;1.40;;
53271;SDS011;39160;48.580;7.756;2023-02-28T02:37:24;5.00;;;1.88;;
53271;SDS011;39160;48.580;7.756;2023-02-28T02:42:06;2.72;;;1.38;;
53271;SDS011;39160;48.580;7.756;2023-02-28T02:47:08;3.25;;;1.63;;
53271;SDS011;39160;48.580;7.756;2023-02-28T02:52:08;7.35;;;1.77;;
53271;SDS011;39160;48.580;7.756;2023-02-28T02:57:06;1.85;;;1.13;;
53271;SDS011;39160;48.580;7.756;2023-02-28T03:02:02;1.45;;;1.33;;
53271;SDS011;39160;48.580;7.756;2023-02-28T03:06:56;1.83;;;1.27;;
53271;SDS011;39160;48.580;7.756;2023-02-28T03:11:46;2.00;;;1.33;;
53271;SDS011;39160;48.580;7.756;2023-02-28T03:16:43;4.05;;;1.63;;
53271;SDS011;39160;48.580;7.756;2023-02-28T03:26:42;2.03;;;1.40;;
53271;SDS011;39160;48.580;7.756;2023-02-28T03:31:41;2.45;;;1.42;;
53271;SDS011;39160;48.580;7.756;2023-02-28T03:37:05;3.42;;;1.38;;
53271;SDS011;39160;48.580;7.756;2023-02-28T03:42:02;1.98;;;1.00;;
53271;SDS011;39160;48.580;7.756;2023-02-28T03:46:58;1.67;;;1.30;;
53271;SDS011;39160;48.580;7.756;2023-02-28T03:51:53;2.45;;;1.48;;
53271;SDS011;39160;48.580;7.756;2023-02-28T03:56:54;8.40;;;1.50;;
53271;SDS011;39160;48.580;7.756;2023-02-28T04:01:53;4.07;;;2.10;;
53271;SDS011;39160;48.580;7.756;2023-02-28T04:06:45;1.88;;;1.60;;
53271;SDS011;39160;48.580;7.756;2023-02-28T04:11:37;1.90;;;1.25;;
53271;SDS011;39160;48.580;7.756;2023-02-28T04:16:28;3.72;;;1.30;;
53271;SDS011;39160;48.580;7.756;2023-02-28T04:21:19;2.53;;;1.50;;
53271;SDS011;39160;48.580;7.756;2023-02-28T04:26:13;3.15;;;1.80;;
53271;SDS011;39160;48.580;7.756;2023-02-28T04:31:04;2.47;;;1.27;;
53271;SDS011;39160;48.580;7.756;2023-02-28T04:35:58;2.60;;;1.48;;
53271;SDS011;39160;48.580;7.756;2023-02-28T04:40:53;2.22;;;1.27;;
53271;SDS011;39160;48.580;7.756;2023-02-28T04:45:47;3.08;;;1.50;;
53271;SDS011;39160;48.580;7.756;2023-02-28T04:50:38;3.65;;;1.38;;
53271;SDS011;39160;48.580;7.756;2023-02-28T04:55:28;2.60;;;1.70;;
53271;SDS011;39160;48.580;7.756;2023-02-28T05:00:19;2.08;;;1.73;;
53271;SDS011;39160;48.580;7.756;2023-02-28T05:05:10;2.85;;;1.70;;
53271;SDS011;39160;48.580;7.756;2023-02-28T05:14:57;2.15;;;1.30;;
53271;SDS011;39160;48.580;7.756;2023-02-28T05:19:48;3.30;;;1.67;;
53271;SDS011;39160;48.580;7.756;2023-02-28T05:24:38;2.17;;;1.83;;
53271;SDS011;39160;48.580;7.756;2023-02-28T05:29:29;5.35;;;2.08;;
53271;SDS011;39160;48.580;7.756;2023-02-28T05:34:19;2.55;;;1.77;;
53271;SDS011;39160;48.580;7.756;2023-02-28T05:39:10;2.72;;;1.52;;
53271;SDS011;39160;48.580;7.756;2023-02-28T05:44:02;3.08;;;1.70;;
53271;SDS011;39160;48.580;7.756;2023-02-28T05:48:53;2.65;;;1.67;;
53271;SDS011;39160;48.580;7.756;2023-02-28T05:53:45;3.72;;;2.08;;
53271;SDS011;39160;48.580;7.756;2023-02-28T05:58:38;2.75;;;1.25;;
53271;SDS011;39160;48.580;7.756;2023-02-28T06:03:29;3.20;;;1.55;;
53271;SDS011;39160;48.580;7.756;2023-02-28T06:08:19;3.60;;;1.75;;
53271;SDS011;39160;48.580;7.756;2023-02-28T06:13:10;5.68;;;1.88;;
53271;SDS011;39160;48.580;7.756;2023-02-28T06:18:02;4.10;;;1.92;;
53271;SDS011;39160;48.580;7.756;2023-02-28T06:22:53;3.30;;;1.88;;
53271;SDS011;39160;48.580;7.756;2023-02-28T06:27:45;3.50;;;1.88;;
53271;SDS011;39160;48.580;7.756;2023-02-28T06:32:37;1.95;;;1.48;;
53271;SDS011;39160;48.580;7.756;2023-02-28T06:37:27;2.75;;;2.38;;
53271;SDS011;39160;48.580;7.756;2023-02-28T06:42:18;4.03;;;1.95;;
53271;SDS011;39160;48.580;7.756;2023-02-28T06:47:09;6.13;;;3.05;;
53271;SDS011;39160;48.580;7.756;2023-02-28T06:52:00;4.70;;;2.95;;
53271;SDS011;39160;48.580;7.756;2023-02-28T06:56:51;3.33;;;1.70;;
53271;SDS011;39160;48.580;7.756;2023-02-28T07:01:46;4.82;;;2.28;;
53271;SDS011;39160;48.580;7.756;2023-02-28T07:06:37;4.65;;;2.30;;
53271;SDS011;39160;48.580;7.756;2023-02-28T07:11:28;5.50;;;2.67;;
53271;SDS011;39160;48.580;7.756;2023-02-28T07:16:19;2.60;;;2.05;;
53271;SDS011;39160;48.580;7.756;2023-02-28T07:21:10;3.03;;;1.88;;
53271;SDS011;39160;48.580;7.756;2023-02-28T07:26:01;3.25;;;2.10;;
53271;SDS011;39160;48.580;7.756;2023-02-28T07:30:52;5.50;;;2.47;;
53271;SDS011;39160;48.580;7.756;2023-02-28T07:35:43;3.20;;;2.00;;
53271;SDS011;39160;48.580;7.756;2023-02-28T07:40:35;4.63;;;2.63;;
53271;SDS011;39160;48.580;7.756;2023-02-28T07:45:27;6.68;;;2.55;;
53271;SDS011;39160;48.580;7.756;2023-02-28T07:50:18;6.43;;;2.75;;
53271;SDS011;39160;48.580;7.756;2023-02-28T07:55:09;4.55;;;2.13;;
53271;SDS011;39160;48.580;7.756;2023-02-28T08:00:01;5.18;;;2.00;;
53271;SDS011;39160;48.580;7.756;2023-02-28T08:04:55;6.50;;;2.70;;
53271;SDS011;39160;48.580;7.756;2023-02-28T08:09:46;5.47;;;2.70;;
53271;SDS011;39160;48.580;7.756;2023-02-28T08:14:37;4.38;;;2.78;;
53271;SDS011;39160;48.580;7.756;2023-02-28T08:19:29;6.00;;;3.15;;
53271;SDS011;39160;48.580;7.756;2023-02-28T08:24:20;4.10;;;2.30;;
53271;SDS011;39160;48.580;7.756;2023-02-28T08:29:11;3.35;;;2.45;;
53271;SDS011;39160;48.580;7.756;2023-02-28T08:34:06;3.72;;;2.65;;
53271;SDS011;39160;48.580;7.756;2023-02-28T08:38:57;5.53;;;2.22;;
53271;SDS011;39160;48.580;7.756;2023-02-28T08:43:49;7.05;;;2.92;;
53271;SDS011;39160;48.580;7.756;2023-02-28T08:48:40;3.58;;;2.78;;
53271;SDS011;39160;48.580;7.756;2023-02-28T08:53:31;4.10;;;2.70;;
53271;SDS011;39160;48.580;7.756;2023-02-28T08:58:22;5.45;;;2.65;;
53271;SDS011;39160;48.580;7.756;2023-02-28T09:03:13;3.42;;;2.22;;
53271;SDS011;39160;48.580;7.756;2023-02-28T09:08:04;5.35;;;2.72;;
53271;SDS011;39160;48.580;7.756;2023-02-28T09:12:54;6.07;;;3.47;;
53271;SDS011;39160;48.580;7.756;2023-02-28T09:17:45;7.22;;;3.67;;
53271;SDS011;39160;48.580;7.756;2023-02-28T09:22:36;4.50;;;2.80;;
53271;SDS011;39160;48.580;7.756;2023-02-28T09:27:26;4.72;;;3.05;;
53271;SDS011;39160;48.580;7.756;2023-02-28T09:32:17;7.95;;;3.97;;
53271;SDS011;39160;48.580;7.756;2023-02-28T09:37:08;6.75;;;3.30;;
53271;SDS011;39160;48.580;7.756;2023-02-28T09:41:59;11.07;;;3.08;;
53271;SDS011;39160;48.580;7.756;2023-02-28T09:46:53;5.05;;;2.80;;
53271;SDS011;39160;48.580;7.756;2023-02-28T09:51:51;4.65;;;3.10;;
53271;SDS011;39160;48.580;7.756;2023-02-28T09:56:50;7.55;;;3.03;;
53271;SDS011;39160;48.580;7.756;2023-02-28T10:06:37;6.97;;;3.28;;
53271;SDS011;39160;48.580;7.756;2023-02-28T10:11:33;7.07;;;3.17;;
53271;SDS011;39160;48.580;7.756;2023-02-28T10:16:43;8.15;;;4.00;;
53271;SDS011;39160;48.580;7.756;2023-02-28T10:21:46;7.93;;;3.22;;
53271;SDS011;39160;48.580;7.756;2023-02-28T10:26:45;6.68;;;3.65;;
53271;SDS011;39160;48.580;7.756;2023-02-28T10:31:38;5.68;;;3.05;;
53271;SDS011;39160;48.580;7.756;2023-02-28T10:36:30;6.47;;;3.85;;
53271;SDS011;39160;48.580;7.756;2023-02-28T10:41:28;6.63;;;3.75;;
53271;SDS011;39160;48.580;7.756;2023-02-28T10:46:24;9.13;;;3.80;;
53271;SDS011;39160;48.580;7.756;2023-02-28T10:51:23;6.15;;;3.25;;
53271;SDS011;39160;48.580;7.756;2023-02-28T10:56:16;6.50;;;3.33;;
53271;SDS011;39160;48.580;7.756;2023-02-28T11:01:12;4.70;;;2.67;;
53271;SDS011;39160;48.580;7.756;2023-02-28T11:06:06;7.38;;;4.03;;
53271;SDS011;39160;48.580;7.756;2023-02-28T11:11:06;5.90;;;3.40;;
53271;SDS011;39160;48.580;7.756;2023-02-28T11:15:57;6.90;;;3.78;;
53271;SDS011;39160;48.580;7.756;2023-02-28T11:20:50;7.72;;;3.97;;
53271;SDS011;39160;48.580;7.756;2023-02-28T11:25:46;6.80;;;3.55;;
53271;SDS011;39160;48.580;7.756;2023-02-28T11:30:40;5.25;;;3.47;;
53271;SDS011;39160;48.580;7.756;2023-02-28T11:35:33;9.80;;;4.35;;
53271;SDS011;39160;48.580;7.756;2023-02-28T11:40:30;8.35;;;3.78;;
53271;SDS011;39160;48.580;7.756;2023-02-28T11:50:57;9.07;;;4.82;;
53271;SDS011;39160;48.580;7.756;2023-02-28T11:56:19;6.88;;;3.92;;
53271;SDS011;39160;48.580;7.756;2023-02-28T12:06:55;10.15;;;5.88;;
53271;SDS011;39160;48.580;7.756;2023-02-28T12:22:36;7.60;;;3.97;;
53271;SDS011;39160;48.580;7.756;2023-02-28T12:27:38;8.85;;;4.15;;
53271;SDS011;39160;48.580;7.756;2023-02-28T12:32:35;9.43;;;4.15;;
53271;SDS011;39160;48.580;7.756;2023-02-28T12:37:40;7.22;;;4.03;;
53271;SDS011;39160;48.580;7.756;2023-02-28T12:42:42;7.30;;;3.78;;
53271;SDS011;39160;48.580;7.756;2023-02-28T12:47:48;6.93;;;4.23;;
53271;SDS011;39160;48.580;7.756;2023-02-28T12:57:58;7.67;;;4.00;;
53271;SDS011;39160;48.580;7.756;2023-02-28T13:03:00;7.18;;;4.47;;
53271;SDS011;39160;48.580;7.756;2023-02-28T13:13:01;7.00;;;4.80;;
53271;SDS011;39160;48.580;7.756;2023-02-28T13:17:55;7.88;;;4.40;;
53271;SDS011;39160;48.580;7.756;2023-02-28T13:22:49;7.60;;;4.70;;
53271;SDS011;39160;48.580;7.756;2023-02-28T13:27:42;7.65;;;4.05;;
53271;SDS011;39160;48.580;7.756;2023-02-28T13:32:33;8.98;;;4.95;;
53271;SDS011;39160;48.580;7.756;2023-02-28T13:47:22;9.43;;;4.78;;
53271;SDS011;39160;48.580;7.756;2023-02-28T13:52:18;8.25;;;4.10;;
53271;SDS011;39160;48.580;7.756;2023-02-28T14:07:38;6.97;;;4.82;;
53271;SDS011;39160;48.580;7.756;2023-02-28T14:12:59;6.75;;;4.63;;
53271;SDS011;39160;48.580;7.756;2023-02-28T14:17:55;6.88;;;5.20;;
53271;SDS011;39160;48.580;7.756;2023-02-28T14:22:52;7.95;;;4.65;;
53271;SDS011;39160;48.580;7.756;2023-02-28T14:27:50;7.95;;;5.18;;
53271;SDS011;39160;48.580;7.756;2023-02-28T14:38:24;5.95;;;4.60;;
53271;SDS011;39160;48.580;7.756;2023-02-28T14:43:22;7.07;;;4.97;;
53271;SDS011;39160;48.580;7.756;2023-02-28T14:48:14;8.13;;;5.40;;
53271;SDS011;39160;48.580;7.756;2023-02-28T14:53:09;8.48;;;4.85;;
53271;SDS011;39160;48.580;7.756;2023-02-28T14:58:17;7.78;;;5.43;;
53271;SDS011;39160;48.580;7.756;2023-02-28T15:03:24;8.10;;;5.70;;
53271;SDS011;39160;48.580;7.756;2023-02-28T15:08:28;8.20;;;5.55;;
53271;SDS011;39160;48.580;7.756;2023-02-28T15:13:21;7.88;;;4.95;;
53271;SDS011;39160;48.580;7.756;2023-02-28T15:23:10;9.88;;;5.30;;
53271;SDS011;39160;48.580;7.756;2023-02-28T15:28:01;7.32;;;4.82;;
53271;SDS011;39160;48.580;7.756;2023-02-28T15:33:03;6.97;;;4.90;;
53271;SDS011;39160;48.580;7.756;2023-02-28T15:43:43;9.85;;;5.90;;
53271;SDS011;39160;48.580;7.756;2023-02-28T15:48:29;8.25;;;5.65;;
53271;SDS011;39160;48.580;7.756;2023-02-28T15:53:26;6.50;;;5.00;;
53271;SDS011;39160;48.580;7.756;2023-02-28T15:58:21;5.75;;;4.93;;
53271;SDS011;39160;48.580;7.756;2023-02-28T16:03:25;7.70;;;5.47;;
53271;SDS011;39160;48.580;7.756;2023-02-28T16:08:17;7.80;;;5.32;;
53271;SDS011;39160;48.580;7.756;2023-02-28T16:13:08;8.05;;;5.03;;
53271;SDS011;39160;48.580;7.756;2023-02-28T16:18:04;7.72;;;5.53;;
53271;SDS011;39160;48.580;7.756;2023-02-28T16:22:54;10.63;;;4.57;;
53271;SDS011;39160;48.580;7.756;2023-02-28T16:27:47;6.30;;;4.68;;
53271;SDS011;39160;48.580;7.756;2023-02-28T16:32:40;8.70;;;5.40;;
53271;SDS011;39160;48.580;7.756;2023-02-28T16:37:31;11.40;;;5.82;;
53271;SDS011;39160;48.580;7.756;2023-02-28T16:42:22;9.20;;;5.03;;
53271;SDS011;39160;48.580;7.756;2023-02-28T16:47:15;8.40;;;5.03;;
53271;SDS011;39160;48.580;7.756;2023-02-28T16:52:06;11.13;;;5.88;;
53271;SDS011;39160;48.580;7.756;2023-02-28T16:56:57;6.95;;;4.50;;
53271;SDS011;39160;48.580;7.756;2023-02-28T17:01:47;7.72;;;4.57;;
53271;SDS011;39160;48.580;7.756;2023-02-28T17:06:39;9.57;;;4.95;;
53271;SDS011;39160;48.580;7.756;2023-02-28T17:11:30;11.00;;;5.20;;
53271;SDS011;39160;48.580;7.756;2023-02-28T17:16:29;10.18;;;5.30;;
53271;SDS011;39160;48.580;7.756;2023-02-28T17:21:22;8.80;;;5.05;;
53271;SDS011;39160;48.580;7.756;2023-02-28T17:26:13;10.75;;;5.75;;
53271;SDS011;39160;48.580;7.756;2023-02-28T17:31:07;8.18;;;5.05;;
53271;SDS011;39160;48.580;7.756;2023-02-28T17:35:58;8.48;;;5.38;;
53271;SDS011;39160;48.580;7.756;2023-02-28T17:40:49;7.50;;;4.25;;
53271;SDS011;39160;48.580;7.756;2023-02-28T17:45:39;8.30;;;4.80;;
53271;SDS011;39160;48.580;7.756;2023-02-28T17:50:31;8.95;;;5.00;;
53271;SDS011;39160;48.580;7.756;2023-02-28T17:55:22;9.73;;;4.75;;
53271;SDS011;39160;48.580;7.756;2023-02-28T18:00:14;9.73;;;5.05;;
53271;SDS011;39160;48.580;7.756;2023-02-28T18:05:07;11.35;;;5.38;;
53271;SDS011;39160;48.580;7.756;2023-02-28T18:10:00;11.20;;;5.45;;
53271;SDS011;39160;48.580;7.756;2023-02-28T18:14:50;8.68;;;5.78;;
53271;SDS011;39160;48.580;7.756;2023-02-28T18:19:41;11.20;;;6.05;;
53271;SDS011;39160;48.580;7.756;2023-02-28T18:24:32;9.10;;;6.35;;
53271;SDS011;39160;48.580;7.756;2023-02-28T18:29:24;8.45;;;5.35;;
53271;SDS011;39160;48.580;7.756;2023-02-28T18:34:16;11.15;;;4.95;;
53271;SDS011;39160;48.580;7.756;2023-02-28T18:39:07;12.88;;;5.68;;
53271;SDS011;39160;48.580;7.756;2023-02-28T18:44:00;9.05;;;5.10;;
53271;SDS011;39160;48.580;7.756;2023-02-28T18:48:51;11.43;;;5.63;;
53271;SDS011;39160;48.580;7.756;2023-02-28T18:53:42;8.38;;;4.70;;
53271;SDS011;39160;48.580;7.756;2023-02-28T18:58:34;8.77;;;4.95;;
53271;SDS011;39160;48.580;7.756;2023-02-28T19:03:25;11.40;;;5.32;;
53271;SDS011;39160;48.580;7.756;2023-02-28T19:08:16;8.95;;;4.65;;
53271;SDS011;39160;48.580;7.756;2023-02-28T19:13:10;8.35;;;4.93;;
53271;SDS011;39160;48.580;7.756;2023-02-28T19:18:00;8.30;;;5.50;;
53271;SDS011;39160;48.580;7.756;2023-02-28T19:22:51;10.60;;;5.00;;
53271;SDS011;39160;48.580;7.756;2023-02-28T19:27:42;10.60;;;5.35;;
53271;SDS011;39160;48.580;7.756;2023-02-28T19:32:32;8.25;;;4.75;;
53271;SDS011;39160;48.580;7.756;2023-02-28T19:37:23;9.55;;;5.45;;
53271;SDS011;39160;48.580;7.756;2023-02-28T19:42:15;12.60;;;5.07;;
53271;SDS011;39160;48.580;7.756;2023-02-28T19:47:07;11.23;;;6.00;;
53271;SDS011;39160;48.580;7.756;2023-02-28T19:51:57;10.43;;;5.38;;
53271;SDS011;39160;48.580;7.756;2023-02-28T19:56:48;8.55;;;4.43;;
53271;SDS011;39160;48.580;7.756;2023-02-28T20:01:39;7.15;;;4.25;;
53271;SDS011;39160;48.580;7.756;2023-02-28T20:06:31;9.57;;;5.55;;
53271;SDS011;39160;48.580;7.756;2023-02-28T20:11:22;8.85;;;5.00;;
53271;SDS011;39160;48.580;7.756;2023-02-28T20:16:13;9.20;;;4.28;;
53271;SDS011;39160;48.580;7.756;2023-02-28T20:21:06;7.88;;;4.00;;
53271;SDS011;39160;48.580;7.756;2023-02-28T20:25:59;8.90;;;4.90;;
53271;SDS011;39160;48.580;7.756;2023-02-28T20:30:50;10.18;;;4.72;;
53271;SDS011;39160;48.580;7.756;2023-02-28T20:35:40;7.65;;;4.00;;
53271;SDS011;39160;48.580;7.756;2023-02-28T20:40:31;8.18;;;4.22;;
53271;SDS011;39160;48.580;7.756;2023-02-28T20:45:22;8.40;;;4.30;;
53271;SDS011;39160;48.580;7.756;2023-02-28T20:50:13;9.85;;;4.68;;
53271;SDS011;39160;48.580;7.756;2023-02-28T20:55:06;9.88;;;5.00;;
53271;SDS011;39160;48.580;7.756;2023-02-28T20:59:57;10.38;;;4.75;;
53271;SDS011;39160;48.580;7.756;2023-02-28T21:04:48;6.90;;;4.15;;
53271;SDS011;39160;48.580;7.756;2023-02-28T21:09:39;12.10;;;5.05;;
53271;SDS011;39160;48.580;7.756;2023-02-28T21:14:30;6.53;;;4.47;;
53271;SDS011;39160;48.580;7.756;2023-02-28T21:19:21;11.73;;;4.70;;
53271;SDS011;39160;48.580;7.756;2023-02-28T21:24:13;11.20;;;6.10;;
53271;SDS011;39160;48.580;7.756;2023-02-28T21:29:06;10.07;;;4.65;;
53271;SDS011;39160;48.580;7.756;2023-02-28T21:33:57;8.75;;;4.93;;
53271;SDS011;39160;48.580;7.756;2023-02-28T21:38:53;9.43;;;4.78;;
53271;SDS011;39160;48.580;7.756;2023-02-28T21:43:46;11.65;;;5.10;;
53271;SDS011;39160;48.580;7.756;2023-02-28T21:48:37;9.50;;;5.47;;
53271;SDS011;39160;48.580;7.756;2023-02-28T21:53:32;7.47;;;4.18;;
53271;SDS011;39160;48.580;7.756;2023-02-28T21:58:24;9.13;;;4.72;;
53271;SDS011;39160;48.580;7.756;2023-02-28T22:03:15;8.60;;;4.63;;
53271;SDS011;39160;48.580;7.756;2023-02-28T22:08:06;7.95;;;4.45;;
53271;SDS011;39160;48.580;7.756;2023-02-28T22:12:57;9.23;;;4.32;;
53271;SDS011;39160;48.580;7.756;2023-02-28T22:17:50;11.10;;;4.32;;
53271;SDS011;39160;48.580;7.756;2023-02-28T22:22:41;9.88;;;5.10;;
53271;SDS011;39160;48.580;7.756;2023-02-28T22:27:32;7.47;;;4.28;;
53271;SDS011;39160;48.580;7.756;2023-02-28T22:32:23;10.77;;;4.72;;
53271;SDS011;39160;48.580;7.756;2023-02-28T22:37:13;8.68;;;4.97;;
53271;SDS011;39160;48.580;7.756;2023-02-28T22:42:04;10.25;;;5.22;;
53271;SDS011;39160;48.580;7.756;2023-02-28T22:46:55;6.18;;;4.57;;
53271;SDS011;39160;48.580;7.756;2023-02-28T22:51:46;8.52;;;4.30;;
53271;SDS011;39160;48.580;7.756;2023-02-28T22:56:36;5.38;;;4.15;;
53271;SDS011;39160;48.580;7.756;2023-02-28T23:01:28;9.30;;;4.28;;
53271;SDS011;39160;48.580;7.756;2023-02-28T23:06:21;8.13;;;4.38;;
53271;SDS011;39160;48.580;7.756;2023-02-28T23:11:18;13.23;;;5.88;;
53271;SDS011;39160;48.580;7.756;2023-02-28T23:16:11;8.85;;;4.28;;
53271;SDS011;39160;48.580;7.756;2023-02-28T23:21:01;10.20;;;4.68;;
53271;SDS011;39160;48.580;7.756;2023-02-28T23:25:52;11.77;;;4.97;;
53271;SDS011;39160;48.580;7.756;2023-02-28T23:30:43;6.60;;;4.35;;
53271;SDS011;39160;48.580;7.756;2023-02-28T23:35:34;7.00;;;4.15;;
53271;SDS011;39160;48.580;7.756;2023-02-28T23:40:25;9.18;;;4.60;;
53271;SDS011;39160;48.580;7.756;2023-02-28T23:45:16;7.60;;;4.97;;
53271;SDS011;39160;48.580;7.756;2023-02-28T23:50:07;7.50;;;4.45;;
53271;SDS011;39160;48.580;7.756;2023-02-28T23:54:58;9.20;;;3.80;;
53271;SDS011;39160;48.580;7.756;2023-02-28T23:59:49;10.07;;;5.75;;
