sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7075;BME280;3578;51.568;6.932;2023-01-28T00:00:51;53135.84;;;-144.14;84.67
7075;BME280;3578;51.568;6.932;2023-01-28T00:03:18;53137.84;;;-144.14;84.17
7075;BME280;3578;51.568;6.932;2023-01-28T00:05:45;53179.94;;;-144.14;83.96
7075;BME280;3578;51.568;6.932;2023-01-28T00:08:14;53165.91;;;-144.14;84.13
7075;BME280;3578;51.568;6.932;2023-01-28T00:10:41;53161.91;;;-144.14;84.19
7075;BME280;3578;51.568;6.932;2023-01-28T00:13:11;53169.91;;;-144.14;83.42
7075;BME280;3578;51.568;6.932;2023-01-28T00:15:39;53159.88;;;-144.14;83.38
7075;BME280;3578;51.568;6.932;2023-01-28T00:18:08;53157.88;;;-144.14;82.84
7075;BME280;3578;51.568;6.932;2023-01-28T00:20:35;53169.91;;;-144.14;83.19
7075;BME280;3578;51.568;6.932;2023-01-28T00:23:03;53163.91;;;-144.14;83.19
7075;BME280;3578;51.568;6.932;2023-01-28T00:25:30;53157.88;;;-144.14;83.45
7075;BME280;3578;51.568;6.932;2023-01-28T00:27:58;53127.81;;;-144.14;83.12
7075;BME280;3578;51.568;6.932;2023-01-28T00:30:25;53147.88;;;-144.14;82.85
7075;BME280;3578;51.568;6.932;2023-01-28T00:32:53;53145.84;;;-144.14;83.86
7075;BME280;3578;51.568;6.932;2023-01-28T00:35:22;53210.00;;;-144.14;83.63
7075;BME280;3578;51.568;6.932;2023-01-28T00:37:49;53163.91;;;-144.14;83.46
7075;BME280;3578;51.568;6.932;2023-01-28T00:40:17;53149.88;;;-144.14;83.19
7075;BME280;3578;51.568;6.932;2023-01-28T00:42:43;53167.91;;;-144.14;83.13
7075;BME280;3578;51.568;6.932;2023-01-28T00:45:10;53169.91;;;-144.14;83.33
7075;BME280;3578;51.568;6.932;2023-01-28T00:47:38;53181.94;;;-144.14;82.33
7075;BME280;3578;51.568;6.932;2023-01-28T00:50:06;53185.94;;;-144.14;81.96
7075;BME280;3578;51.568;6.932;2023-01-28T00:52:34;53153.88;;;-144.14;82.09
7075;BME280;3578;51.568;6.932;2023-01-28T00:55:01;53183.94;;;-144.14;81.72
7075;BME280;3578;51.568;6.932;2023-01-28T00:57:28;53185.94;;;-144.14;81.85
7075;BME280;3578;51.568;6.932;2023-01-28T00:59:55;53141.84;;;-144.14;82.35
7075;BME280;3578;51.568;6.932;2023-01-28T01:02:23;53149.88;;;-144.14;81.83
7075;BME280;3578;51.568;6.932;2023-01-28T01:04:50;53163.91;;;-144.14;81.27
7075;BME280;3578;51.568;6.932;2023-01-28T01:07:28;53151.88;;;-144.14;80.96
7075;BME280;3578;51.568;6.932;2023-01-28T01:10:09;53159.88;;;-144.14;81.43
7075;BME280;3578;51.568;6.932;2023-01-28T01:12:37;53151.88;;;-144.14;81.36
7075;BME280;3578;51.568;6.932;2023-01-28T01:15:07;53167.91;;;-144.14;81.12
7075;BME280;3578;51.568;6.932;2023-01-28T01:17:35;53179.94;;;-144.14;81.37
7075;BME280;3578;51.568;6.932;2023-01-28T01:20:04;53159.88;;;-144.14;81.24
7075;BME280;3578;51.568;6.932;2023-01-28T01:22:33;53145.84;;;-144.14;81.71
7075;BME280;3578;51.568;6.932;2023-01-28T01:25:00;53163.91;;;-144.14;82.38
7075;BME280;3578;51.568;6.932;2023-01-28T01:27:28;53151.88;;;-144.14;82.29
7075;BME280;3578;51.568;6.932;2023-01-28T01:29:56;53139.84;;;-144.14;82.60
7075;BME280;3578;51.568;6.932;2023-01-28T01:32:24;53167.91;;;-144.14;82.30
7075;BME280;3578;51.568;6.932;2023-01-28T01:34:51;53197.97;;;-144.14;81.64
7075;BME280;3578;51.568;6.932;2023-01-28T01:37:18;53175.91;;;-144.14;81.64
7075;BME280;3578;51.568;6.932;2023-01-28T01:39:45;53173.91;;;-144.14;80.90
7075;BME280;3578;51.568;6.932;2023-01-28T01:42:13;53181.94;;;-144.14;79.93
7075;BME280;3578;51.568;6.932;2023-01-28T01:45:00;53169.91;;;-144.14;80.23
7075;BME280;3578;51.568;6.932;2023-01-28T01:47:38;53193.97;;;-144.14;80.96
7075;BME280;3578;51.568;6.932;2023-01-28T01:50:14;53205.97;;;-144.14;80.25
7075;BME280;3578;51.568;6.932;2023-01-28T01:52:42;53199.97;;;-144.14;80.29
7075;BME280;3578;51.568;6.932;2023-01-28T01:55:16;53151.88;;;-144.14;81.26
7075;BME280;3578;51.568;6.932;2023-01-28T01:57:47;53187.94;;;-144.14;81.44
7075;BME280;3578;51.568;6.932;2023-01-28T02:00:18;53169.91;;;-144.14;81.80
7075;BME280;3578;51.568;6.932;2023-01-28T02:02:48;53159.88;;;-144.14;82.72
7075;BME280;3578;51.568;6.932;2023-01-28T02:05:19;53179.94;;;-144.14;81.79
7075;BME280;3578;51.568;6.932;2023-01-28T02:07:49;53153.88;;;-144.14;81.52
7075;BME280;3578;51.568;6.932;2023-01-28T02:10:20;53153.88;;;-144.14;81.38
7075;BME280;3578;51.568;6.932;2023-01-28T02:12:52;53179.94;;;-144.14;82.09
7075;BME280;3578;51.568;6.932;2023-01-28T02:15:23;53147.88;;;-144.14;82.75
7075;BME280;3578;51.568;6.932;2023-01-28T02:17:51;53121.81;;;-144.14;84.29
7075;BME280;3578;51.568;6.932;2023-01-28T02:20:21;53163.91;;;-144.14;84.51
7075;BME280;3578;51.568;6.932;2023-01-28T02:23:26;53157.88;;;-144.14;85.14
7075;BME280;3578;51.568;6.932;2023-01-28T02:26:19;53143.84;;;-144.14;84.62
7075;BME280;3578;51.568;6.932;2023-01-28T02:28:54;53097.75;;;-144.14;84.69
7075;BME280;3578;51.568;6.932;2023-01-28T02:31:29;53117.81;;;-144.14;85.48
7075;BME280;3578;51.568;6.932;2023-01-28T02:34:03;53125.81;;;-144.14;85.17
7075;BME280;3578;51.568;6.932;2023-01-28T02:36:39;53089.75;;;-144.14;85.18
7075;BME280;3578;51.568;6.932;2023-01-28T02:39:12;53147.88;;;-144.14;85.46
7075;BME280;3578;51.568;6.932;2023-01-28T02:41:45;53097.75;;;-144.14;85.33
7075;BME280;3578;51.568;6.932;2023-01-28T02:44:14;53097.75;;;-144.14;84.90
7075;BME280;3578;51.568;6.932;2023-01-28T02:46:41;53089.75;;;-144.14;84.72
7075;BME280;3578;51.568;6.932;2023-01-28T02:49:29;53113.78;;;-144.14;84.66
7075;BME280;3578;51.568;6.932;2023-01-28T02:52:31;53133.84;;;-144.14;84.01
7075;BME280;3578;51.568;6.932;2023-01-28T02:55:27;53105.78;;;-144.14;84.11
7075;BME280;3578;51.568;6.932;2023-01-28T02:58:04;53169.91;;;-144.14;84.11
7075;BME280;3578;51.568;6.932;2023-01-28T03:00:44;53115.81;;;-144.14;84.56
7075;BME280;3578;51.568;6.932;2023-01-28T03:03:17;53089.75;;;-144.14;85.08
7075;BME280;3578;51.568;6.932;2023-01-28T03:05:51;53125.81;;;-144.14;84.93
7075;BME280;3578;51.568;6.932;2023-01-28T03:08:35;53159.88;;;-144.14;84.63
7075;BME280;3578;51.568;6.932;2023-01-28T03:11:21;53111.78;;;-144.14;85.31
7075;BME280;3578;51.568;6.932;2023-01-28T03:14:07;53113.78;;;-144.14;85.03
7075;BME280;3578;51.568;6.932;2023-01-28T03:16:54;53123.81;;;-144.14;84.69
7075;BME280;3578;51.568;6.932;2023-01-28T03:19:40;53123.81;;;-144.14;83.70
7075;BME280;3578;51.568;6.932;2023-01-28T03:22:26;53131.84;;;-144.14;82.04
7075;BME280;3578;51.568;6.932;2023-01-28T03:25:13;53157.88;;;-144.14;79.73
7075;BME280;3578;51.568;6.932;2023-01-28T03:28:02;53147.88;;;-144.14;80.60
7075;BME280;3578;51.568;6.932;2023-01-28T03:30:54;53157.88;;;-144.14;82.27
7075;BME280;3578;51.568;6.932;2023-01-28T03:33:43;53105.78;;;-144.14;82.89
7075;BME280;3578;51.568;6.932;2023-01-28T03:36:28;53141.84;;;-144.14;81.75
7075;BME280;3578;51.568;6.932;2023-01-28T03:39:17;53101.78;;;-144.14;81.58
7075;BME280;3578;51.568;6.932;2023-01-28T03:42:01;53137.84;;;-144.14;80.33
7075;BME280;3578;51.568;6.932;2023-01-28T03:44:28;53153.88;;;-144.14;79.08
7075;BME280;3578;51.568;6.932;2023-01-28T03:47:13;53201.97;;;-144.14;78.62
7075;BME280;3578;51.568;6.932;2023-01-28T03:49:44;53149.88;;;-144.14;78.73
7075;BME280;3578;51.568;6.932;2023-01-28T03:52:14;53179.94;;;-144.14;79.26
7075;BME280;3578;51.568;6.932;2023-01-28T03:54:42;53181.94;;;-144.14;79.75
7075;BME280;3578;51.568;6.932;2023-01-28T03:57:09;53183.94;;;-144.14;80.27
7075;BME280;3578;51.568;6.932;2023-01-28T03:59:36;53167.91;;;-144.14;80.43
7075;BME280;3578;51.568;6.932;2023-01-28T04:02:03;53171.91;;;-144.14;80.14
7075;BME280;3578;51.568;6.932;2023-01-28T04:04:30;53181.94;;;-144.14;79.99
7075;BME280;3578;51.568;6.932;2023-01-28T04:06:59;53183.94;;;-144.14;80.31
7075;BME280;3578;51.568;6.932;2023-01-28T04:09:26;53141.84;;;-144.14;80.93
7075;BME280;3578;51.568;6.932;2023-01-28T04:11:53;53141.84;;;-144.14;81.19
7075;BME280;3578;51.568;6.932;2023-01-28T04:14:20;53149.88;;;-144.14;80.72
7075;BME280;3578;51.568;6.932;2023-01-28T04:16:47;53139.84;;;-144.14;79.69
7075;BME280;3578;51.568;6.932;2023-01-28T04:19:14;53161.91;;;-144.14;80.47
7075;BME280;3578;51.568;6.932;2023-01-28T04:21:41;53189.94;;;-144.14;78.68
7075;BME280;3578;51.568;6.932;2023-01-28T04:24:10;53167.91;;;-144.14;78.35
7075;BME280;3578;51.568;6.932;2023-01-28T04:26:37;53199.97;;;-144.14;78.83
7075;BME280;3578;51.568;6.932;2023-01-28T04:29:04;53177.94;;;-144.14;79.10
7075;BME280;3578;51.568;6.932;2023-01-28T04:31:32;53214.00;;;-144.14;78.93
7075;BME280;3578;51.568;6.932;2023-01-28T04:33:59;53177.94;;;-144.14;79.01
7075;BME280;3578;51.568;6.932;2023-01-28T04:36:26;53193.97;;;-144.14;79.22
7075;BME280;3578;51.568;6.932;2023-01-28T04:38:53;53189.94;;;-144.14;79.50
7075;BME280;3578;51.568;6.932;2023-01-28T04:41:22;53153.88;;;-144.14;80.40
7075;BME280;3578;51.568;6.932;2023-01-28T04:43:49;53177.94;;;-144.14;77.39
7075;BME280;3578;51.568;6.932;2023-01-28T04:46:16;53157.88;;;-144.14;77.21
7075;BME280;3578;51.568;6.932;2023-01-28T04:48:43;53199.97;;;-144.14;77.66
7075;BME280;3578;51.568;6.932;2023-01-28T04:51:11;53187.94;;;-144.14;77.79
7075;BME280;3578;51.568;6.932;2023-01-28T04:53:37;53137.84;;;-144.14;78.59
7075;BME280;3578;51.568;6.932;2023-01-28T04:56:05;53149.88;;;-144.14;78.74
7075;BME280;3578;51.568;6.932;2023-01-28T04:58:33;53161.91;;;-144.14;79.09
7075;BME280;3578;51.568;6.932;2023-01-28T05:01:01;53157.88;;;-144.14;78.18
7075;BME280;3578;51.568;6.932;2023-01-28T05:03:28;53165.91;;;-144.14;78.91
7075;BME280;3578;51.568;6.932;2023-01-28T05:05:55;53167.91;;;-144.14;78.54
7075;BME280;3578;51.568;6.932;2023-01-28T05:08:22;53197.97;;;-144.14;77.34
7075;BME280;3578;51.568;6.932;2023-01-28T05:10:49;53159.88;;;-144.14;76.98
7075;BME280;3578;51.568;6.932;2023-01-28T05:13:16;53165.91;;;-144.14;75.44
7075;BME280;3578;51.568;6.932;2023-01-28T05:15:50;53197.97;;;-144.14;76.19
7075;BME280;3578;51.568;6.932;2023-01-28T05:18:18;53214.00;;;-144.14;76.89
7075;BME280;3578;51.568;6.932;2023-01-28T05:20:46;53169.91;;;-144.14;76.88
7075;BME280;3578;51.568;6.932;2023-01-28T05:23:13;53159.88;;;-144.14;76.97
7075;BME280;3578;51.568;6.932;2023-01-28T05:25:40;53159.88;;;-144.14;76.32
7075;BME280;3578;51.568;6.932;2023-01-28T05:28:07;53189.94;;;-144.14;76.86
7075;BME280;3578;51.568;6.932;2023-01-28T05:30:36;53161.91;;;-144.14;77.36
7075;BME280;3578;51.568;6.932;2023-01-28T05:33:05;53133.84;;;-144.14;78.70
7075;BME280;3578;51.568;6.932;2023-01-28T05:35:32;53189.94;;;-144.14;76.73
7075;BME280;3578;51.568;6.932;2023-01-28T05:37:59;53205.97;;;-144.14;75.85
7075;BME280;3578;51.568;6.932;2023-01-28T05:40:26;53169.91;;;-144.14;76.59
7075;BME280;3578;51.568;6.932;2023-01-28T05:42:53;53185.94;;;-144.14;77.35
7075;BME280;3578;51.568;6.932;2023-01-28T05:45:20;53177.94;;;-144.14;77.46
7075;BME280;3578;51.568;6.932;2023-01-28T05:47:47;53187.94;;;-144.14;77.86
7075;BME280;3578;51.568;6.932;2023-01-28T05:50:16;53151.88;;;-144.14;78.56
7075;BME280;3578;51.568;6.932;2023-01-28T05:52:43;53171.91;;;-144.14;78.76
7075;BME280;3578;51.568;6.932;2023-01-28T05:55:10;53145.84;;;-144.14;77.73
7075;BME280;3578;51.568;6.932;2023-01-28T05:57:37;53165.91;;;-144.14;78.56
7075;BME280;3578;51.568;6.932;2023-01-28T06:00:06;53155.88;;;-144.14;78.16
7075;BME280;3578;51.568;6.932;2023-01-28T06:02:33;53165.91;;;-144.14;76.89
7075;BME280;3578;51.568;6.932;2023-01-28T06:05:00;53163.91;;;-144.14;78.08
7075;BME280;3578;51.568;6.932;2023-01-28T06:07:29;53185.94;;;-144.14;77.94
7075;BME280;3578;51.568;6.932;2023-01-28T06:09:55;53145.84;;;-144.14;75.96
7075;BME280;3578;51.568;6.932;2023-01-28T06:12:22;53171.91;;;-144.14;75.39
7075;BME280;3578;51.568;6.932;2023-01-28T06:14:49;53177.94;;;-144.14;75.25
7075;BME280;3578;51.568;6.932;2023-01-28T06:17:16;53165.91;;;-144.14;76.04
7075;BME280;3578;51.568;6.932;2023-01-28T06:19:44;53157.88;;;-144.14;76.40
7075;BME280;3578;51.568;6.932;2023-01-28T06:22:11;53149.88;;;-144.14;77.10
7075;BME280;3578;51.568;6.932;2023-01-28T06:24:39;53193.97;;;-144.14;76.67
7075;BME280;3578;51.568;6.932;2023-01-28T06:27:06;53169.91;;;-144.14;78.06
7075;BME280;3578;51.568;6.932;2023-01-28T06:29:33;53153.88;;;-144.14;78.42
7075;BME280;3578;51.568;6.932;2023-01-28T06:32:00;53161.91;;;-144.14;78.12
7075;BME280;3578;51.568;6.932;2023-01-28T06:34:27;53089.75;;;-144.14;79.25
7075;BME280;3578;51.568;6.932;2023-01-28T06:36:54;53149.88;;;-144.14;79.67
7075;BME280;3578;51.568;6.932;2023-01-28T06:39:21;53143.84;;;-144.14;79.85
7075;BME280;3578;51.568;6.932;2023-01-28T06:41:49;53149.88;;;-144.14;79.03
7075;BME280;3578;51.568;6.932;2023-01-28T06:44:16;53159.88;;;-144.14;78.89
7075;BME280;3578;51.568;6.932;2023-01-28T06:46:43;53143.84;;;-144.14;79.03
7075;BME280;3578;51.568;6.932;2023-01-28T06:49:10;53129.81;;;-144.14;79.22
7075;BME280;3578;51.568;6.932;2023-01-28T06:51:37;53163.91;;;-144.14;79.73
7075;BME280;3578;51.568;6.932;2023-01-28T06:54:05;53195.97;;;-144.14;78.00
7075;BME280;3578;51.568;6.932;2023-01-28T06:56:33;53177.94;;;-144.14;78.84
7075;BME280;3578;51.568;6.932;2023-01-28T06:59:03;53125.81;;;-144.14;78.15
7075;BME280;3578;51.568;6.932;2023-01-28T07:01:30;53153.88;;;-144.14;79.05
7075;BME280;3578;51.568;6.932;2023-01-28T07:03:57;53115.81;;;-144.14;80.48
7075;BME280;3578;51.568;6.932;2023-01-28T07:06:24;53099.78;;;-144.14;79.37
7075;BME280;3578;51.568;6.932;2023-01-28T07:08:51;53153.88;;;-144.14;78.92
7075;BME280;3578;51.568;6.932;2023-01-28T07:11:18;53117.81;;;-144.14;78.92
7075;BME280;3578;51.568;6.932;2023-01-28T07:13:45;53149.88;;;-144.14;78.42
7075;BME280;3578;51.568;6.932;2023-01-28T07:16:13;53153.88;;;-144.14;79.00
7075;BME280;3578;51.568;6.932;2023-01-28T07:18:40;53161.91;;;-144.14;79.73
7075;BME280;3578;51.568;6.932;2023-01-28T07:21:07;53119.81;;;-144.14;79.75
7075;BME280;3578;51.568;6.932;2023-01-28T07:23:34;53151.88;;;-144.14;80.55
7075;BME280;3578;51.568;6.932;2023-01-28T07:26:02;53127.81;;;-144.14;80.29
7075;BME280;3578;51.568;6.932;2023-01-28T07:28:29;53149.88;;;-144.14;80.30
7075;BME280;3578;51.568;6.932;2023-01-28T07:30:56;53139.84;;;-144.14;79.99
7075;BME280;3578;51.568;6.932;2023-01-28T07:33:25;53129.81;;;-144.14;79.68
7075;BME280;3578;51.568;6.932;2023-01-28T07:35:52;53145.84;;;-144.14;78.88
7075;BME280;3578;51.568;6.932;2023-01-28T07:38:19;53153.88;;;-144.14;79.22
7075;BME280;3578;51.568;6.932;2023-01-28T07:40:46;53175.91;;;-144.14;78.29
7075;BME280;3578;51.568;6.932;2023-01-28T07:43:13;53185.94;;;-144.14;78.69
7075;BME280;3578;51.568;6.932;2023-01-28T07:45:41;53167.91;;;-144.14;78.41
7075;BME280;3578;51.568;6.932;2023-01-28T07:48:11;53145.84;;;-144.14;78.18
7075;BME280;3578;51.568;6.932;2023-01-28T07:50:39;53177.94;;;-144.14;78.70
7075;BME280;3578;51.568;6.932;2023-01-28T07:53:10;53169.91;;;-144.14;77.95
7075;BME280;3578;51.568;6.932;2023-01-28T07:55:37;53179.94;;;-144.14;76.40
7075;BME280;3578;51.568;6.932;2023-01-28T07:58:07;53157.88;;;-144.14;75.67
7075;BME280;3578;51.568;6.932;2023-01-28T08:00:35;53159.88;;;-144.14;75.77
7075;BME280;3578;51.568;6.932;2023-01-28T08:03:05;53159.88;;;-144.14;76.46
7075;BME280;3578;51.568;6.932;2023-01-28T08:05:40;53157.88;;;-144.14;77.66
7075;BME280;3578;51.568;6.932;2023-01-28T08:08:08;53193.97;;;-144.14;77.24
7075;BME280;3578;51.568;6.932;2023-01-28T08:10:36;53181.94;;;-144.14;78.05
7075;BME280;3578;51.568;6.932;2023-01-28T08:13:04;53171.91;;;-144.14;77.56
7075;BME280;3578;51.568;6.932;2023-01-28T08:15:31;53145.84;;;-144.14;76.84
7075;BME280;3578;51.568;6.932;2023-01-28T08:17:59;53161.91;;;-144.14;77.09
7075;BME280;3578;51.568;6.932;2023-01-28T08:20:27;53165.91;;;-144.14;76.54
7075;BME280;3578;51.568;6.932;2023-01-28T08:23:06;53199.97;;;-144.14;76.83
7075;BME280;3578;51.568;6.932;2023-01-28T08:25:33;53149.88;;;-144.14;76.37
7075;BME280;3578;51.568;6.932;2023-01-28T08:28:01;53185.94;;;-144.14;75.84
7075;BME280;3578;51.568;6.932;2023-01-28T08:30:28;53197.97;;;-144.14;76.28
7075;BME280;3578;51.568;6.932;2023-01-28T08:32:55;53191.94;;;-144.14;76.00
7075;BME280;3578;51.568;6.932;2023-01-28T08:35:23;53208.00;;;-144.14;73.16
7075;BME280;3578;51.568;6.932;2023-01-28T08:37:50;53185.94;;;-144.14;72.34
7075;BME280;3578;51.568;6.932;2023-01-28T08:40:20;53193.97;;;-144.14;73.32
7075;BME280;3578;51.568;6.932;2023-01-28T08:42:47;53246.06;;;-144.14;73.60
7075;BME280;3578;51.568;6.932;2023-01-28T08:45:15;53216.00;;;-144.14;74.02
7075;BME280;3578;51.568;6.932;2023-01-28T08:47:50;53183.94;;;-144.14;74.50
7075;BME280;3578;51.568;6.932;2023-01-28T08:50:18;53197.97;;;-144.14;74.99
7075;BME280;3578;51.568;6.932;2023-01-28T08:52:47;53205.97;;;-144.14;74.76
7075;BME280;3578;51.568;6.932;2023-01-28T08:55:14;53210.00;;;-144.14;73.92
7075;BME280;3578;51.568;6.932;2023-01-28T08:57:45;53244.06;;;-144.14;73.93
7075;BME280;3578;51.568;6.932;2023-01-28T09:00:13;53201.97;;;-144.14;72.18
7075;BME280;3578;51.568;6.932;2023-01-28T09:02:41;53193.97;;;-144.14;71.72
7075;BME280;3578;51.568;6.932;2023-01-28T09:05:08;53210.00;;;-144.14;72.41
7075;BME280;3578;51.568;6.932;2023-01-28T09:07:36;53212.00;;;-144.14;72.81
7075;BME280;3578;51.568;6.932;2023-01-28T09:10:05;53189.94;;;-144.14;71.82
7075;BME280;3578;51.568;6.932;2023-01-28T09:12:32;53210.00;;;-144.14;71.61
7075;BME280;3578;51.568;6.932;2023-01-28T09:15:01;53201.97;;;-144.14;71.51
7075;BME280;3578;51.568;6.932;2023-01-28T09:17:29;53201.97;;;-144.14;71.61
7075;BME280;3578;51.568;6.932;2023-01-28T09:19:56;53210.00;;;-144.14;71.51
7075;BME280;3578;51.568;6.932;2023-01-28T09:22:23;53242.06;;;-144.14;71.45
7075;BME280;3578;51.568;6.932;2023-01-28T09:24:50;53222.00;;;-144.14;71.59
7075;BME280;3578;51.568;6.932;2023-01-28T09:27:17;53208.00;;;-144.14;70.59
7075;BME280;3578;51.568;6.932;2023-01-28T09:29:44;53250.06;;;-144.14;70.84
7075;BME280;3578;51.568;6.932;2023-01-28T09:32:13;53242.06;;;-144.14;70.23
7075;BME280;3578;51.568;6.932;2023-01-28T09:34:41;53256.09;;;-144.14;68.90
7075;BME280;3578;51.568;6.932;2023-01-28T09:37:09;53258.09;;;-144.14;67.24
7075;BME280;3578;51.568;6.932;2023-01-28T09:39:36;53236.03;;;-144.14;69.74
7075;BME280;3578;51.568;6.932;2023-01-28T09:42:25;53288.16;;;-144.14;68.28
7075;BME280;3578;51.568;6.932;2023-01-28T09:45:04;53222.00;;;-144.14;68.42
7075;BME280;3578;51.568;6.932;2023-01-28T09:47:38;53246.06;;;-144.14;66.26
7075;BME280;3578;51.568;6.932;2023-01-28T09:50:13;53266.09;;;-144.14;64.98
7075;BME280;3578;51.568;6.932;2023-01-28T09:52:41;53258.09;;;-144.14;66.19
7075;BME280;3578;51.568;6.932;2023-01-28T09:55:18;53284.13;;;-144.14;65.94
7075;BME280;3578;51.568;6.932;2023-01-28T09:57:51;53280.13;;;-144.14;65.39
7075;BME280;3578;51.568;6.932;2023-01-28T10:00:23;53308.19;;;-144.14;64.67
7075;BME280;3578;51.568;6.932;2023-01-28T10:03:27;53306.19;;;-144.14;65.83
7075;BME280;3578;51.568;6.932;2023-01-28T10:06:12;53278.13;;;-144.14;65.08
7075;BME280;3578;51.568;6.932;2023-01-28T10:09:05;53322.22;;;-144.14;63.18
7075;BME280;3578;51.568;6.932;2023-01-28T10:11:46;53304.19;;;-144.14;63.83
7075;BME280;3578;51.568;6.932;2023-01-28T10:14:22;53318.22;;;-144.14;63.13
7075;BME280;3578;51.568;6.932;2023-01-28T10:17:00;53304.19;;;-144.14;63.46
7075;BME280;3578;51.568;6.932;2023-01-28T10:19:33;53306.19;;;-144.14;64.86
7075;BME280;3578;51.568;6.932;2023-01-28T10:22:04;53270.13;;;-144.14;64.17
7075;BME280;3578;51.568;6.932;2023-01-28T10:24:34;53266.09;;;-144.14;65.54
7075;BME280;3578;51.568;6.932;2023-01-28T10:27:02;53304.19;;;-144.14;65.97
7075;BME280;3578;51.568;6.932;2023-01-28T10:29:35;53318.22;;;-144.14;62.98
7075;BME280;3578;51.568;6.932;2023-01-28T10:32:15;53326.22;;;-144.14;63.46
7075;BME280;3578;51.568;6.932;2023-01-28T10:34:44;53340.25;;;-144.14;64.25
7075;BME280;3578;51.568;6.932;2023-01-28T10:37:12;53300.19;;;-144.14;63.00
7075;BME280;3578;51.568;6.932;2023-01-28T10:39:43;53312.19;;;-144.14;63.52
7075;BME280;3578;51.568;6.932;2023-01-28T10:42:19;53316.22;;;-144.14;61.84
7075;BME280;3578;51.568;6.932;2023-01-28T10:44:50;53316.22;;;-144.14;62.27
7075;BME280;3578;51.568;6.932;2023-01-28T10:47:28;53352.28;;;-144.14;61.96
7075;BME280;3578;51.568;6.932;2023-01-28T10:49:57;53330.25;;;-144.14;61.39
7075;BME280;3578;51.568;6.932;2023-01-28T10:52:25;53334.25;;;-144.14;61.37
7075;BME280;3578;51.568;6.932;2023-01-28T10:55:00;53330.25;;;-144.14;60.30
7075;BME280;3578;51.568;6.932;2023-01-28T10:57:27;53304.19;;;-144.14;61.63
7075;BME280;3578;51.568;6.932;2023-01-28T10:59:55;53344.25;;;-144.14;61.97
7075;BME280;3578;51.568;6.932;2023-01-28T11:02:31;53306.19;;;-144.14;63.68
7075;BME280;3578;51.568;6.932;2023-01-28T11:05:13;53300.19;;;-144.14;63.22
7075;BME280;3578;51.568;6.932;2023-01-28T11:07:41;53302.19;;;-144.14;63.54
7075;BME280;3578;51.568;6.932;2023-01-28T11:10:30;53358.28;;;-144.14;64.56
7075;BME280;3578;51.568;6.932;2023-01-28T11:13:00;53304.19;;;-144.14;66.70
7075;BME280;3578;51.568;6.932;2023-01-28T11:15:28;53286.16;;;-144.14;63.78
7075;BME280;3578;51.568;6.932;2023-01-28T11:17:58;53314.19;;;-144.14;63.92
7075;BME280;3578;51.568;6.932;2023-01-28T11:20:34;53320.22;;;-144.14;64.77
7075;BME280;3578;51.568;6.932;2023-01-28T11:23:03;53294.16;;;-144.14;66.23
7075;BME280;3578;51.568;6.932;2023-01-28T11:25:33;53330.25;;;-144.14;65.60
7075;BME280;3578;51.568;6.932;2023-01-28T11:28:03;53288.16;;;-144.14;64.68
7075;BME280;3578;51.568;6.932;2023-01-28T11:30:33;53302.19;;;-144.14;66.05
7075;BME280;3578;51.568;6.932;2023-01-28T11:33:06;53310.19;;;-144.14;68.69
7075;BME280;3578;51.568;6.932;2023-01-28T11:35:39;53306.19;;;-144.14;67.83
7075;BME280;3578;51.568;6.932;2023-01-28T11:38:19;53326.22;;;-144.14;68.53
7075;BME280;3578;51.568;6.932;2023-01-28T11:40:49;53296.16;;;-144.14;67.12
7075;BME280;3578;51.568;6.932;2023-01-28T11:43:17;53318.22;;;-144.14;65.71
7075;BME280;3578;51.568;6.932;2023-01-28T11:45:52;53278.13;;;-144.14;67.29
7075;BME280;3578;51.568;6.932;2023-01-28T11:48:33;53288.16;;;-144.14;68.02
7075;BME280;3578;51.568;6.932;2023-01-28T11:51:20;53290.16;;;-144.14;69.12
7075;BME280;3578;51.568;6.932;2023-01-28T11:54:01;53306.19;;;-144.14;65.69
7075;BME280;3578;51.568;6.932;2023-01-28T11:56:49;53286.16;;;-144.14;66.03
7075;BME280;3578;51.568;6.932;2023-01-28T11:59:55;53318.22;;;-144.14;65.17
7075;BME280;3578;51.568;6.932;2023-01-28T12:02:38;53288.16;;;-144.14;66.61
7075;BME280;3578;51.568;6.932;2023-01-28T12:05:29;53346.28;;;-144.14;64.66
7075;BME280;3578;51.568;6.932;2023-01-28T12:08:08;53342.25;;;-144.14;64.10
7075;BME280;3578;51.568;6.932;2023-01-28T12:10:44;53330.25;;;-144.14;64.95
7075;BME280;3578;51.568;6.932;2023-01-28T12:13:27;53334.25;;;-144.14;68.32
7075;BME280;3578;51.568;6.932;2023-01-28T12:16:15;53334.25;;;-144.14;63.59
7075;BME280;3578;51.568;6.932;2023-01-28T12:19:17;53382.34;;;-144.14;60.75
7075;BME280;3578;51.568;6.932;2023-01-28T12:22:23;53350.28;;;-144.14;60.02
7075;BME280;3578;51.568;6.932;2023-01-28T12:25:16;53362.31;;;-144.14;60.32
7075;BME280;3578;51.568;6.932;2023-01-28T12:27:55;53346.28;;;-144.14;59.99
7075;BME280;3578;51.568;6.932;2023-01-28T12:30:40;53346.28;;;-144.14;61.35
7075;BME280;3578;51.568;6.932;2023-01-28T12:33:43;53348.28;;;-144.14;60.58
7075;BME280;3578;51.568;6.932;2023-01-28T12:36:30;53374.31;;;-144.14;61.23
7075;BME280;3578;51.568;6.932;2023-01-28T12:39:14;53332.25;;;-144.14;64.40
7075;BME280;3578;51.568;6.932;2023-01-28T12:41:50;53320.22;;;-144.14;63.74
7075;BME280;3578;51.568;6.932;2023-01-28T12:44:23;53346.28;;;-144.14;64.30
7075;BME280;3578;51.568;6.932;2023-01-28T12:46:55;53342.25;;;-144.14;67.89
7075;BME280;3578;51.568;6.932;2023-01-28T12:49:29;53318.22;;;-144.14;65.64
7075;BME280;3578;51.568;6.932;2023-01-28T12:52:02;53370.31;;;-144.14;65.98
7075;BME280;3578;51.568;6.932;2023-01-28T12:54:38;53378.34;;;-144.14;62.52
7075;BME280;3578;51.568;6.932;2023-01-28T12:57:15;53310.19;;;-144.14;62.93
7075;BME280;3578;51.568;6.932;2023-01-28T12:59:50;53352.28;;;-144.14;62.62
7075;BME280;3578;51.568;6.932;2023-01-28T13:02:25;53374.31;;;-144.14;60.57
7075;BME280;3578;51.568;6.932;2023-01-28T13:04:59;53348.28;;;-144.14;61.25
7075;BME280;3578;51.568;6.932;2023-01-28T13:07:33;53312.19;;;-144.14;60.99
7075;BME280;3578;51.568;6.932;2023-01-28T13:10:05;53336.25;;;-144.14;60.33
7075;BME280;3578;51.568;6.932;2023-01-28T13:12:39;53362.31;;;-144.14;60.91
7075;BME280;3578;51.568;6.932;2023-01-28T13:15:11;53380.34;;;-144.14;62.54
7075;BME280;3578;51.568;6.932;2023-01-28T13:17:52;53374.31;;;-144.14;62.66
7075;BME280;3578;51.568;6.932;2023-01-28T13:20:45;53348.28;;;-144.14;63.69
7075;BME280;3578;51.568;6.932;2023-01-28T13:23:23;53350.28;;;-144.14;65.15
7075;BME280;3578;51.568;6.932;2023-01-28T13:25:53;53322.22;;;-144.14;60.43