sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23568;DHT22;11962;50.838;4.430;2023-04-16T00:00:50;10.40;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T00:03:16;10.40;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T00:05:41;10.40;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T00:08:07;10.40;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T00:10:34;10.40;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T00:13:00;10.50;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T00:15:25;10.50;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T00:17:51;10.60;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T00:20:17;10.60;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T00:22:44;10.60;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T00:25:10;10.60;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T00:27:36;10.60;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T00:30:02;10.60;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T00:32:29;10.60;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T00:34:54;10.60;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T00:37:20;10.70;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T00:39:46;10.70;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T00:42:11;10.70;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T00:44:37;10.70;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T00:47:03;10.70;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T00:49:31;10.70;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T00:51:57;10.70;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T00:54:24;10.70;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T00:56:53;10.70;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T00:59:21;10.70;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T01:01:46;10.70;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T01:04:13;10.70;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T01:06:38;10.70;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T01:09:05;10.70;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T01:11:31;10.60;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T01:13:57;10.70;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T01:16:22;10.60;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T01:18:48;10.60;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T01:21:14;10.70;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T01:23:40;10.70;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T01:26:05;10.70;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T01:28:31;10.70;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T01:30:57;10.70;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T01:33:23;10.70;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T01:35:48;10.60;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T01:38:14;10.60;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T01:40:40;10.60;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T01:43:06;10.60;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T01:45:32;10.60;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T01:47:58;10.60;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T01:50:24;10.60;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T01:52:57;10.60;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T01:55:22;10.60;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T01:57:49;10.60;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T02:00:15;10.60;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T02:02:41;10.60;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T02:05:06;10.60;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T02:07:32;10.60;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T02:09:58;10.60;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T02:12:25;10.60;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T02:14:51;10.60;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T02:17:16;10.60;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T02:19:42;10.70;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T02:22:08;10.60;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T02:24:33;10.60;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T02:26:59;10.60;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T02:29:25;10.60;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T02:31:51;10.60;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T02:34:17;10.70;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T02:36:43;10.70;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T02:39:08;10.70;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T02:41:34;10.70;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T02:44:00;10.70;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T02:46:26;10.70;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T02:48:52;10.60;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T02:51:18;10.70;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T02:53:43;10.70;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T02:56:11;10.70;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T02:58:37;10.70;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T03:01:03;10.70;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T03:03:29;10.70;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T03:05:55;10.80;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T03:08:20;10.80;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T03:10:46;10.70;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T03:13:12;10.70;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T03:15:38;10.70;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T03:18:04;10.70;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T03:20:30;10.80;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T03:22:56;10.70;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T03:25:21;10.70;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T03:27:47;10.70;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T03:30:13;10.80;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T03:32:40;10.80;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T03:35:06;10.80;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T03:37:33;10.80;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T03:39:59;10.80;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T03:42:25;10.80;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T03:44:51;10.90;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T03:47:18;10.90;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T03:49:44;10.90;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T03:52:10;10.90;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T03:54:39;10.90;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T03:57:05;10.80;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T03:59:30;10.80;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T04:01:56;10.70;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T04:04:22;10.70;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T04:06:47;10.60;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T04:09:14;10.60;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T04:11:41;10.60;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T04:14:07;10.60;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T04:16:33;10.60;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T04:18:58;10.50;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T04:21:26;10.50;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T04:23:52;10.40;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T04:26:18;10.40;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T04:28:44;10.30;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T04:31:10;10.30;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T04:33:36;10.30;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T04:36:01;10.20;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T04:38:27;10.20;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T04:40:54;10.20;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T04:43:20;10.20;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T04:45:46;10.20;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T04:48:14;10.30;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T04:50:40;10.30;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T04:53:06;10.30;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T04:55:37;10.20;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T04:58:06;10.20;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T05:00:33;10.20;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T05:03:04;10.30;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T05:05:30;10.30;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T05:07:55;10.30;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T05:10:21;10.30;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T05:12:47;10.30;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T05:15:13;10.30;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T05:17:39;10.30;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T05:20:07;10.30;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T05:22:33;10.40;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T05:24:59;10.40;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T05:27:24;10.40;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T05:29:50;10.40;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T05:32:16;10.40;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T05:34:41;10.50;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T05:37:07;10.40;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T05:39:33;10.50;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T05:41:59;10.50;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T05:44:25;10.50;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T05:46:50;10.50;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T05:49:17;10.50;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T05:51:47;10.60;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T05:54:12;10.60;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T05:56:38;10.60;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T05:59:04;10.60;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T06:01:31;10.60;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T06:03:56;10.60;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T06:06:22;10.60;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T06:08:48;10.60;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T06:11:14;10.50;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T06:13:41;10.50;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T06:16:07;10.40;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T06:18:32;10.40;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T06:20:58;10.30;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T06:23:24;10.30;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T06:25:50;10.30;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T06:28:16;10.30;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T06:30:41;10.30;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T06:33:07;10.20;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T06:35:33;10.10;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T06:37:59;10.20;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T06:40:25;10.20;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T06:42:50;10.20;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T06:45:16;10.30;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T06:47:42;10.30;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T06:50:08;10.30;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T06:52:34;10.40;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T06:55:00;10.40;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T06:57:26;10.40;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T06:59:52;10.40;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T07:02:22;10.50;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T07:04:50;10.50;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T07:07:18;10.50;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T07:09:44;10.60;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T07:12:10;10.60;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T07:14:36;10.60;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T07:17:02;10.60;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T07:19:28;10.60;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T07:22:06;10.60;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T07:24:32;10.70;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T07:26:58;10.70;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T07:29:24;10.60;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T07:31:50;10.70;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T07:34:16;10.70;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T07:36:42;10.70;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T07:39:07;10.80;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T07:41:35;10.80;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T07:44:02;10.90;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T07:46:27;10.90;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T07:48:53;10.90;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T07:51:19;11.00;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T07:53:45;11.00;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T07:56:11;11.10;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T07:58:37;11.00;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T08:01:03;11.10;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T08:03:28;11.20;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T08:05:54;11.10;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T08:08:21;11.10;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T08:10:47;11.10;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T08:13:12;11.20;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T08:15:38;11.20;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T08:18:04;11.20;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T08:20:32;11.30;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T08:22:57;11.30;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T08:25:23;11.40;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T08:27:49;11.40;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T08:30:15;11.40;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T08:32:42;11.50;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T08:35:08;11.60;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T08:37:34;11.60;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T08:40:00;11.50;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T08:42:52;11.60;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T08:45:18;11.50;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T08:47:48;11.50;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T08:50:16;11.60;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T08:52:55;11.50;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T08:55:25;11.60;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T08:57:57;11.60;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T09:00:24;11.70;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T09:02:50;11.70;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T09:05:17;11.80;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T09:07:46;11.70;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T09:10:14;11.70;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T09:12:41;11.70;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T09:15:09;11.60;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T09:17:36;11.60;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T09:20:07;11.60;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T09:22:34;11.60;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T09:25:00;11.60;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T09:27:26;11.60;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T09:29:52;11.60;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T09:32:24;11.60;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T09:34:58;11.70;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T09:37:29;11.70;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T09:39:59;11.70;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T09:42:28;11.70;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T09:44:54;11.70;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T09:47:22;11.60;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T09:49:48;11.60;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T09:52:15;11.60;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T09:54:51;11.60;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T09:57:21;11.70;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T09:59:54;11.70;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T10:02:31;11.70;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T10:05:00;11.70;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T10:07:27;11.80;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T10:09:53;11.70;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T10:12:20;11.70;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T10:14:46;11.70;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T10:17:12;11.80;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T10:19:38;11.80;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T10:22:04;11.80;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T10:24:32;11.70;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T10:26:59;11.70;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T10:29:26;11.60;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T10:31:53;11.60;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T10:34:20;11.60;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T10:36:51;11.60;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T10:39:23;11.70;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T10:41:50;11.70;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T10:44:17;11.80;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T10:46:47;11.80;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T10:49:17;11.90;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T10:51:53;12.00;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T10:56:49;12.00;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T10:59:18;12.00;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T11:01:46;11.90;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T11:07:06;12.00;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T11:12:19;12.00;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T11:14:52;12.00;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T11:17:19;11.90;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T11:19:46;12.00;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T11:22:13;12.10;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T11:24:39;12.10;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T11:27:06;12.10;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T11:29:32;12.20;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T11:31:58;12.20;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T11:34:24;12.20;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T11:36:51;12.20;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T11:39:18;12.20;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T11:41:49;12.20;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T11:44:25;12.30;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T11:46:52;12.30;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T11:49:30;12.40;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T11:51:57;12.40;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T11:54:24;12.40;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T11:56:51;12.40;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T11:59:22;12.40;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T12:01:51;12.40;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T12:04:25;12.40;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T12:09:38;12.50;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T12:12:04;12.50;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T12:14:30;12.60;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T12:17:16;12.70;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T12:19:55;12.80;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T12:22:31;12.80;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T12:25:01;12.80;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T12:28:00;12.90;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T12:30:26;12.90;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T12:33:13;13.00;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T12:35:40;13.10;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T12:38:08;13.20;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T12:40:33;13.20;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T12:43:00;13.20;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T12:45:27;13.20;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T12:47:53;13.20;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T12:50:19;13.10;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T12:52:44;13.10;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T12:55:11;13.00;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T12:57:38;13.10;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T13:00:05;13.10;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T13:02:33;13.10;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T13:04:59;13.10;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T13:07:25;13.20;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T13:09:51;13.20;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T13:12:17;13.20;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T13:14:43;13.20;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T13:17:09;13.20;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T13:19:35;13.20;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T13:22:01;13.20;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T13:24:27;13.20;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T13:26:52;13.30;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T13:29:19;13.30;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T13:31:45;13.40;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T13:34:11;13.50;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T13:36:43;13.50;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T13:39:09;13.50;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T13:41:39;13.50;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T13:44:05;13.60;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T13:46:31;13.50;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T13:48:57;13.50;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T13:51:23;13.60;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T13:53:48;13.60;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T13:56:14;13.60;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T13:58:40;13.60;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T14:01:06;13.70;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T14:03:32;13.80;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T14:06:04;13.80;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T14:08:30;13.90;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T14:10:56;13.90;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T14:13:23;14.00;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T14:15:49;14.10;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T14:18:15;14.30;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T14:20:41;14.40;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T14:23:06;14.40;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T14:25:32;14.40;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T14:28:04;14.50;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T14:30:30;14.60;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T14:32:56;14.60;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T14:35:22;14.60;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T14:37:48;14.70;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T14:40:14;14.70;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T14:42:40;14.70;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T14:45:06;14.80;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T14:47:33;14.80;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T14:50:00;14.90;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T14:52:26;14.90;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T14:54:53;14.80;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T14:57:20;14.60;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T14:59:45;14.60;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T15:02:13;14.50;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T15:04:38;14.40;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T15:07:04;14.40;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T15:09:30;14.40;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T15:11:56;14.40;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T15:14:23;14.30;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T15:16:49;14.30;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T15:19:14;14.20;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T15:21:40;14.30;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T15:24:07;14.20;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T15:26:32;14.20;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T15:28:58;14.20;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T15:31:24;14.20;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T15:33:51;14.20;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T15:36:17;14.10;99.90
23568;DHT22;11962;50.838;4.430;2023-04-16T15:38:43;14.10;99.90