sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6023;SDS011;3040;42.654;23.296;2023-04-12T00:02:20;8.90;;;8.40;;
6023;SDS011;3040;42.654;23.296;2023-04-12T00:04:47;10.17;;;9.30;;
6023;SDS011;3040;42.654;23.296;2023-04-12T00:07:20;11.27;;;10.13;;
6023;SDS011;3040;42.654;23.296;2023-04-12T00:09:48;9.43;;;8.77;;
6023;SDS011;3040;42.654;23.296;2023-04-12T00:12:15;10.60;;;9.43;;
6023;SDS011;3040;42.654;23.296;2023-04-12T00:14:43;9.77;;;9.07;;
6023;SDS011;3040;42.654;23.296;2023-04-12T00:17:10;9.53;;;8.77;;
6023;SDS011;3040;42.654;23.296;2023-04-12T00:19:37;10.77;;;9.60;;
6023;SDS011;3040;42.654;23.296;2023-04-12T00:22:06;10.60;;;9.87;;
6023;SDS011;3040;42.654;23.296;2023-04-12T00:24:35;10.13;;;9.40;;
6023;SDS011;3040;42.654;23.296;2023-04-12T00:27:04;9.97;;;9.27;;
6023;SDS011;3040;42.654;23.296;2023-04-12T00:29:31;10.00;;;9.37;;
6023;SDS011;3040;42.654;23.296;2023-04-12T00:31:57;10.27;;;9.70;;
6023;SDS011;3040;42.654;23.296;2023-04-12T00:34:25;10.60;;;9.87;;
6023;SDS011;3040;42.654;23.296;2023-04-12T00:36:52;10.70;;;9.70;;
6023;SDS011;3040;42.654;23.296;2023-04-12T00:39:20;10.03;;;9.33;;
6023;SDS011;3040;42.654;23.296;2023-04-12T00:41:48;9.90;;;9.20;;
6023;SDS011;3040;42.654;23.296;2023-04-12T00:44:15;10.17;;;9.40;;
6023;SDS011;3040;42.654;23.296;2023-04-12T00:46:42;10.73;;;10.03;;
6023;SDS011;3040;42.654;23.296;2023-04-12T00:49:10;11.63;;;10.63;;
6023;SDS011;3040;42.654;23.296;2023-04-12T00:51:37;11.03;;;10.10;;
6023;SDS011;3040;42.654;23.296;2023-04-12T00:54:05;11.03;;;10.13;;
6023;SDS011;3040;42.654;23.296;2023-04-12T00:56:33;11.53;;;9.80;;
6023;SDS011;3040;42.654;23.296;2023-04-12T00:59:03;11.27;;;10.50;;
6023;SDS011;3040;42.654;23.296;2023-04-12T01:01:30;11.57;;;10.37;;
6023;SDS011;3040;42.654;23.296;2023-04-12T01:03:57;11.13;;;10.13;;
6023;SDS011;3040;42.654;23.296;2023-04-12T01:06:29;10.73;;;9.93;;
6023;SDS011;3040;42.654;23.296;2023-04-12T01:09:10;11.37;;;10.47;;
6023;SDS011;3040;42.654;23.296;2023-04-12T01:11:46;10.93;;;10.03;;
6023;SDS011;3040;42.654;23.296;2023-04-12T01:14:21;11.30;;;10.30;;
6023;SDS011;3040;42.654;23.296;2023-04-12T01:16:58;11.33;;;10.57;;
6023;SDS011;3040;42.654;23.296;2023-04-12T01:19:32;11.70;;;10.57;;
6023;SDS011;3040;42.654;23.296;2023-04-12T01:22:23;11.43;;;10.30;;
6023;SDS011;3040;42.654;23.296;2023-04-12T01:25:02;10.93;;;10.13;;
6023;SDS011;3040;42.654;23.296;2023-04-12T01:27:43;11.63;;;10.77;;
6023;SDS011;3040;42.654;23.296;2023-04-12T01:30:14;11.67;;;10.60;;
6023;SDS011;3040;42.654;23.296;2023-04-12T01:32:48;11.87;;;10.97;;
6023;SDS011;3040;42.654;23.296;2023-04-12T01:35:22;12.17;;;11.37;;
6023;SDS011;3040;42.654;23.296;2023-04-12T01:37:52;11.97;;;10.93;;
6023;SDS011;3040;42.654;23.296;2023-04-12T01:40:19;10.70;;;9.70;;
6023;SDS011;3040;42.654;23.296;2023-04-12T01:42:48;11.57;;;10.33;;
6023;SDS011;3040;42.654;23.296;2023-04-12T01:45:15;11.87;;;10.77;;
6023;SDS011;3040;42.654;23.296;2023-04-12T01:47:42;10.90;;;10.10;;
6023;SDS011;3040;42.654;23.296;2023-04-12T01:50:11;11.90;;;11.00;;
6023;SDS011;3040;42.654;23.296;2023-04-12T01:52:43;12.10;;;10.97;;
6023;SDS011;3040;42.654;23.296;2023-04-12T01:55:16;11.63;;;10.60;;
6023;SDS011;3040;42.654;23.296;2023-04-12T01:57:48;12.30;;;11.30;;
6023;SDS011;3040;42.654;23.296;2023-04-12T02:00:17;11.80;;;10.90;;
6023;SDS011;3040;42.654;23.296;2023-04-12T02:02:47;13.33;;;12.03;;
6023;SDS011;3040;42.654;23.296;2023-04-12T02:05:14;12.17;;;11.17;;
6023;SDS011;3040;42.654;23.296;2023-04-12T02:07:41;12.83;;;11.67;;
6023;SDS011;3040;42.654;23.296;2023-04-12T02:10:12;12.00;;;10.97;;
6023;SDS011;3040;42.654;23.296;2023-04-12T02:12:39;12.73;;;11.70;;
6023;SDS011;3040;42.654;23.296;2023-04-12T02:15:08;12.33;;;11.30;;
6023;SDS011;3040;42.654;23.296;2023-04-12T02:17:37;11.60;;;10.63;;
6023;SDS011;3040;42.654;23.296;2023-04-12T02:20:05;12.90;;;11.83;;
6023;SDS011;3040;42.654;23.296;2023-04-12T02:22:33;12.30;;;11.20;;
6023;SDS011;3040;42.654;23.296;2023-04-12T02:25:00;11.97;;;11.07;;
6023;SDS011;3040;42.654;23.296;2023-04-12T02:27:30;12.60;;;11.40;;
6023;SDS011;3040;42.654;23.296;2023-04-12T02:29:57;12.60;;;11.40;;
6023;SDS011;3040;42.654;23.296;2023-04-12T02:32:25;12.00;;;10.83;;
6023;SDS011;3040;42.654;23.296;2023-04-12T02:34:52;13.97;;;12.53;;
6023;SDS011;3040;42.654;23.296;2023-04-12T02:37:19;12.20;;;10.97;;
6023;SDS011;3040;42.654;23.296;2023-04-12T02:39:48;13.47;;;12.17;;
6023;SDS011;3040;42.654;23.296;2023-04-12T02:42:15;13.17;;;12.00;;
6023;SDS011;3040;42.654;23.296;2023-04-12T02:44:42;13.23;;;12.00;;
6023;SDS011;3040;42.654;23.296;2023-04-12T02:47:11;13.67;;;12.30;;
6023;SDS011;3040;42.654;23.296;2023-04-12T02:49:40;13.57;;;12.07;;
6023;SDS011;3040;42.654;23.296;2023-04-12T02:52:06;13.20;;;12.00;;
6023;SDS011;3040;42.654;23.296;2023-04-12T02:54:33;13.27;;;11.97;;
6023;SDS011;3040;42.654;23.296;2023-04-12T02:57:00;12.73;;;11.60;;
6023;SDS011;3040;42.654;23.296;2023-04-12T02:59:27;12.40;;;10.70;;
6023;SDS011;3040;42.654;23.296;2023-04-12T03:01:55;11.83;;;10.83;;
6023;SDS011;3040;42.654;23.296;2023-04-12T03:04:21;20.73;;;12.10;;
6023;SDS011;3040;42.654;23.296;2023-04-12T03:06:55;12.87;;;11.77;;
6023;SDS011;3040;42.654;23.296;2023-04-12T03:09:22;14.37;;;12.97;;
6023;SDS011;3040;42.654;23.296;2023-04-12T03:11:51;12.63;;;11.53;;
6023;SDS011;3040;42.654;23.296;2023-04-12T03:14:18;13.03;;;11.93;;
6023;SDS011;3040;42.654;23.296;2023-04-12T03:16:45;13.67;;;12.37;;
6023;SDS011;3040;42.654;23.296;2023-04-12T03:19:13;14.93;;;13.33;;
6023;SDS011;3040;42.654;23.296;2023-04-12T03:21:39;15.20;;;13.70;;
6023;SDS011;3040;42.654;23.296;2023-04-12T03:24:08;16.07;;;14.23;;
6023;SDS011;3040;42.654;23.296;2023-04-12T03:26:35;19.43;;;15.70;;
6023;SDS011;3040;42.654;23.296;2023-04-12T03:29:02;17.93;;;15.33;;
6023;SDS011;3040;42.654;23.296;2023-04-12T03:31:30;19.40;;;16.30;;
6023;SDS011;3040;42.654;23.296;2023-04-12T03:33:57;16.67;;;14.97;;
6023;SDS011;3040;42.654;23.296;2023-04-12T03:36:23;17.63;;;15.30;;
6023;SDS011;3040;42.654;23.296;2023-04-12T03:38:51;17.00;;;15.30;;
6023;SDS011;3040;42.654;23.296;2023-04-12T03:41:20;15.67;;;14.07;;
6023;SDS011;3040;42.654;23.296;2023-04-12T03:43:47;17.67;;;14.37;;
6023;SDS011;3040;42.654;23.296;2023-04-12T03:46:14;16.60;;;14.83;;
6023;SDS011;3040;42.654;23.296;2023-04-12T03:48:41;14.80;;;13.30;;
6023;SDS011;3040;42.654;23.296;2023-04-12T03:51:08;16.50;;;14.77;;
6023;SDS011;3040;42.654;23.296;2023-04-12T03:53:36;16.13;;;14.43;;
6023;SDS011;3040;42.654;23.296;2023-04-12T03:56:03;18.67;;;14.77;;
6023;SDS011;3040;42.654;23.296;2023-04-12T03:58:31;16.17;;;14.47;;
6023;SDS011;3040;42.654;23.296;2023-04-12T04:00:59;16.83;;;15.23;;
6023;SDS011;3040;42.654;23.296;2023-04-12T04:03:26;17.13;;;15.27;;
6023;SDS011;3040;42.654;23.296;2023-04-12T04:05:53;15.80;;;14.30;;
6023;SDS011;3040;42.654;23.296;2023-04-12T04:08:20;17.03;;;14.50;;
6023;SDS011;3040;42.654;23.296;2023-04-12T04:10:47;16.33;;;14.30;;
6023;SDS011;3040;42.654;23.296;2023-04-12T04:13:14;19.17;;;15.20;;
6023;SDS011;3040;42.654;23.296;2023-04-12T04:15:42;15.33;;;13.87;;
6023;SDS011;3040;42.654;23.296;2023-04-12T04:18:09;16.67;;;14.97;;
6023;SDS011;3040;42.654;23.296;2023-04-12T04:20:36;16.27;;;14.67;;
6023;SDS011;3040;42.654;23.296;2023-04-12T04:23:03;15.97;;;14.37;;
6023;SDS011;3040;42.654;23.296;2023-04-12T04:25:31;16.47;;;14.73;;
6023;SDS011;3040;42.654;23.296;2023-04-12T04:27:57;16.67;;;14.73;;
6023;SDS011;3040;42.654;23.296;2023-04-12T04:30:26;15.63;;;13.77;;
6023;SDS011;3040;42.654;23.296;2023-04-12T04:32:54;16.37;;;14.80;;
6023;SDS011;3040;42.654;23.296;2023-04-12T04:35:22;15.83;;;14.23;;
6023;SDS011;3040;42.654;23.296;2023-04-12T04:37:49;16.40;;;14.07;;
6023;SDS011;3040;42.654;23.296;2023-04-12T04:40:16;17.47;;;14.43;;
6023;SDS011;3040;42.654;23.296;2023-04-12T04:42:45;15.90;;;14.40;;
6023;SDS011;3040;42.654;23.296;2023-04-12T04:45:18;14.60;;;13.23;;
6023;SDS011;3040;42.654;23.296;2023-04-12T04:47:46;13.33;;;12.03;;
6023;SDS011;3040;42.654;23.296;2023-04-12T04:50:14;13.93;;;12.47;;
6023;SDS011;3040;42.654;23.296;2023-04-12T04:52:41;13.20;;;12.07;;
6023;SDS011;3040;42.654;23.296;2023-04-12T04:55:09;13.67;;;12.17;;
6023;SDS011;3040;42.654;23.296;2023-04-12T04:57:37;12.13;;;11.13;;
6023;SDS011;3040;42.654;23.296;2023-04-12T05:00:04;13.10;;;11.43;;
6023;SDS011;3040;42.654;23.296;2023-04-12T05:02:35;12.57;;;11.47;;
6023;SDS011;3040;42.654;23.296;2023-04-12T05:05:04;12.30;;;11.27;;
6023;SDS011;3040;42.654;23.296;2023-04-12T05:07:32;11.43;;;10.60;;
6023;SDS011;3040;42.654;23.296;2023-04-12T05:10:01;10.57;;;9.53;;
6023;SDS011;3040;42.654;23.296;2023-04-12T05:12:28;11.90;;;10.80;;
6023;SDS011;3040;42.654;23.296;2023-04-12T05:14:55;10.50;;;9.60;;
6023;SDS011;3040;42.654;23.296;2023-04-12T05:17:22;9.73;;;8.90;;
6023;SDS011;3040;42.654;23.296;2023-04-12T05:19:49;10.37;;;9.57;;
6023;SDS011;3040;42.654;23.296;2023-04-12T05:22:16;9.40;;;8.33;;
6023;SDS011;3040;42.654;23.296;2023-04-12T05:24:47;8.97;;;8.17;;
6023;SDS011;3040;42.654;23.296;2023-04-12T05:27:14;8.93;;;8.20;;
6023;SDS011;3040;42.654;23.296;2023-04-12T05:29:41;7.90;;;7.37;;
6023;SDS011;3040;42.654;23.296;2023-04-12T05:32:08;8.50;;;8.00;;
6023;SDS011;3040;42.654;23.296;2023-04-12T05:34:35;8.23;;;7.53;;
6023;SDS011;3040;42.654;23.296;2023-04-12T05:37:02;7.07;;;6.67;;
6023;SDS011;3040;42.654;23.296;2023-04-12T05:39:29;8.37;;;7.70;;
6023;SDS011;3040;42.654;23.296;2023-04-12T05:41:57;6.07;;;5.77;;
6023;SDS011;3040;42.654;23.296;2023-04-12T05:44:24;7.37;;;6.73;;
6023;SDS011;3040;42.654;23.296;2023-04-12T05:46:51;6.83;;;6.40;;
6023;SDS011;3040;42.654;23.296;2023-04-12T05:49:18;6.60;;;6.13;;
6023;SDS011;3040;42.654;23.296;2023-04-12T05:51:45;7.00;;;6.60;;
6023;SDS011;3040;42.654;23.296;2023-04-12T05:54:11;6.43;;;6.00;;
6023;SDS011;3040;42.654;23.296;2023-04-12T05:56:39;5.60;;;5.10;;
6023;SDS011;3040;42.654;23.296;2023-04-12T05:59:08;4.63;;;4.40;;
6023;SDS011;3040;42.654;23.296;2023-04-12T06:01:35;4.77;;;4.57;;
6023;SDS011;3040;42.654;23.296;2023-04-12T06:04:06;6.03;;;4.50;;
6023;SDS011;3040;42.654;23.296;2023-04-12T06:06:33;4.60;;;4.20;;
6023;SDS011;3040;42.654;23.296;2023-04-12T06:09:00;4.37;;;4.13;;
6023;SDS011;3040;42.654;23.296;2023-04-12T06:11:29;5.40;;;4.20;;
6023;SDS011;3040;42.654;23.296;2023-04-12T06:13:56;4.63;;;4.23;;
6023;SDS011;3040;42.654;23.296;2023-04-12T06:16:24;5.00;;;4.70;;
6023;SDS011;3040;42.654;23.296;2023-04-12T06:18:51;5.57;;;5.17;;
6023;SDS011;3040;42.654;23.296;2023-04-12T06:21:17;5.00;;;4.70;;
6023;SDS011;3040;42.654;23.296;2023-04-12T06:23:44;6.03;;;5.43;;
6023;SDS011;3040;42.654;23.296;2023-04-12T06:26:11;5.47;;;5.17;;
6023;SDS011;3040;42.654;23.296;2023-04-12T06:28:38;5.40;;;4.90;;
6023;SDS011;3040;42.654;23.296;2023-04-12T06:31:05;5.13;;;4.67;;
6023;SDS011;3040;42.654;23.296;2023-04-12T06:33:33;4.90;;;4.60;;
6023;SDS011;3040;42.654;23.296;2023-04-12T06:36:00;5.30;;;5.00;;
6023;SDS011;3040;42.654;23.296;2023-04-12T06:38:27;5.03;;;4.73;;
6023;SDS011;3040;42.654;23.296;2023-04-12T06:40:54;5.00;;;4.70;;
6023;SDS011;3040;42.654;23.296;2023-04-12T06:43:21;4.50;;;4.20;;
6023;SDS011;3040;42.654;23.296;2023-04-12T06:45:48;4.77;;;4.47;;
6023;SDS011;3040;42.654;23.296;2023-04-12T06:48:15;5.27;;;4.13;;
6023;SDS011;3040;42.654;23.296;2023-04-12T06:50:43;4.47;;;4.27;;
6023;SDS011;3040;42.654;23.296;2023-04-12T06:53:10;3.97;;;3.77;;
6023;SDS011;3040;42.654;23.296;2023-04-12T06:55:37;4.00;;;3.80;;
6023;SDS011;3040;42.654;23.296;2023-04-12T06:58:04;8.53;;;3.20;;
6023;SDS011;3040;42.654;23.296;2023-04-12T07:00:31;3.83;;;3.63;;
6023;SDS011;3040;42.654;23.296;2023-04-12T07:02:58;3.27;;;3.07;;
6023;SDS011;3040;42.654;23.296;2023-04-12T07:05:25;3.67;;;3.43;;
6023;SDS011;3040;42.654;23.296;2023-04-12T07:07:53;8.07;;;3.60;;
6023;SDS011;3040;42.654;23.296;2023-04-12T07:10:20;3.73;;;3.53;;
6023;SDS011;3040;42.654;23.296;2023-04-12T07:12:47;3.83;;;3.63;;
6023;SDS011;3040;42.654;23.296;2023-04-12T07:15:14;3.50;;;3.10;;
6023;SDS011;3040;42.654;23.296;2023-04-12T07:17:41;3.40;;;3.20;;
6023;SDS011;3040;42.654;23.296;2023-04-12T07:20:08;4.00;;;3.70;;
6023;SDS011;3040;42.654;23.296;2023-04-12T07:22:35;5.20;;;3.50;;
6023;SDS011;3040;42.654;23.296;2023-04-12T07:25:04;4.77;;;4.57;;
6023;SDS011;3040;42.654;23.296;2023-04-12T07:27:34;4.20;;;4.00;;
6023;SDS011;3040;42.654;23.296;2023-04-12T07:30:01;4.33;;;4.13;;
6023;SDS011;3040;42.654;23.296;2023-04-12T07:32:27;5.13;;;4.83;;
6023;SDS011;3040;42.654;23.296;2023-04-12T07:34:54;4.80;;;4.60;;
6023;SDS011;3040;42.654;23.296;2023-04-12T07:37:21;4.30;;;4.00;;
6023;SDS011;3040;42.654;23.296;2023-04-12T07:39:48;3.50;;;3.30;;
6023;SDS011;3040;42.654;23.296;2023-04-12T07:42:16;3.80;;;3.60;;
6023;SDS011;3040;42.654;23.296;2023-04-12T07:44:43;4.03;;;3.77;;
6023;SDS011;3040;42.654;23.296;2023-04-12T07:47:10;3.67;;;3.03;;
6023;SDS011;3040;42.654;23.296;2023-04-12T07:49:37;3.90;;;3.70;;
6023;SDS011;3040;42.654;23.296;2023-04-12T07:52:04;3.87;;;3.67;;
6023;SDS011;3040;42.654;23.296;2023-04-12T07:54:31;3.13;;;3.03;;
6023;SDS011;3040;42.654;23.296;2023-04-12T07:56:58;3.83;;;3.53;;
6023;SDS011;3040;42.654;23.296;2023-04-12T07:59:27;3.33;;;3.20;;
6023;SDS011;3040;42.654;23.296;2023-04-12T08:01:54;3.00;;;2.80;;
6023;SDS011;3040;42.654;23.296;2023-04-12T08:04:21;2.80;;;2.60;;
6023;SDS011;3040;42.654;23.296;2023-04-12T08:06:48;4.37;;;3.43;;
6023;SDS011;3040;42.654;23.296;2023-04-12T08:09:15;3.23;;;3.10;;
6023;SDS011;3040;42.654;23.296;2023-04-12T08:11:42;2.33;;;2.23;;
6023;SDS011;3040;42.654;23.296;2023-04-12T08:14:09;3.23;;;1.80;;
6023;SDS011;3040;42.654;23.296;2023-04-12T08:16:39;5.10;;;2.00;;
6023;SDS011;3040;42.654;23.296;2023-04-12T08:19:06;2.10;;;1.87;;
6023;SDS011;3040;42.654;23.296;2023-04-12T08:21:33;4.00;;;2.23;;
6023;SDS011;3040;42.654;23.296;2023-04-12T08:24:00;1.90;;;1.80;;
6023;SDS011;3040;42.654;23.296;2023-04-12T08:26:27;2.57;;;2.37;;
6023;SDS011;3040;42.654;23.296;2023-04-12T08:28:54;2.27;;;2.07;;
6023;SDS011;3040;42.654;23.296;2023-04-12T08:31:21;1.83;;;1.73;;
6023;SDS011;3040;42.654;23.296;2023-04-12T08:33:50;1.77;;;1.67;;
6023;SDS011;3040;42.654;23.296;2023-04-12T08:36:17;1.67;;;1.67;;
6023;SDS011;3040;42.654;23.296;2023-04-12T08:38:43;6.70;;;2.10;;
6023;SDS011;3040;42.654;23.296;2023-04-12T08:41:10;1.73;;;1.37;;
6023;SDS011;3040;42.654;23.296;2023-04-12T08:43:38;1.73;;;1.63;;
6023;SDS011;3040;42.654;23.296;2023-04-12T08:46:10;1.90;;;1.80;;
6023;SDS011;3040;42.654;23.296;2023-04-12T08:48:39;1.47;;;1.33;;
6023;SDS011;3040;42.654;23.296;2023-04-12T08:51:09;1.70;;;1.60;;
6023;SDS011;3040;42.654;23.296;2023-04-12T08:53:38;2.10;;;1.90;;
6023;SDS011;3040;42.654;23.296;2023-04-12T08:56:05;1.63;;;1.53;;
6023;SDS011;3040;42.654;23.296;2023-04-12T08:58:35;1.70;;;1.53;;
6023;SDS011;3040;42.654;23.296;2023-04-12T09:01:06;2.80;;;1.63;;
6023;SDS011;3040;42.654;23.296;2023-04-12T09:03:37;2.00;;;1.60;;
6023;SDS011;3040;42.654;23.296;2023-04-12T09:06:04;1.60;;;1.60;;
6023;SDS011;3040;42.654;23.296;2023-04-12T09:08:34;4.80;;;1.77;;
6023;SDS011;3040;42.654;23.296;2023-04-12T09:11:01;1.43;;;1.33;;
6023;SDS011;3040;42.654;23.296;2023-04-12T09:13:31;1.60;;;1.50;;
6023;SDS011;3040;42.654;23.296;2023-04-12T09:15:59;1.83;;;1.50;;
6023;SDS011;3040;42.654;23.296;2023-04-12T09:18:26;3.40;;;1.60;;
6023;SDS011;3040;42.654;23.296;2023-04-12T09:21:04;1.13;;;1.13;;
6023;SDS011;3040;42.654;23.296;2023-04-12T09:23:33;1.50;;;1.40;;
6023;SDS011;3040;42.654;23.296;2023-04-12T09:26:01;1.53;;;1.50;;
6023;SDS011;3040;42.654;23.296;2023-04-12T09:28:28;2.43;;;1.43;;
6023;SDS011;3040;42.654;23.296;2023-04-12T09:30:56;1.50;;;1.40;;
6023;SDS011;3040;42.654;23.296;2023-04-12T09:33:31;1.57;;;1.10;;
6023;SDS011;3040;42.654;23.296;2023-04-12T09:35:59;1.53;;;1.53;;
6023;SDS011;3040;42.654;23.296;2023-04-12T09:38:27;1.50;;;1.07;;
6023;SDS011;3040;42.654;23.296;2023-04-12T09:40:56;4.80;;;1.50;;
6023;SDS011;3040;42.654;23.296;2023-04-12T09:43:35;1.00;;;1.00;;
6023;SDS011;3040;42.654;23.296;2023-04-12T09:46:07;1.90;;;1.23;;
6023;SDS011;3040;42.654;23.296;2023-04-12T09:48:36;3.17;;;1.60;;
6023;SDS011;3040;42.654;23.296;2023-04-12T09:51:03;2.57;;;1.40;;
6023;SDS011;3040;42.654;23.296;2023-04-12T09:53:30;1.23;;;1.17;;
6023;SDS011;3040;42.654;23.296;2023-04-12T09:56:02;1.33;;;1.07;;
6023;SDS011;3040;42.654;23.296;2023-04-12T09:58:30;3.10;;;2.20;;
6023;SDS011;3040;42.654;23.296;2023-04-12T10:00:58;1.80;;;1.20;;
6023;SDS011;3040;42.654;23.296;2023-04-12T10:03:28;2.00;;;1.03;;
6023;SDS011;3040;42.654;23.296;2023-04-12T10:05:55;2.57;;;1.10;;
6023;SDS011;3040;42.654;23.296;2023-04-12T10:08:22;1.43;;;0.97;;
6023;SDS011;3040;42.654;23.296;2023-04-12T10:10:49;9.07;;;1.53;;
6023;SDS011;3040;42.654;23.296;2023-04-12T10:13:20;0.97;;;0.70;;
6023;SDS011;3040;42.654;23.296;2023-04-12T10:15:50;4.40;;;0.93;;
6023;SDS011;3040;42.654;23.296;2023-04-12T10:18:17;0.93;;;0.83;;
6023;SDS011;3040;42.654;23.296;2023-04-12T10:20:44;2.70;;;1.03;;
6023;SDS011;3040;42.654;23.296;2023-04-12T10:23:12;3.33;;;1.60;;
6023;SDS011;3040;42.654;23.296;2023-04-12T10:25:39;1.63;;;0.93;;
6023;SDS011;3040;42.654;23.296;2023-04-12T10:28:14;2.63;;;1.10;;
6023;SDS011;3040;42.654;23.296;2023-04-12T10:30:44;0.87;;;0.87;;
6023;SDS011;3040;42.654;23.296;2023-04-12T10:33:18;3.23;;;0.87;;
6023;SDS011;3040;42.654;23.296;2023-04-12T10:35:51;1.00;;;1.00;;
6023;SDS011;3040;42.654;23.296;2023-04-12T10:38:20;1.20;;;1.00;;
6023;SDS011;3040;42.654;23.296;2023-04-12T10:41:11;4.90;;;1.00;;
6023;SDS011;3040;42.654;23.296;2023-04-12T10:43:40;1.23;;;1.17;;
6023;SDS011;3040;42.654;23.296;2023-04-12T10:46:22;1.90;;;0.53;;
6023;SDS011;3040;42.654;23.296;2023-04-12T10:49:13;2.60;;;0.93;;
6023;SDS011;3040;42.654;23.296;2023-04-12T10:54:42;5.50;;;0.90;;
6023;SDS011;3040;42.654;23.296;2023-04-12T11:00:13;3.47;;;1.10;;
6023;SDS011;3040;42.654;23.296;2023-04-12T11:08:23;11.43;;;1.73;;
6023;SDS011;3040;42.654;23.296;2023-04-12T11:10:52;1.00;;;1.00;;
6023;SDS011;3040;42.654;23.296;2023-04-12T11:13:25;2.73;;;1.37;;
6023;SDS011;3040;42.654;23.296;2023-04-12T11:15:53;4.10;;;0.97;;
6023;SDS011;3040;42.654;23.296;2023-04-12T11:18:24;4.33;;;1.40;;
6023;SDS011;3040;42.654;23.296;2023-04-12T11:20:51;15.17;;;2.30;;
6023;SDS011;3040;42.654;23.296;2023-04-12T11:23:18;2.77;;;0.90;;
6023;SDS011;3040;42.654;23.296;2023-04-12T11:25:48;1.27;;;0.80;;
6023;SDS011;3040;42.654;23.296;2023-04-12T11:28:16;0.83;;;0.67;;
6023;SDS011;3040;42.654;23.296;2023-04-12T11:30:47;1.07;;;0.70;;
6023;SDS011;3040;42.654;23.296;2023-04-12T11:36:01;1.40;;;0.80;;
6023;SDS011;3040;42.654;23.296;2023-04-12T11:38:30;7.83;;;0.90;;
6023;SDS011;3040;42.654;23.296;2023-04-12T11:40:57;1.33;;;0.70;;
6023;SDS011;3040;42.654;23.296;2023-04-12T11:43:24;1.50;;;0.67;;
6023;SDS011;3040;42.654;23.296;2023-04-12T11:45:54;3.17;;;0.90;;
6023;SDS011;3040;42.654;23.296;2023-04-12T11:48:22;2.50;;;0.60;;
6023;SDS011;3040;42.654;23.296;2023-04-12T11:50:51;4.90;;;0.87;;
6023;SDS011;3040;42.654;23.296;2023-04-12T11:53:18;0.90;;;0.90;;
6023;SDS011;3040;42.654;23.296;2023-04-12T11:55:47;2.07;;;0.80;;
6023;SDS011;3040;42.654;23.296;2023-04-12T11:58:14;1.63;;;0.83;;
6023;SDS011;3040;42.654;23.296;2023-04-12T12:00:42;1.17;;;0.70;;
6023;SDS011;3040;42.654;23.296;2023-04-12T12:03:10;1.23;;;0.80;;
6023;SDS011;3040;42.654;23.296;2023-04-12T12:05:37;1.20;;;0.77;;
6023;SDS011;3040;42.654;23.296;2023-04-12T12:08:07;3.13;;;0.90;;
6023;SDS011;3040;42.654;23.296;2023-04-12T12:10:35;1.43;;;0.70;;
6023;SDS011;3040;42.654;23.296;2023-04-12T12:13:08;1.47;;;0.70;;
6023;SDS011;3040;42.654;23.296;2023-04-12T12:15:35;1.40;;;0.70;;
6023;SDS011;3040;42.654;23.296;2023-04-12T12:18:02;2.27;;;0.77;;
6023;SDS011;3040;42.654;23.296;2023-04-12T12:20:32;0.67;;;0.67;;
6023;SDS011;3040;42.654;23.296;2023-04-12T12:23:04;2.37;;;0.60;;
6023;SDS011;3040;42.654;23.296;2023-04-12T12:25:32;1.93;;;0.70;;
6023;SDS011;3040;42.654;23.296;2023-04-12T12:27:59;4.50;;;0.83;;
6023;SDS011;3040;42.654;23.296;2023-04-12T12:30:29;2.73;;;0.70;;
6023;SDS011;3040;42.654;23.296;2023-04-12T12:32:56;0.97;;;0.97;;
6023;SDS011;3040;42.654;23.296;2023-04-12T12:35:23;3.30;;;1.10;;
6023;SDS011;3040;42.654;23.296;2023-04-12T12:37:51;0.90;;;0.80;;
6023;SDS011;3040;42.654;23.296;2023-04-12T12:40:27;0.93;;;0.63;;
6023;SDS011;3040;42.654;23.296;2023-04-12T12:42:57;1.73;;;0.70;;
6023;SDS011;3040;42.654;23.296;2023-04-12T12:45:25;0.63;;;0.63;;
6023;SDS011;3040;42.654;23.296;2023-04-12T12:47:54;1.10;;;0.80;;
6023;SDS011;3040;42.654;23.296;2023-04-12T12:50:24;0.73;;;0.70;;
6023;SDS011;3040;42.654;23.296;2023-04-12T12:52:52;2.33;;;1.20;;
6023;SDS011;3040;42.654;23.296;2023-04-12T12:55:20;1.97;;;0.90;;
6023;SDS011;3040;42.654;23.296;2023-04-12T12:57:48;7.43;;;0.77;;
6023;SDS011;3040;42.654;23.296;2023-04-12T13:00:18;1.67;;;0.80;;
6023;SDS011;3040;42.654;23.296;2023-04-12T13:02:47;7.00;;;1.03;;
6023;SDS011;3040;42.654;23.296;2023-04-12T13:05:15;0.87;;;0.87;;
6023;SDS011;3040;42.654;23.296;2023-04-12T13:07:42;1.77;;;0.90;;
6023;SDS011;3040;42.654;23.296;2023-04-12T13:10:09;0.90;;;0.80;;
6023;SDS011;3040;42.654;23.296;2023-04-12T13:12:36;3.53;;;0.90;;
6023;SDS011;3040;42.654;23.296;2023-04-12T13:15:04;1.00;;;1.00;;
6023;SDS011;3040;42.654;23.296;2023-04-12T13:17:32;8.63;;;0.97;;
6023;SDS011;3040;42.654;23.296;2023-04-12T13:19:59;0.80;;;0.67;;
6023;SDS011;3040;42.654;23.296;2023-04-12T13:22:28;1.27;;;0.80;;
6023;SDS011;3040;42.654;23.296;2023-04-12T13:24:55;0.50;;;0.50;;
6023;SDS011;3040;42.654;23.296;2023-04-12T13:27:22;2.33;;;0.80;;
6023;SDS011;3040;42.654;23.296;2023-04-12T13:29:48;0.63;;;0.63;;
6023;SDS011;3040;42.654;23.296;2023-04-12T13:32:15;1.47;;;1.00;;
6023;SDS011;3040;42.654;23.296;2023-04-12T13:34:44;1.20;;;0.90;;
6023;SDS011;3040;42.654;23.296;2023-04-12T13:37:10;0.80;;;0.80;;
6023;SDS011;3040;42.654;23.296;2023-04-12T13:39:37;1.07;;;0.97;;
6023;SDS011;3040;42.654;23.296;2023-04-12T13:42:05;0.70;;;0.70;;
6023;SDS011;3040;42.654;23.296;2023-04-12T13:44:32;1.23;;;0.80;;
6023;SDS011;3040;42.654;23.296;2023-04-12T13:46:59;2.43;;;0.90;;
6023;SDS011;3040;42.654;23.296;2023-04-12T13:49:26;0.90;;;0.90;;
6023;SDS011;3040;42.654;23.296;2023-04-12T13:51:54;1.10;;;1.07;;
6023;SDS011;3040;42.654;23.296;2023-04-12T13:54:21;1.57;;;1.00;;
6023;SDS011;3040;42.654;23.296;2023-04-12T13:56:48;0.70;;;0.70;;
6023;SDS011;3040;42.654;23.296;2023-04-12T13:59:15;0.70;;;0.70;;
6023;SDS011;3040;42.654;23.296;2023-04-12T14:01:42;1.20;;;0.83;;
6023;SDS011;3040;42.654;23.296;2023-04-12T14:04:08;2.53;;;0.80;;
6023;SDS011;3040;42.654;23.296;2023-04-12T14:06:35;0.93;;;0.80;;
6023;SDS011;3040;42.654;23.296;2023-04-12T14:09:04;1.80;;;0.70;;
6023;SDS011;3040;42.654;23.296;2023-04-12T14:11:43;0.70;;;0.70;;
6023;SDS011;3040;42.654;23.296;2023-04-12T14:14:11;2.57;;;0.90;;
6023;SDS011;3040;42.654;23.296;2023-04-12T14:16:38;0.97;;;0.73;;
6023;SDS011;3040;42.654;23.296;2023-04-12T14:19:05;0.80;;;0.80;;
6023;SDS011;3040;42.654;23.296;2023-04-12T14:21:32;0.60;;;0.60;;
6023;SDS011;3040;42.654;23.296;2023-04-12T14:23:58;3.00;;;0.70;;
6023;SDS011;3040;42.654;23.296;2023-04-12T14:26:27;1.97;;;0.80;;
6023;SDS011;3040;42.654;23.296;2023-04-12T14:28:53;1.23;;;0.50;;
6023;SDS011;3040;42.654;23.296;2023-04-12T14:31:20;0.70;;;0.70;;
6023;SDS011;3040;42.654;23.296;2023-04-12T14:33:47;0.87;;;0.83;;
6023;SDS011;3040;42.654;23.296;2023-04-12T14:36:14;1.17;;;0.77;;
6023;SDS011;3040;42.654;23.296;2023-04-12T14:38:41;0.60;;;0.60;;
6023;SDS011;3040;42.654;23.296;2023-04-12T14:41:08;0.67;;;0.57;;
6023;SDS011;3040;42.654;23.296;2023-04-12T14:43:36;0.87;;;0.47;;
6023;SDS011;3040;42.654;23.296;2023-04-12T14:46:03;0.60;;;0.60;;
6023;SDS011;3040;42.654;23.296;2023-04-12T14:48:30;1.47;;;0.60;;
6023;SDS011;3040;42.654;23.296;2023-04-12T14:50:57;0.70;;;0.70;;
6023;SDS011;3040;42.654;23.296;2023-04-12T14:53:24;0.97;;;0.97;;
6023;SDS011;3040;42.654;23.296;2023-04-12T14:55:51;0.70;;;0.70;;
6023;SDS011;3040;42.654;23.296;2023-04-12T14:58:18;1.33;;;0.90;;
6023;SDS011;3040;42.654;23.296;2023-04-12T15:00:46;0.70;;;0.70;;
6023;SDS011;3040;42.654;23.296;2023-04-12T15:03:13;1.13;;;0.90;;
6023;SDS011;3040;42.654;23.296;2023-04-12T15:05:40;1.23;;;0.70;;
6023;SDS011;3040;42.654;23.296;2023-04-12T15:08:07;0.50;;;0.50;;
6023;SDS011;3040;42.654;23.296;2023-04-12T15:10:34;1.83;;;0.90;;
6023;SDS011;3040;42.654;23.296;2023-04-12T15:13:05;0.70;;;0.70;;
6023;SDS011;3040;42.654;23.296;2023-04-12T15:15:32;1.23;;;0.70;;