sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76404;BME280;65232;48.358;2.122;2023-02-28T00:00:18;101848.22;;;1.68;59.59
76404;BME280;65232;48.358;2.122;2023-02-28T00:00:44;101850.75;;;1.72;59.77
76404;BME280;65232;48.358;2.122;2023-02-28T00:01:11;101848.19;;;1.69;59.62
76404;BME280;65232;48.358;2.122;2023-02-28T00:01:37;101848.97;;;1.73;59.73
76404;BME280;65232;48.358;2.122;2023-02-28T00:02:02;101852.44;;;1.75;59.39
76404;BME280;65232;48.358;2.122;2023-02-28T00:02:28;101850.88;;;1.68;59.34
76404;BME280;65232;48.358;2.122;2023-02-28T00:02:53;101845.59;;;1.68;59.59
76404;BME280;65232;48.358;2.122;2023-02-28T00:03:19;101852.78;;;1.63;59.66
76404;BME280;65232;48.358;2.122;2023-02-28T00:03:44;101858.13;;;1.61;59.86
76404;BME280;65232;48.358;2.122;2023-02-28T00:04:10;101844.94;;;1.61;59.79
76404;BME280;65232;48.358;2.122;2023-02-28T00:04:35;101857.28;;;1.59;60.09
76404;BME280;65232;48.358;2.122;2023-02-28T00:05:01;101850.81;;;1.69;59.84
76404;BME280;65232;48.358;2.122;2023-02-28T00:05:28;101844.56;;;1.73;59.57
76404;BME280;65232;48.358;2.122;2023-02-28T00:05:54;101846.97;;;1.81;59.43
76404;BME280;65232;48.358;2.122;2023-02-28T00:06:20;101850.50;;;1.80;59.55
76404;BME280;65232;48.358;2.122;2023-02-28T00:06:46;101857.56;;;1.80;59.61
76404;BME280;65232;48.358;2.122;2023-02-28T00:07:11;101850.69;;;1.74;59.60
76404;BME280;65232;48.358;2.122;2023-02-28T00:07:36;101854.25;;;1.73;59.58
76404;BME280;65232;48.358;2.122;2023-02-28T00:08:02;101850.81;;;1.69;59.68
76404;BME280;65232;48.358;2.122;2023-02-28T00:08:28;101849.13;;;1.67;59.89
76404;BME280;65232;48.358;2.122;2023-02-28T00:08:53;101850.94;;;1.65;59.91
76404;BME280;65232;48.358;2.122;2023-02-28T00:09:19;101851.69;;;1.70;59.81
76404;BME280;65232;48.358;2.122;2023-02-28T00:09:45;101854.28;;;1.71;59.70
76404;BME280;65232;48.358;2.122;2023-02-28T00:10:14;101855.19;;;1.70;60.00
76404;BME280;65232;48.358;2.122;2023-02-28T00:10:45;101848.16;;;1.71;60.05
76404;BME280;65232;48.358;2.122;2023-02-28T00:11:13;101858.78;;;1.68;59.82
76404;BME280;65232;48.358;2.122;2023-02-28T00:11:40;101856.06;;;1.71;59.91
76404;BME280;65232;48.358;2.122;2023-02-28T00:12:05;101854.28;;;1.71;60.18
76404;BME280;65232;48.358;2.122;2023-02-28T00:12:35;101851.66;;;1.71;60.60
76404;BME280;65232;48.358;2.122;2023-02-28T00:13:05;101858.69;;;1.71;60.80
76404;BME280;65232;48.358;2.122;2023-02-28T00:13:31;101849.13;;;1.67;60.45
76404;BME280;65232;48.358;2.122;2023-02-28T00:13:57;101856.22;;;1.65;60.71
76404;BME280;65232;48.358;2.122;2023-02-28T00:14:22;101853.63;;;1.63;60.98
76404;BME280;65232;48.358;2.122;2023-02-28T00:14:48;101852.00;;;1.59;61.35
76404;BME280;65232;48.358;2.122;2023-02-28T00:15:13;101859.94;;;1.59;61.76
76404;BME280;65232;48.358;2.122;2023-02-28T00:15:41;101858.06;;;1.63;61.10
76404;BME280;65232;48.358;2.122;2023-02-28T00:16:12;101856.47;;;1.57;61.12
76404;BME280;65232;48.358;2.122;2023-02-28T00:16:38;101862.66;;;1.56;61.14
76404;BME280;65232;48.358;2.122;2023-02-28T00:17:03;101857.53;;;1.50;61.06
76404;BME280;65232;48.358;2.122;2023-02-28T00:17:29;101856.94;;;1.40;61.42
76404;BME280;65232;48.358;2.122;2023-02-28T00:17:54;101860.56;;;1.36;61.57
76404;BME280;65232;48.358;2.122;2023-02-28T00:18:20;101864.88;;;1.39;61.42
76404;BME280;65232;48.358;2.122;2023-02-28T00:18:46;101856.16;;;1.37;61.39
76404;BME280;65232;48.358;2.122;2023-02-28T00:19:15;101858.78;;;1.37;61.52
76404;BME280;65232;48.358;2.122;2023-02-28T00:19:40;101862.28;;;1.37;61.75
76404;BME280;65232;48.358;2.122;2023-02-28T00:20:06;101864.22;;;1.32;61.68
76404;BME280;65232;48.358;2.122;2023-02-28T00:20:35;101859.09;;;1.26;61.81
76404;BME280;65232;48.358;2.122;2023-02-28T00:21:00;101861.72;;;1.26;61.84
76404;BME280;65232;48.358;2.122;2023-02-28T00:21:26;101855.50;;;1.29;61.71
76404;BME280;65232;48.358;2.122;2023-02-28T00:21:51;101856.34;;;1.31;61.90
76404;BME280;65232;48.358;2.122;2023-02-28T00:22:20;101862.31;;;1.36;61.58
76404;BME280;65232;48.358;2.122;2023-02-28T00:22:48;101864.09;;;1.35;62.10
76404;BME280;65232;48.358;2.122;2023-02-28T00:23:15;101864.09;;;1.35;62.40
76404;BME280;65232;48.358;2.122;2023-02-28T00:23:40;101858.94;;;1.32;62.28
76404;BME280;65232;48.358;2.122;2023-02-28T00:24:06;101861.56;;;1.32;62.31
76404;BME280;65232;48.358;2.122;2023-02-28T00:24:32;101864.25;;;1.31;61.99
76404;BME280;65232;48.358;2.122;2023-02-28T00:24:57;101859.84;;;1.31;62.30
76404;BME280;65232;48.358;2.122;2023-02-28T00:25:24;101862.47;;;1.31;62.31
76404;BME280;65232;48.358;2.122;2023-02-28T00:25:51;101864.44;;;1.23;62.29
76404;BME280;65232;48.358;2.122;2023-02-28T00:26:16;101865.50;;;1.18;62.07
76404;BME280;65232;48.358;2.122;2023-02-28T00:26:44;101866.41;;;1.17;62.21
76404;BME280;65232;48.358;2.122;2023-02-28T00:27:10;101861.13;;;1.17;62.32
76404;BME280;65232;48.358;2.122;2023-02-28T00:27:36;101861.16;;;1.15;62.67
76404;BME280;65232;48.358;2.122;2023-02-28T00:28:03;101865.56;;;1.15;63.23
76404;BME280;65232;48.358;2.122;2023-02-28T00:28:29;101864.78;;;1.11;63.38
76404;BME280;65232;48.358;2.122;2023-02-28T00:28:56;101865.69;;;1.10;63.32
76404;BME280;65232;48.358;2.122;2023-02-28T00:29:22;101870.13;;;1.08;62.79
76404;BME280;65232;48.358;2.122;2023-02-28T00:29:47;101862.09;;;1.13;62.77
76404;BME280;65232;48.358;2.122;2023-02-28T00:30:21;101872.59;;;1.14;62.46
76404;BME280;65232;48.358;2.122;2023-02-28T00:30:47;101872.44;;;1.20;62.50
76404;BME280;65232;48.358;2.122;2023-02-28T00:31:12;101877.59;;;1.25;62.58
76404;BME280;65232;48.358;2.122;2023-02-28T00:31:38;101873.13;;;1.27;62.61
76404;BME280;65232;48.358;2.122;2023-02-28T00:32:04;101871.47;;;1.23;62.38
76404;BME280;65232;48.358;2.122;2023-02-28T00:32:30;101869.53;;;1.31;62.32
76404;BME280;65232;48.358;2.122;2023-02-28T00:32:55;101873.44;;;1.16;62.36
76404;BME280;65232;48.358;2.122;2023-02-28T00:33:21;101876.09;;;1.15;62.39
76404;BME280;65232;48.358;2.122;2023-02-28T00:33:46;101873.50;;;1.13;62.71
76404;BME280;65232;48.358;2.122;2023-02-28T00:34:13;101866.44;;;1.15;62.90
76404;BME280;65232;48.358;2.122;2023-02-28T00:34:39;101874.50;;;1.09;63.30
76404;BME280;65232;48.358;2.122;2023-02-28T00:35:05;101873.50;;;1.13;63.39
76404;BME280;65232;48.358;2.122;2023-02-28T00:35:31;101870.88;;;1.13;63.31
76404;BME280;65232;48.358;2.122;2023-02-28T00:36:04;101869.91;;;1.17;63.06
76404;BME280;65232;48.358;2.122;2023-02-28T00:36:30;101872.38;;;1.22;63.04
76404;BME280;65232;48.358;2.122;2023-02-28T00:36:56;101866.13;;;1.26;62.64
76404;BME280;65232;48.358;2.122;2023-02-28T00:37:22;101870.53;;;1.25;62.37
76404;BME280;65232;48.358;2.122;2023-02-28T00:37:47;101867.91;;;1.25;62.31
76404;BME280;65232;48.358;2.122;2023-02-28T00:38:14;101874.06;;;1.24;62.22
76404;BME280;65232;48.358;2.122;2023-02-28T00:38:40;101867.72;;;1.33;62.30
76404;BME280;65232;48.358;2.122;2023-02-28T00:39:06;101874.84;;;1.29;62.50
76404;BME280;65232;48.358;2.122;2023-02-28T00:39:33;101872.88;;;1.36;62.34
76404;BME280;65232;48.358;2.122;2023-02-28T00:40:00;101873.78;;;1.35;62.43
76404;BME280;65232;48.358;2.122;2023-02-28T00:40:26;101877.31;;;1.34;62.60
76404;BME280;65232;48.358;2.122;2023-02-28T00:40:52;101879.28;;;1.27;62.80
76404;BME280;65232;48.358;2.122;2023-02-28T00:41:17;101874.84;;;1.29;62.69
76404;BME280;65232;48.358;2.122;2023-02-28T00:41:43;101875.72;;;1.28;62.88
76404;BME280;65232;48.358;2.122;2023-02-28T00:42:08;101873.06;;;1.30;62.99
76404;BME280;65232;48.358;2.122;2023-02-28T00:42:34;101880.09;;;1.29;62.82
76404;BME280;65232;48.358;2.122;2023-02-28T00:43:00;101877.50;;;1.28;62.92
76404;BME280;65232;48.358;2.122;2023-02-28T00:43:26;101879.31;;;1.26;63.17
76404;BME280;65232;48.358;2.122;2023-02-28T00:43:51;101881.22;;;1.19;63.41
76404;BME280;65232;48.358;2.122;2023-02-28T00:44:17;101878.53;;;1.22;63.35
76404;BME280;65232;48.358;2.122;2023-02-28T00:44:42;101878.72;;;1.16;63.51
76404;BME280;65232;48.358;2.122;2023-02-28T00:45:08;101875.16;;;1.17;63.62
76404;BME280;65232;48.358;2.122;2023-02-28T00:45:36;101881.34;;;1.16;63.82
76404;BME280;65232;48.358;2.122;2023-02-28T00:46:04;101877.03;;;1.12;63.51
76404;BME280;65232;48.358;2.122;2023-02-28T00:46:30;101879.66;;;1.14;63.81
76404;BME280;65232;48.358;2.122;2023-02-28T00:46:57;101881.38;;;1.15;64.08
76404;BME280;65232;48.358;2.122;2023-02-28T00:47:25;101880.47;;;1.16;63.95
76404;BME280;65232;48.358;2.122;2023-02-28T00:47:51;101877.81;;;1.17;63.88
76404;BME280;65232;48.358;2.122;2023-02-28T00:48:17;101885.72;;;1.17;63.88
76404;BME280;65232;48.358;2.122;2023-02-28T00:48:42;101886.72;;;1.12;63.57
76404;BME280;65232;48.358;2.122;2023-02-28T00:49:08;101877.13;;;1.09;63.33
76404;BME280;65232;48.358;2.122;2023-02-28T00:49:34;101881.56;;;1.07;63.31
76404;BME280;65232;48.358;2.122;2023-02-28T00:50:01;101892.00;;;1.12;63.43
76404;BME280;65232;48.358;2.122;2023-02-28T00:50:27;101884.91;;;1.14;63.55
76404;BME280;65232;48.358;2.122;2023-02-28T00:50:53;101887.56;;;1.14;63.58
76404;BME280;65232;48.358;2.122;2023-02-28T00:51:18;101883.25;;;1.10;63.88
76404;BME280;65232;48.358;2.122;2023-02-28T00:51:44;101886.91;;;1.04;64.05
76404;BME280;65232;48.358;2.122;2023-02-28T00:52:09;101886.16;;;1.00;64.11
76404;BME280;65232;48.358;2.122;2023-02-28T00:52:35;101885.84;;;1.11;63.92
76404;BME280;65232;48.358;2.122;2023-02-28T00:53:00;101888.72;;;1.03;63.99
76404;BME280;65232;48.358;2.122;2023-02-28T00:53:26;101889.69;;;0.99;63.80
76404;BME280;65232;48.358;2.122;2023-02-28T00:53:51;101890.56;;;1.00;63.87
76404;BME280;65232;48.358;2.122;2023-02-28T00:54:17;101892.25;;;1.02;63.76
76404;BME280;65232;48.358;2.122;2023-02-28T00:54:42;101885.22;;;1.03;63.94
76404;BME280;65232;48.358;2.122;2023-02-28T00:55:08;101889.63;;;1.02;64.09
76404;BME280;65232;48.358;2.122;2023-02-28T00:55:33;101889.63;;;1.02;63.96
76404;BME280;65232;48.358;2.122;2023-02-28T00:55:59;101891.50;;;0.97;63.85
76404;BME280;65232;48.358;2.122;2023-02-28T00:56:25;101894.88;;;1.02;63.88
76404;BME280;65232;48.358;2.122;2023-02-28T00:56:51;101893.91;;;1.05;63.69
76404;BME280;65232;48.358;2.122;2023-02-28T00:57:16;101885.25;;;1.01;63.77
76404;BME280;65232;48.358;2.122;2023-02-28T00:57:42;101885.31;;;0.98;64.12
76404;BME280;65232;48.358;2.122;2023-02-28T00:58:08;101895.03;;;0.96;64.29
76404;BME280;65232;48.358;2.122;2023-02-28T00:58:34;101888.22;;;0.88;64.49
76404;BME280;65232;48.358;2.122;2023-02-28T00:58:59;101891.59;;;0.93;64.41
76404;BME280;65232;48.358;2.122;2023-02-28T00:59:25;101892.25;;;1.02;64.49
76404;BME280;65232;48.358;2.122;2023-02-28T00:59:50;101895.94;;;0.95;64.32
76404;BME280;65232;48.358;2.122;2023-02-28T01:00:16;101890.59;;;0.98;64.19
76404;BME280;65232;48.358;2.122;2023-02-28T01:00:42;101894.09;;;0.99;63.83
76404;BME280;65232;48.358;2.122;2023-02-28T01:01:10;101896.63;;;1.03;63.82
76404;BME280;65232;48.358;2.122;2023-02-28T01:01:37;101895.75;;;1.03;64.25
76404;BME280;65232;48.358;2.122;2023-02-28T01:02:02;101892.25;;;1.02;64.35
76404;BME280;65232;48.358;2.122;2023-02-28T01:02:28;101895.91;;;0.97;64.37
76404;BME280;65232;48.358;2.122;2023-02-28T01:02:53;101902.28;;;0.88;64.42
76404;BME280;65232;48.358;2.122;2023-02-28T01:03:19;101901.22;;;0.94;64.03
76404;BME280;65232;48.358;2.122;2023-02-28T01:03:45;101893.22;;;0.98;64.16
76404;BME280;65232;48.358;2.122;2023-02-28T01:04:11;101899.53;;;0.91;64.16
76404;BME280;65232;48.358;2.122;2023-02-28T01:04:37;101896.03;;;0.91;64.55
76404;BME280;65232;48.358;2.122;2023-02-28T01:05:03;101903.91;;;0.92;64.45
76404;BME280;65232;48.358;2.122;2023-02-28T01:05:29;101899.41;;;0.97;64.39
76404;BME280;65232;48.358;2.122;2023-02-28T01:05:55;101901.09;;;1.00;64.64
76404;BME280;65232;48.358;2.122;2023-02-28T01:06:20;101893.19;;;1.00;64.53
76404;BME280;65232;48.358;2.122;2023-02-28T01:06:46;101901.03;;;1.03;64.56
76404;BME280;65232;48.358;2.122;2023-02-28T01:07:11;101901.13;;;0.98;64.96
76404;BME280;65232;48.358;2.122;2023-02-28T01:07:37;101902.06;;;0.96;64.86
76404;BME280;65232;48.358;2.122;2023-02-28T01:08:03;101902.22;;;0.90;64.89
76404;BME280;65232;48.358;2.122;2023-02-28T01:08:29;101899.53;;;0.91;64.89
76404;BME280;65232;48.358;2.122;2023-02-28T01:08:54;101897.81;;;0.90;65.00
76404;BME280;65232;48.358;2.122;2023-02-28T01:09:21;101898.41;;;1.01;64.80
76404;BME280;65232;48.358;2.122;2023-02-28T01:09:47;101903.66;;;1.03;64.42
76404;BME280;65232;48.358;2.122;2023-02-28T01:10:12;101897.59;;;0.99;64.41
76404;BME280;65232;48.358;2.122;2023-02-28T01:10:37;101896.75;;;0.97;64.65
76404;BME280;65232;48.358;2.122;2023-02-28T01:11:11;101898.63;;;0.92;64.66
76404;BME280;65232;48.358;2.122;2023-02-28T01:11:39;101899.47;;;0.94;64.93
76404;BME280;65232;48.358;2.122;2023-02-28T01:12:07;101902.16;;;0.91;65.16
76404;BME280;65232;48.358;2.122;2023-02-28T01:12:33;101895.94;;;0.95;64.82
76404;BME280;65232;48.358;2.122;2023-02-28T01:12:58;101891.63;;;0.91;64.89
76404;BME280;65232;48.358;2.122;2023-02-28T01:13:24;101895.09;;;0.93;64.84
76404;BME280;65232;48.358;2.122;2023-02-28T01:13:50;101902.06;;;0.96;64.55
76404;BME280;65232;48.358;2.122;2023-02-28T01:14:17;101898.81;;;0.86;64.91
76404;BME280;65232;48.358;2.122;2023-02-28T01:14:44;101895.41;;;0.81;65.34
76404;BME280;65232;48.358;2.122;2023-02-28T01:15:11;101897.97;;;0.84;64.98
76404;BME280;65232;48.358;2.122;2023-02-28T01:15:36;101892.75;;;0.83;64.86
76404;BME280;65232;48.358;2.122;2023-02-28T01:16:04;101891.06;;;0.79;65.43
76404;BME280;65232;48.358;2.122;2023-02-28T01:16:30;101884.91;;;0.80;65.31
76404;BME280;65232;48.358;2.122;2023-02-28T01:16:55;101898.66;;;0.91;64.92
76404;BME280;65232;48.358;2.122;2023-02-28T01:17:21;101900.34;;;0.95;64.25
76404;BME280;65232;48.358;2.122;2023-02-28T01:17:46;101895.91;;;0.97;64.49
76404;BME280;65232;48.358;2.122;2023-02-28T01:18:12;101892.31;;;0.99;64.21
76404;BME280;65232;48.358;2.122;2023-02-28T01:18:38;101888.97;;;0.93;64.41
76404;BME280;65232;48.358;2.122;2023-02-28T01:19:03;101893.56;;;0.85;64.94
76404;BME280;65232;48.358;2.122;2023-02-28T01:19:29;101896.03;;;0.91;64.67
76404;BME280;65232;48.358;2.122;2023-02-28T01:19:55;101897.88;;;0.89;64.62
76404;BME280;65232;48.358;2.122;2023-02-28T01:20:24;101899.53;;;0.91;64.57
76404;BME280;65232;48.358;2.122;2023-02-28T01:20:49;101896.19;;;0.86;64.76
76404;BME280;65232;48.358;2.122;2023-02-28T01:21:18;101896.94;;;0.90;64.79
76404;BME280;65232;48.358;2.122;2023-02-28T01:21:44;101897.91;;;0.87;64.87
76404;BME280;65232;48.358;2.122;2023-02-28T01:22:11;101895.13;;;0.92;65.02
76404;BME280;65232;48.358;2.122;2023-02-28T01:22:37;101893.34;;;0.94;64.52
76404;BME280;65232;48.358;2.122;2023-02-28T01:23:02;101894.16;;;0.96;64.74
76404;BME280;65232;48.358;2.122;2023-02-28T01:23:28;101894.19;;;0.94;64.47
76404;BME280;65232;48.358;2.122;2023-02-28T01:23:56;101893.34;;;0.94;64.60
76404;BME280;65232;48.358;2.122;2023-02-28T01:24:22;101896.88;;;0.93;64.82
76404;BME280;65232;48.358;2.122;2023-02-28T01:24:47;101895.97;;;0.94;64.76
76404;BME280;65232;48.358;2.122;2023-02-28T01:25:13;101894.19;;;0.94;64.41
76404;BME280;65232;48.358;2.122;2023-02-28T01:25:39;101897.69;;;0.95;64.44
76404;BME280;65232;48.358;2.122;2023-02-28T01:26:06;101897.59;;;0.99;64.30
76404;BME280;65232;48.358;2.122;2023-02-28T01:26:31;101889.75;;;0.96;64.30
76404;BME280;65232;48.358;2.122;2023-02-28T01:26:57;101892.25;;;1.02;64.35
76404;BME280;65232;48.358;2.122;2023-02-28T01:27:22;101895.78;;;1.01;64.40
76404;BME280;65232;48.358;2.122;2023-02-28T01:27:48;101895.84;;;0.98;64.54
76404;BME280;65232;48.358;2.122;2023-02-28T01:28:13;101892.19;;;1.04;64.06
76404;BME280;65232;48.358;2.122;2023-02-28T01:28:39;101900.28;;;0.96;64.40
76404;BME280;65232;48.358;2.122;2023-02-28T01:29:05;101893.38;;;0.92;64.41
76404;BME280;65232;48.358;2.122;2023-02-28T01:29:30;101902.16;;;0.91;64.98
76404;BME280;65232;48.358;2.122;2023-02-28T01:29:56;101905.63;;;0.93;64.91
76404;BME280;65232;48.358;2.122;2023-02-28T01:30:22;101903.78;;;0.97;64.53
76404;BME280;65232;48.358;2.122;2023-02-28T01:30:48;101904.59;;;1.00;64.27
76404;BME280;65232;48.358;2.122;2023-02-28T01:31:14;101897.44;;;1.04;63.84
76404;BME280;65232;48.358;2.122;2023-02-28T01:31:40;101897.41;;;1.05;63.96
76404;BME280;65232;48.358;2.122;2023-02-28T01:32:07;101905.50;;;0.99;64.11
76404;BME280;65232;48.358;2.122;2023-02-28T01:32:35;101899.31;;;1.00;64.35
76404;BME280;65232;48.358;2.122;2023-02-28T01:33:00;101903.78;;;0.97;64.51
76404;BME280;65232;48.358;2.122;2023-02-28T01:33:26;101902.00;;;0.99;64.23
76404;BME280;65232;48.358;2.122;2023-02-28T01:33:52;101909.91;;;0.99;63.98
76404;BME280;65232;48.358;2.122;2023-02-28T01:34:17;101909.81;;;1.02;63.98
76404;BME280;65232;48.358;2.122;2023-02-28T01:34:44;101908.34;;;0.90;64.07
76404;BME280;65232;48.358;2.122;2023-02-28T01:35:10;101901.41;;;0.88;64.37
76404;BME280;65232;48.358;2.122;2023-02-28T01:35:36;101903.88;;;0.94;64.12
76404;BME280;65232;48.358;2.122;2023-02-28T01:36:08;101898.72;;;0.89;64.44
76404;BME280;65232;48.358;2.122;2023-02-28T01:36:34;101900.56;;;0.86;64.40
76404;BME280;65232;48.358;2.122;2023-02-28T01:37:01;101906.84;;;0.80;64.71
76404;BME280;65232;48.358;2.122;2023-02-28T01:37:28;101911.03;;;0.89;64.49
76404;BME280;65232;48.358;2.122;2023-02-28T01:37:54;101902.41;;;0.82;64.57
76404;BME280;65232;48.358;2.122;2023-02-28T01:38:19;101899.91;;;0.76;64.82
76404;BME280;65232;48.358;2.122;2023-02-28T01:38:45;101903.69;;;0.66;64.98
76404;BME280;65232;48.358;2.122;2023-02-28T01:39:12;101902.88;;;0.62;65.37
76404;BME280;65232;48.358;2.122;2023-02-28T01:39:38;101901.94;;;0.65;65.20
76404;BME280;65232;48.358;2.122;2023-02-28T01:40:04;101900.16;;;0.67;65.05
76404;BME280;65232;48.358;2.122;2023-02-28T01:40:29;101893.94;;;0.69;65.25
76404;BME280;65232;48.358;2.122;2023-02-28T01:40:55;101894.97;;;0.64;65.20
76404;BME280;65232;48.358;2.122;2023-02-28T01:41:22;101896.69;;;0.65;65.08
76404;BME280;65232;48.358;2.122;2023-02-28T01:41:47;101899.22;;;0.69;64.97
76404;BME280;65232;48.358;2.122;2023-02-28T01:42:13;101896.53;;;0.73;65.07
76404;BME280;65232;48.358;2.122;2023-02-28T01:42:38;101892.16;;;0.72;65.31
76404;BME280;65232;48.358;2.122;2023-02-28T01:43:19;101898.28;;;0.72;65.05
76404;BME280;65232;48.358;2.122;2023-02-28T01:45:44;101896.47;;;0.74;64.87
76404;BME280;65232;48.358;2.122;2023-02-28T01:46:10;101899.13;;;0.74;64.89
76404;BME280;65232;48.358;2.122;2023-02-28T01:46:36;101901.59;;;0.80;64.83
76404;BME280;65232;48.358;2.122;2023-02-28T01:47:01;101899.91;;;0.76;64.87
76404;BME280;65232;48.358;2.122;2023-02-28T01:47:38;101904.28;;;0.77;64.64
76404;BME280;65232;48.358;2.122;2023-02-28T01:48:07;101902.53;;;0.78;64.86
76404;BME280;65232;48.358;2.122;2023-02-28T01:48:37;101902.47;;;0.79;64.73
76404;BME280;65232;48.358;2.122;2023-02-28T01:49:09;101896.31;;;0.80;64.61
76404;BME280;65232;48.358;2.122;2023-02-28T01:49:36;101899.00;;;0.77;65.05
76404;BME280;65232;48.358;2.122;2023-02-28T01:50:04;101895.47;;;0.78;64.95
76404;BME280;65232;48.358;2.122;2023-02-28T01:50:35;101898.16;;;0.77;65.14
76404;BME280;65232;48.358;2.122;2023-02-28T01:51:08;101893.75;;;0.77;64.98
76404;BME280;65232;48.358;2.122;2023-02-28T01:51:56;101894.59;;;0.79;64.69
76404;BME280;65232;48.358;2.122;2023-02-28T01:52:23;101897.94;;;0.86;64.65
76404;BME280;65232;48.358;2.122;2023-02-28T01:52:54;101896.91;;;0.91;64.20
76404;BME280;65232;48.358;2.122;2023-02-28T01:53:29;101894.47;;;0.84;64.48
76404;BME280;65232;48.358;2.122;2023-02-28T01:54:05;101887.56;;;0.78;64.70
76404;BME280;65232;48.358;2.122;2023-02-28T01:54:38;101891.16;;;0.76;64.69
76404;BME280;65232;48.358;2.122;2023-02-28T01:55:06;101898.13;;;0.78;64.65
76404;BME280;65232;48.358;2.122;2023-02-28T01:55:32;101898.09;;;0.80;64.73
76404;BME280;65232;48.358;2.122;2023-02-28T01:55:58;101902.44;;;0.81;64.83
76404;BME280;65232;48.358;2.122;2023-02-28T01:56:27;101898.13;;;0.78;65.17
76404;BME280;65232;48.358;2.122;2023-02-28T01:57:02;101891.94;;;0.79;64.66
76404;BME280;65232;48.358;2.122;2023-02-28T01:57:35;101901.41;;;0.88;63.94
76404;BME280;65232;48.358;2.122;2023-02-28T01:58:04;101900.44;;;0.90;63.91
76404;BME280;65232;48.358;2.122;2023-02-28T01:58:32;101897.97;;;0.84;64.21
76404;BME280;65232;48.358;2.122;2023-02-28T01:58:58;101900.69;;;0.81;64.46
76404;BME280;65232;48.358;2.122;2023-02-28T01:59:33;101894.69;;;0.75;64.47
76404;BME280;65232;48.358;2.122;2023-02-28T02:00:09;101900.09;;;0.70;64.68
76404;BME280;65232;48.358;2.122;2023-02-28T02:00:38;101894.81;;;0.70;64.58
76404;BME280;65232;48.358;2.122;2023-02-28T02:01:05;101894.69;;;0.75;64.82
76404;BME280;65232;48.358;2.122;2023-02-28T02:01:32;101896.47;;;0.74;64.93
76404;BME280;65232;48.358;2.122;2023-02-28T02:02:01;101898.97;;;0.79;64.68
76404;BME280;65232;48.358;2.122;2023-02-28T02:02:28;101896.31;;;0.80;64.33
76404;BME280;65232;48.358;2.122;2023-02-28T02:02:57;101897.09;;;0.84;64.37
76404;BME280;65232;48.358;2.122;2023-02-28T02:03:24;101897.97;;;0.84;64.12
76404;BME280;65232;48.358;2.122;2023-02-28T02:03:51;101897.19;;;0.81;64.38
76404;BME280;65232;48.358;2.122;2023-02-28T02:04:21;101893.69;;;0.80;64.45
76404;BME280;65232;48.358;2.122;2023-02-28T02:04:55;101895.41;;;0.81;64.57
76404;BME280;65232;48.358;2.122;2023-02-28T02:05:28;101895.44;;;0.80;64.63
76404;BME280;65232;48.358;2.122;2023-02-28T02:05:56;101896.31;;;0.80;64.76
76404;BME280;65232;48.358;2.122;2023-02-28T02:06:25;101898.88;;;0.83;64.45
76404;BME280;65232;48.358;2.122;2023-02-28T02:06:51;101896.25;;;0.83;64.59
76404;BME280;65232;48.358;2.122;2023-02-28T02:07:17;101900.66;;;0.83;64.52
76404;BME280;65232;48.358;2.122;2023-02-28T02:07:45;101900.69;;;0.81;64.44
76404;BME280;65232;48.358;2.122;2023-02-28T02:08:22;101894.59;;;0.79;64.85
76404;BME280;65232;48.358;2.122;2023-02-28T02:08:48;101891.72;;;0.88;64.12
76404;BME280;65232;48.358;2.122;2023-02-28T02:09:14;101897.06;;;0.85;64.34
76404;BME280;65232;48.358;2.122;2023-02-28T02:09:39;101892.78;;;0.81;64.33
76404;BME280;65232;48.358;2.122;2023-02-28T02:11:01;101894.81;;;0.70;64.68
76404;BME280;65232;48.358;2.122;2023-02-28T02:11:27;101897.44;;;0.70;64.67
76404;BME280;65232;48.358;2.122;2023-02-28T02:11:56;101892.97;;;0.74;64.50
76404;BME280;65232;48.358;2.122;2023-02-28T02:12:25;101893.69;;;0.80;64.50
76404;BME280;65232;48.358;2.122;2023-02-28T02:13:25;101891.81;;;0.85;64.40
76404;BME280;65232;48.358;2.122;2023-02-28T02:15:08;101896.06;;;0.89;64.73
76404;BME280;65232;48.358;2.122;2023-02-28T02:17:16;101890.97;;;0.83;64.98
76404;BME280;65232;48.358;2.122;2023-02-28T02:17:51;101890.34;;;0.74;64.85
76404;BME280;65232;48.358;2.122;2023-02-28T02:18:34;101892.84;;;0.78;64.45
76404;BME280;65232;48.358;2.122;2023-02-28T02:21:54;101887.72;;;0.74;64.53
76404;BME280;65232;48.358;2.122;2023-02-28T02:23:36;101886.19;;;0.63;65.35
76404;BME280;65232;48.358;2.122;2023-02-28T02:25:42;101881.00;;;0.60;65.04
76404;BME280;65232;48.358;2.122;2023-02-28T02:26:42;101881.84;;;0.61;64.86
76404;BME280;65232;48.358;2.122;2023-02-28T02:29:54;101885.38;;;0.60;65.03
76404;BME280;65232;48.358;2.122;2023-02-28T02:31:32;101885.53;;;0.55;64.60
76404;BME280;65232;48.358;2.122;2023-02-28T02:34:23;101881.78;;;0.64;65.16
76404;BME280;65232;48.358;2.122;2023-02-28T02:35:07;101880.88;;;0.65;65.06
76404;BME280;65232;48.358;2.122;2023-02-28T02:35:54;101881.84;;;0.61;65.49
76404;BME280;65232;48.358;2.122;2023-02-28T02:36:36;101878.31;;;0.62;65.59
76404;BME280;65232;48.358;2.122;2023-02-28T02:37:26;101884.50;;;0.61;65.25
76404;BME280;65232;48.358;2.122;2023-02-28T02:39:19;101878.34;;;0.60;65.33
76404;BME280;65232;48.358;2.122;2023-02-28T02:40:40;101879.09;;;0.67;64.95
76404;BME280;65232;48.358;2.122;2023-02-28T02:42:00;101886.31;;;0.59;65.11
76404;BME280;65232;48.358;2.122;2023-02-28T02:42:36;101879.47;;;0.52;64.89
76404;BME280;65232;48.358;2.122;2023-02-28T02:43:11;101875.09;;;0.51;64.99
76404;BME280;65232;48.358;2.122;2023-02-28T02:43:46;101868.78;;;0.58;65.47
76404;BME280;65232;48.358;2.122;2023-02-28T02:44:27;101874.16;;;0.53;65.86
76404;BME280;65232;48.358;2.122;2023-02-28T02:45:03;101869.75;;;0.54;65.91
76404;BME280;65232;48.358;2.122;2023-02-28T02:45:40;101870.66;;;0.53;65.60
76404;BME280;65232;48.358;2.122;2023-02-28T02:46:45;101873.09;;;0.60;65.10
76404;BME280;65232;48.358;2.122;2023-02-28T02:47:11;101876.34;;;0.72;64.38
76404;BME280;65232;48.358;2.122;2023-02-28T02:47:38;101876.47;;;0.65;64.40
76404;BME280;65232;48.358;2.122;2023-02-28T02:48:08;101875.63;;;0.65;64.57