sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17177;SDS011;8704;52.006;4.374;2022-07-18T00:02:22;12.10;;;8.07;;
17177;SDS011;8704;52.006;4.374;2022-07-18T00:04:50;10.05;;;7.38;;
17177;SDS011;8704;52.006;4.374;2022-07-18T00:07:18;10.90;;;7.07;;
17177;SDS011;8704;52.006;4.374;2022-07-18T00:09:46;11.40;;;7.75;;
17177;SDS011;8704;52.006;4.374;2022-07-18T00:12:15;15.20;;;8.38;;
17177;SDS011;8704;52.006;4.374;2022-07-18T00:14:43;9.88;;;7.47;;
17177;SDS011;8704;52.006;4.374;2022-07-18T00:17:11;10.73;;;7.93;;
17177;SDS011;8704;52.006;4.374;2022-07-18T00:19:41;10.95;;;7.78;;
17177;SDS011;8704;52.006;4.374;2022-07-18T00:22:09;12.02;;;7.78;;
17177;SDS011;8704;52.006;4.374;2022-07-18T00:24:37;9.25;;;7.20;;
17177;SDS011;8704;52.006;4.374;2022-07-18T00:27:04;8.13;;;7.13;;
17177;SDS011;8704;52.006;4.374;2022-07-18T00:29:33;10.60;;;7.50;;
17177;SDS011;8704;52.006;4.374;2022-07-18T00:32:03;12.27;;;7.65;;
17177;SDS011;8704;52.006;4.374;2022-07-18T00:34:31;11.95;;;7.90;;
17177;SDS011;8704;52.006;4.374;2022-07-18T00:37:01;10.07;;;7.40;;
17177;SDS011;8704;52.006;4.374;2022-07-18T00:39:29;10.70;;;7.35;;
17177;SDS011;8704;52.006;4.374;2022-07-18T00:41:57;9.27;;;7.38;;
17177;SDS011;8704;52.006;4.374;2022-07-18T00:44:26;10.80;;;7.53;;
17177;SDS011;8704;52.006;4.374;2022-07-18T00:46:56;11.07;;;7.75;;
17177;SDS011;8704;52.006;4.374;2022-07-18T00:49:26;10.38;;;7.75;;
17177;SDS011;8704;52.006;4.374;2022-07-18T00:51:55;9.70;;;6.93;;
17177;SDS011;8704;52.006;4.374;2022-07-18T00:54:24;9.60;;;7.25;;
17177;SDS011;8704;52.006;4.374;2022-07-18T00:56:52;10.35;;;7.78;;
17177;SDS011;8704;52.006;4.374;2022-07-18T00:59:21;10.77;;;7.20;;
17177;SDS011;8704;52.006;4.374;2022-07-18T01:02:09;8.40;;;7.03;;
17177;SDS011;8704;52.006;4.374;2022-07-18T01:04:38;11.88;;;7.28;;
17177;SDS011;8704;52.006;4.374;2022-07-18T01:07:06;13.20;;;7.25;;
17177;SDS011;8704;52.006;4.374;2022-07-18T01:09:35;10.23;;;7.63;;
17177;SDS011;8704;52.006;4.374;2022-07-18T01:12:04;11.05;;;7.38;;
17177;SDS011;8704;52.006;4.374;2022-07-18T01:14:33;10.57;;;7.55;;
17177;SDS011;8704;52.006;4.374;2022-07-18T01:17:02;9.48;;;7.60;;
17177;SDS011;8704;52.006;4.374;2022-07-18T01:19:39;9.60;;;7.38;;
17177;SDS011;8704;52.006;4.374;2022-07-18T01:22:08;11.25;;;7.78;;
17177;SDS011;8704;52.006;4.374;2022-07-18T01:24:36;10.15;;;6.90;;
17177;SDS011;8704;52.006;4.374;2022-07-18T01:27:05;12.20;;;7.28;;
17177;SDS011;8704;52.006;4.374;2022-07-18T01:29:33;10.88;;;7.80;;
17177;SDS011;8704;52.006;4.374;2022-07-18T01:32:04;10.13;;;7.13;;
17177;SDS011;8704;52.006;4.374;2022-07-18T01:34:33;8.32;;;7.43;;
17177;SDS011;8704;52.006;4.374;2022-07-18T01:37:01;10.07;;;7.18;;
17177;SDS011;8704;52.006;4.374;2022-07-18T01:39:31;12.07;;;7.93;;
17177;SDS011;8704;52.006;4.374;2022-07-18T01:42:00;12.52;;;8.02;;
17177;SDS011;8704;52.006;4.374;2022-07-18T01:44:31;11.25;;;7.53;;
17177;SDS011;8704;52.006;4.374;2022-07-18T01:46:59;12.60;;;7.45;;
17177;SDS011;8704;52.006;4.374;2022-07-18T01:49:27;11.02;;;7.75;;
17177;SDS011;8704;52.006;4.374;2022-07-18T01:51:56;9.70;;;7.32;;
17177;SDS011;8704;52.006;4.374;2022-07-18T01:54:25;12.77;;;7.50;;
17177;SDS011;8704;52.006;4.374;2022-07-18T01:56:55;11.65;;;7.35;;
17177;SDS011;8704;52.006;4.374;2022-07-18T01:59:24;9.82;;;7.45;;
17177;SDS011;8704;52.006;4.374;2022-07-18T02:01:52;11.75;;;7.72;;
17177;SDS011;8704;52.006;4.374;2022-07-18T02:04:21;10.68;;;7.28;;
17177;SDS011;8704;52.006;4.374;2022-07-18T02:07:09;10.90;;;7.68;;
17177;SDS011;8704;52.006;4.374;2022-07-18T02:09:37;12.07;;;8.18;;
17177;SDS011;8704;52.006;4.374;2022-07-18T02:12:06;10.48;;;7.50;;
17177;SDS011;8704;52.006;4.374;2022-07-18T02:14:34;9.20;;;7.55;;
17177;SDS011;8704;52.006;4.374;2022-07-18T02:17:02;10.45;;;7.10;;
17177;SDS011;8704;52.006;4.374;2022-07-18T02:19:30;10.85;;;7.38;;
17177;SDS011;8704;52.006;4.374;2022-07-18T02:21:58;12.02;;;7.97;;
17177;SDS011;8704;52.006;4.374;2022-07-18T02:24:26;10.38;;;7.35;;
17177;SDS011;8704;52.006;4.374;2022-07-18T02:26:54;10.75;;;7.13;;
17177;SDS011;8704;52.006;4.374;2022-07-18T02:29:24;9.18;;;7.18;;
17177;SDS011;8704;52.006;4.374;2022-07-18T02:31:52;11.55;;;7.72;;
17177;SDS011;8704;52.006;4.374;2022-07-18T02:34:20;12.38;;;7.32;;
17177;SDS011;8704;52.006;4.374;2022-07-18T02:36:47;10.13;;;6.82;;
17177;SDS011;8704;52.006;4.374;2022-07-18T02:39:17;11.32;;;7.45;;
17177;SDS011;8704;52.006;4.374;2022-07-18T02:41:45;11.55;;;7.47;;
17177;SDS011;8704;52.006;4.374;2022-07-18T02:44:14;11.27;;;7.00;;
17177;SDS011;8704;52.006;4.374;2022-07-18T02:46:43;9.48;;;7.00;;
17177;SDS011;8704;52.006;4.374;2022-07-18T02:49:11;10.63;;;7.50;;
17177;SDS011;8704;52.006;4.374;2022-07-18T02:51:53;10.88;;;6.93;;
17177;SDS011;8704;52.006;4.374;2022-07-18T02:54:23;10.70;;;6.85;;
17177;SDS011;8704;52.006;4.374;2022-07-18T02:56:52;9.50;;;6.72;;
17177;SDS011;8704;52.006;4.374;2022-07-18T02:59:20;9.73;;;6.38;;
17177;SDS011;8704;52.006;4.374;2022-07-18T03:01:49;8.70;;;6.38;;
17177;SDS011;8704;52.006;4.374;2022-07-18T03:04:18;9.40;;;6.57;;
17177;SDS011;8704;52.006;4.374;2022-07-18T03:06:47;9.35;;;6.70;;
17177;SDS011;8704;52.006;4.374;2022-07-18T03:09:17;10.50;;;6.75;;
17177;SDS011;8704;52.006;4.374;2022-07-18T03:11:45;10.77;;;6.90;;
17177;SDS011;8704;52.006;4.374;2022-07-18T03:14:13;8.13;;;6.13;;
17177;SDS011;8704;52.006;4.374;2022-07-18T03:16:41;10.60;;;6.78;;
17177;SDS011;8704;52.006;4.374;2022-07-18T03:19:10;9.02;;;6.13;;
17177;SDS011;8704;52.006;4.374;2022-07-18T03:21:38;8.70;;;6.22;;
17177;SDS011;8704;52.006;4.374;2022-07-18T03:24:06;10.48;;;6.07;;
17177;SDS011;8704;52.006;4.374;2022-07-18T03:26:34;9.02;;;6.45;;
17177;SDS011;8704;52.006;4.374;2022-07-18T03:29:02;9.13;;;6.55;;
17177;SDS011;8704;52.006;4.374;2022-07-18T03:31:30;9.68;;;6.40;;
17177;SDS011;8704;52.006;4.374;2022-07-18T03:33:58;9.90;;;6.05;;
17177;SDS011;8704;52.006;4.374;2022-07-18T03:36:28;10.55;;;7.18;;
17177;SDS011;8704;52.006;4.374;2022-07-18T03:38:56;8.65;;;5.85;;
17177;SDS011;8704;52.006;4.374;2022-07-18T03:41:24;11.27;;;6.45;;
17177;SDS011;8704;52.006;4.374;2022-07-18T03:43:52;9.25;;;5.93;;
17177;SDS011;8704;52.006;4.374;2022-07-18T03:46:20;8.77;;;5.93;;
17177;SDS011;8704;52.006;4.374;2022-07-18T03:48:49;8.43;;;6.68;;
17177;SDS011;8704;52.006;4.374;2022-07-18T03:51:17;8.40;;;6.00;;
17177;SDS011;8704;52.006;4.374;2022-07-18T03:53:46;9.73;;;6.40;;
17177;SDS011;8704;52.006;4.374;2022-07-18T03:56:14;10.10;;;6.60;;
17177;SDS011;8704;52.006;4.374;2022-07-18T03:58:42;9.38;;;6.20;;
17177;SDS011;8704;52.006;4.374;2022-07-18T04:01:11;8.20;;;5.72;;
17177;SDS011;8704;52.006;4.374;2022-07-18T04:03:39;12.32;;;5.65;;
17177;SDS011;8704;52.006;4.374;2022-07-18T04:06:07;7.13;;;5.35;;
17177;SDS011;8704;52.006;4.374;2022-07-18T04:08:35;8.07;;;5.70;;
17177;SDS011;8704;52.006;4.374;2022-07-18T04:11:04;11.25;;;5.50;;
17177;SDS011;8704;52.006;4.374;2022-07-18T04:13:33;8.63;;;5.82;;
17177;SDS011;8704;52.006;4.374;2022-07-18T04:16:01;10.00;;;5.93;;
17177;SDS011;8704;52.006;4.374;2022-07-18T04:18:29;9.13;;;5.47;;
17177;SDS011;8704;52.006;4.374;2022-07-18T04:21:04;8.63;;;5.72;;
17177;SDS011;8704;52.006;4.374;2022-07-18T04:23:32;10.02;;;5.60;;
17177;SDS011;8704;52.006;4.374;2022-07-18T04:26:01;8.52;;;5.70;;
17177;SDS011;8704;52.006;4.374;2022-07-18T04:28:31;11.15;;;5.70;;
17177;SDS011;8704;52.006;4.374;2022-07-18T04:30:59;7.88;;;5.72;;
17177;SDS011;8704;52.006;4.374;2022-07-18T04:33:27;7.05;;;5.65;;
17177;SDS011;8704;52.006;4.374;2022-07-18T04:35:55;7.53;;;5.75;;
17177;SDS011;8704;52.006;4.374;2022-07-18T04:38:23;10.80;;;5.30;;
17177;SDS011;8704;52.006;4.374;2022-07-18T04:40:51;11.75;;;5.72;;
17177;SDS011;8704;52.006;4.374;2022-07-18T04:43:19;8.57;;;5.97;;
17177;SDS011;8704;52.006;4.374;2022-07-18T04:45:48;7.90;;;5.40;;
17177;SDS011;8704;52.006;4.374;2022-07-18T04:48:16;7.72;;;5.25;;
17177;SDS011;8704;52.006;4.374;2022-07-18T04:50:44;8.50;;;5.55;;
17177;SDS011;8704;52.006;4.374;2022-07-18T04:53:13;7.60;;;5.45;;
17177;SDS011;8704;52.006;4.374;2022-07-18T04:55:41;9.25;;;5.13;;
17177;SDS011;8704;52.006;4.374;2022-07-18T04:58:09;9.88;;;5.85;;
17177;SDS011;8704;52.006;4.374;2022-07-18T05:00:37;8.38;;;5.35;;
17177;SDS011;8704;52.006;4.374;2022-07-18T05:03:07;8.73;;;5.68;;
17177;SDS011;8704;52.006;4.374;2022-07-18T05:05:35;6.57;;;5.20;;
17177;SDS011;8704;52.006;4.374;2022-07-18T05:08:03;7.85;;;4.95;;
17177;SDS011;8704;52.006;4.374;2022-07-18T05:10:32;9.77;;;5.20;;
17177;SDS011;8704;52.006;4.374;2022-07-18T05:13:00;10.75;;;5.70;;
17177;SDS011;8704;52.006;4.374;2022-07-18T05:15:28;8.20;;;5.15;;
17177;SDS011;8704;52.006;4.374;2022-07-18T05:17:56;8.60;;;5.20;;
17177;SDS011;8704;52.006;4.374;2022-07-18T05:20:26;7.80;;;5.50;;
17177;SDS011;8704;52.006;4.374;2022-07-18T05:22:54;9.30;;;5.60;;
17177;SDS011;8704;52.006;4.374;2022-07-18T05:25:22;8.35;;;5.28;;
17177;SDS011;8704;52.006;4.374;2022-07-18T05:27:50;9.18;;;5.07;;
17177;SDS011;8704;52.006;4.374;2022-07-18T05:30:20;9.35;;;5.28;;
17177;SDS011;8704;52.006;4.374;2022-07-18T05:32:49;7.88;;;5.13;;
17177;SDS011;8704;52.006;4.374;2022-07-18T05:35:19;11.38;;;5.10;;
17177;SDS011;8704;52.006;4.374;2022-07-18T05:37:49;10.63;;;5.53;;
17177;SDS011;8704;52.006;4.374;2022-07-18T05:40:17;8.93;;;4.57;;
17177;SDS011;8704;52.006;4.374;2022-07-18T05:42:45;9.68;;;4.90;;
17177;SDS011;8704;52.006;4.374;2022-07-18T05:45:19;8.48;;;5.20;;
17177;SDS011;8704;52.006;4.374;2022-07-18T05:47:49;12.05;;;5.00;;
17177;SDS011;8704;52.006;4.374;2022-07-18T05:50:17;8.98;;;4.65;;
17177;SDS011;8704;52.006;4.374;2022-07-18T05:52:45;10.38;;;4.97;;
17177;SDS011;8704;52.006;4.374;2022-07-18T05:55:15;10.77;;;4.63;;
17177;SDS011;8704;52.006;4.374;2022-07-18T05:57:43;11.18;;;4.93;;
17177;SDS011;8704;52.006;4.374;2022-07-18T06:00:11;8.70;;;4.90;;
17177;SDS011;8704;52.006;4.374;2022-07-18T06:02:40;8.07;;;4.68;;
17177;SDS011;8704;52.006;4.374;2022-07-18T06:05:08;9.32;;;4.45;;
17177;SDS011;8704;52.006;4.374;2022-07-18T06:07:53;12.38;;;4.88;;
17177;SDS011;8704;52.006;4.374;2022-07-18T06:10:23;10.00;;;4.88;;
17177;SDS011;8704;52.006;4.374;2022-07-18T06:12:52;10.30;;;4.85;;
17177;SDS011;8704;52.006;4.374;2022-07-18T06:15:20;11.23;;;4.00;;
17177;SDS011;8704;52.006;4.374;2022-07-18T06:17:48;13.35;;;4.15;;
17177;SDS011;8704;52.006;4.374;2022-07-18T06:20:17;11.10;;;3.75;;
17177;SDS011;8704;52.006;4.374;2022-07-18T06:22:45;10.20;;;4.05;;
17177;SDS011;8704;52.006;4.374;2022-07-18T06:25:13;6.15;;;3.75;;
17177;SDS011;8704;52.006;4.374;2022-07-18T06:27:43;9.35;;;4.32;;
17177;SDS011;8704;52.006;4.374;2022-07-18T06:30:11;9.23;;;3.50;;
17177;SDS011;8704;52.006;4.374;2022-07-18T06:32:39;11.07;;;4.38;;
17177;SDS011;8704;52.006;4.374;2022-07-18T06:35:08;10.52;;;4.43;;
17177;SDS011;8704;52.006;4.374;2022-07-18T06:37:36;13.60;;;4.40;;
17177;SDS011;8704;52.006;4.374;2022-07-18T06:40:04;8.15;;;4.25;;
17177;SDS011;8704;52.006;4.374;2022-07-18T06:42:34;7.95;;;4.72;;
17177;SDS011;8704;52.006;4.374;2022-07-18T06:45:04;7.25;;;4.03;;
17177;SDS011;8704;52.006;4.374;2022-07-18T06:47:38;15.18;;;4.90;;
17177;SDS011;8704;52.006;4.374;2022-07-18T06:50:10;10.50;;;4.18;;
17177;SDS011;8704;52.006;4.374;2022-07-18T06:52:38;10.15;;;5.05;;
17177;SDS011;8704;52.006;4.374;2022-07-18T06:55:08;11.65;;;4.05;;
17177;SDS011;8704;52.006;4.374;2022-07-18T06:57:37;10.20;;;4.20;;
17177;SDS011;8704;52.006;4.374;2022-07-18T07:00:08;9.60;;;4.25;;
17177;SDS011;8704;52.006;4.374;2022-07-18T07:02:39;12.77;;;4.40;;
17177;SDS011;8704;52.006;4.374;2022-07-18T07:05:09;9.32;;;3.95;;
17177;SDS011;8704;52.006;4.374;2022-07-18T07:07:37;7.95;;;3.88;;
17177;SDS011;8704;52.006;4.374;2022-07-18T07:10:13;10.82;;;3.90;;
17177;SDS011;8704;52.006;4.374;2022-07-18T07:12:42;10.13;;;3.58;;
17177;SDS011;8704;52.006;4.374;2022-07-18T07:15:12;8.27;;;3.47;;
17177;SDS011;8704;52.006;4.374;2022-07-18T07:17:42;8.30;;;3.65;;
17177;SDS011;8704;52.006;4.374;2022-07-18T07:20:11;8.95;;;3.17;;
17177;SDS011;8704;52.006;4.374;2022-07-18T07:22:43;11.20;;;3.22;;
17177;SDS011;8704;52.006;4.374;2022-07-18T07:25:12;7.93;;;3.25;;
17177;SDS011;8704;52.006;4.374;2022-07-18T07:27:41;9.52;;;3.35;;
17177;SDS011;8704;52.006;4.374;2022-07-18T07:30:09;9.98;;;3.70;;
17177;SDS011;8704;52.006;4.374;2022-07-18T07:32:40;8.82;;;3.67;;
17177;SDS011;8704;52.006;4.374;2022-07-18T07:35:11;9.40;;;3.47;;
17177;SDS011;8704;52.006;4.374;2022-07-18T07:37:41;11.55;;;3.70;;
17177;SDS011;8704;52.006;4.374;2022-07-18T07:40:10;10.18;;;3.83;;
17177;SDS011;8704;52.006;4.374;2022-07-18T07:42:40;8.30;;;3.83;;
17177;SDS011;8704;52.006;4.374;2022-07-18T07:45:08;9.93;;;3.92;;
17177;SDS011;8704;52.006;4.374;2022-07-18T07:47:37;15.77;;;4.93;;
17177;SDS011;8704;52.006;4.374;2022-07-18T07:50:07;25.15;;;6.07;;
17177;SDS011;8704;52.006;4.374;2022-07-18T07:52:36;12.02;;;4.70;;
17177;SDS011;8704;52.006;4.374;2022-07-18T07:55:05;9.98;;;4.13;;
17177;SDS011;8704;52.006;4.374;2022-07-18T07:57:34;14.43;;;4.15;;
17177;SDS011;8704;52.006;4.374;2022-07-18T08:00:03;9.50;;;4.60;;
17177;SDS011;8704;52.006;4.374;2022-07-18T08:02:33;11.55;;;4.30;;
17177;SDS011;8704;52.006;4.374;2022-07-18T08:05:03;8.50;;;3.88;;
17177;SDS011;8704;52.006;4.374;2022-07-18T08:07:31;9.43;;;4.35;;
17177;SDS011;8704;52.006;4.374;2022-07-18T08:09:59;9.20;;;4.68;;
17177;SDS011;8704;52.006;4.374;2022-07-18T08:12:27;9.95;;;3.88;;
17177;SDS011;8704;52.006;4.374;2022-07-18T08:14:55;11.02;;;3.90;;
17177;SDS011;8704;52.006;4.374;2022-07-18T08:17:23;9.55;;;3.70;;
17177;SDS011;8704;52.006;4.374;2022-07-18T08:19:51;9.65;;;3.95;;
17177;SDS011;8704;52.006;4.374;2022-07-18T08:22:20;10.23;;;4.35;;
17177;SDS011;8704;52.006;4.374;2022-07-18T08:24:48;14.98;;;4.65;;
17177;SDS011;8704;52.006;4.374;2022-07-18T08:27:17;22.10;;;5.32;;
17177;SDS011;8704;52.006;4.374;2022-07-18T08:29:45;27.27;;;5.57;;
17177;SDS011;8704;52.006;4.374;2022-07-18T08:32:33;22.40;;;5.10;;
17177;SDS011;8704;52.006;4.374;2022-07-18T08:35:01;10.23;;;4.10;;
17177;SDS011;8704;52.006;4.374;2022-07-18T08:37:32;11.00;;;3.60;;
17177;SDS011;8704;52.006;4.374;2022-07-18T08:40:00;5.78;;;3.00;;
17177;SDS011;8704;52.006;4.374;2022-07-18T08:42:28;8.25;;;3.30;;
17177;SDS011;8704;52.006;4.374;2022-07-18T08:44:56;11.10;;;3.10;;
17177;SDS011;8704;52.006;4.374;2022-07-18T08:47:24;6.65;;;2.80;;
17177;SDS011;8704;52.006;4.374;2022-07-18T08:49:56;6.20;;;2.65;;
17177;SDS011;8704;52.006;4.374;2022-07-18T08:52:24;7.55;;;2.75;;
17177;SDS011;8704;52.006;4.374;2022-07-18T08:55:14;8.38;;;3.10;;
17177;SDS011;8704;52.006;4.374;2022-07-18T08:57:51;8.85;;;3.00;;
17177;SDS011;8704;52.006;4.374;2022-07-18T09:00:20;9.00;;;3.30;;
17177;SDS011;8704;52.006;4.374;2022-07-18T09:02:55;7.70;;;3.15;;
17177;SDS011;8704;52.006;4.374;2022-07-18T09:05:24;8.48;;;2.97;;
17177;SDS011;8704;52.006;4.374;2022-07-18T09:10:52;5.22;;;2.40;;
17177;SDS011;8704;52.006;4.374;2022-07-18T09:13:22;6.78;;;3.13;;
17177;SDS011;8704;52.006;4.374;2022-07-18T09:16:00;7.22;;;3.00;;
17177;SDS011;8704;52.006;4.374;2022-07-18T09:18:30;5.80;;;2.55;;
17177;SDS011;8704;52.006;4.374;2022-07-18T09:21:03;7.60;;;2.47;;
17177;SDS011;8704;52.006;4.374;2022-07-18T09:23:33;5.10;;;2.42;;
17177;SDS011;8704;52.006;4.374;2022-07-18T09:26:04;6.78;;;2.38;;
17177;SDS011;8704;52.006;4.374;2022-07-18T09:28:46;6.82;;;2.30;;
17177;SDS011;8704;52.006;4.374;2022-07-18T09:31:36;6.50;;;2.55;;
17177;SDS011;8704;52.006;4.374;2022-07-18T09:34:04;7.03;;;2.70;;
17177;SDS011;8704;52.006;4.374;2022-07-18T09:36:33;5.28;;;2.40;;
17177;SDS011;8704;52.006;4.374;2022-07-18T09:39:16;6.35;;;2.50;;
17177;SDS011;8704;52.006;4.374;2022-07-18T09:41:46;8.75;;;2.80;;
17177;SDS011;8704;52.006;4.374;2022-07-18T09:44:14;9.07;;;2.65;;
17177;SDS011;8704;52.006;4.374;2022-07-18T09:49:28;6.88;;;2.30;;
17177;SDS011;8704;52.006;4.374;2022-07-18T09:52:01;6.05;;;2.50;;
17177;SDS011;8704;52.006;4.374;2022-07-18T09:54:37;5.70;;;2.67;;
17177;SDS011;8704;52.006;4.374;2022-07-18T09:57:07;5.93;;;2.53;;
17177;SDS011;8704;52.006;4.374;2022-07-18T09:59:36;5.78;;;2.45;;
17177;SDS011;8704;52.006;4.374;2022-07-18T10:02:13;6.03;;;2.58;;
17177;SDS011;8704;52.006;4.374;2022-07-18T10:04:41;6.30;;;2.50;;
17177;SDS011;8704;52.006;4.374;2022-07-18T10:07:10;7.50;;;2.80;;
17177;SDS011;8704;52.006;4.374;2022-07-18T10:09:39;5.57;;;2.90;;
17177;SDS011;8704;52.006;4.374;2022-07-18T10:12:08;8.93;;;2.60;;
17177;SDS011;8704;52.006;4.374;2022-07-18T10:14:37;5.57;;;2.75;;
17177;SDS011;8704;52.006;4.374;2022-07-18T10:17:05;5.28;;;2.50;;
17177;SDS011;8704;52.006;4.374;2022-07-18T10:19:33;7.07;;;3.00;;
17177;SDS011;8704;52.006;4.374;2022-07-18T10:22:02;6.78;;;2.70;;
17177;SDS011;8704;52.006;4.374;2022-07-18T10:24:31;8.60;;;2.75;;
17177;SDS011;8704;52.006;4.374;2022-07-18T10:27:13;5.97;;;2.78;;
17177;SDS011;8704;52.006;4.374;2022-07-18T10:32:36;6.90;;;2.70;;
17177;SDS011;8704;52.006;4.374;2022-07-18T10:35:05;7.32;;;2.70;;
17177;SDS011;8704;52.006;4.374;2022-07-18T10:37:34;4.65;;;2.67;;
17177;SDS011;8704;52.006;4.374;2022-07-18T10:40:21;4.82;;;2.97;;
17177;SDS011;8704;52.006;4.374;2022-07-18T10:46:00;5.05;;;2.85;;
17177;SDS011;8704;52.006;4.374;2022-07-18T10:48:51;5.88;;;2.80;;
17177;SDS011;8704;52.006;4.374;2022-07-18T10:51:22;10.43;;;2.90;;
17177;SDS011;8704;52.006;4.374;2022-07-18T10:54:04;4.85;;;3.03;;
17177;SDS011;8704;52.006;4.374;2022-07-18T10:59:37;5.05;;;3.40;;
17177;SDS011;8704;52.006;4.374;2022-07-18T11:02:19;6.40;;;3.50;;
17177;SDS011;8704;52.006;4.374;2022-07-18T11:04:58;4.78;;;3.00;;
17177;SDS011;8704;52.006;4.374;2022-07-18T11:07:26;6.00;;;3.00;;
17177;SDS011;8704;52.006;4.374;2022-07-18T11:09:54;5.97;;;3.17;;
17177;SDS011;8704;52.006;4.374;2022-07-18T11:12:26;5.78;;;3.42;;
17177;SDS011;8704;52.006;4.374;2022-07-18T11:15:04;5.85;;;3.70;;
17177;SDS011;8704;52.006;4.374;2022-07-18T11:20:35;5.20;;;3.45;;
17177;SDS011;8704;52.006;4.374;2022-07-18T11:23:14;6.85;;;3.75;;
17177;SDS011;8704;52.006;4.374;2022-07-18T11:25:44;5.32;;;3.40;;
17177;SDS011;8704;52.006;4.374;2022-07-18T11:28:23;5.15;;;3.33;;
17177;SDS011;8704;52.006;4.374;2022-07-18T11:31:00;6.47;;;4.00;;
17177;SDS011;8704;52.006;4.374;2022-07-18T11:33:30;7.72;;;3.90;;
17177;SDS011;8704;52.006;4.374;2022-07-18T11:36:03;6.72;;;4.13;;
17177;SDS011;8704;52.006;4.374;2022-07-18T11:38:32;6.72;;;3.97;;
17177;SDS011;8704;52.006;4.374;2022-07-18T11:41:02;7.15;;;3.72;;
17177;SDS011;8704;52.006;4.374;2022-07-18T11:43:31;5.95;;;3.80;;
17177;SDS011;8704;52.006;4.374;2022-07-18T11:46:05;8.55;;;3.80;;
17177;SDS011;8704;52.006;4.374;2022-07-18T11:48:41;5.72;;;3.55;;
17177;SDS011;8704;52.006;4.374;2022-07-18T11:51:11;7.05;;;3.47;;
17177;SDS011;8704;52.006;4.374;2022-07-18T11:53:43;8.23;;;3.53;;
17177;SDS011;8704;52.006;4.374;2022-07-18T11:56:12;4.65;;;3.35;;
17177;SDS011;8704;52.006;4.374;2022-07-18T11:58:41;5.13;;;3.53;;
17177;SDS011;8704;52.006;4.374;2022-07-18T12:01:12;7.13;;;3.58;;
17177;SDS011;8704;52.006;4.374;2022-07-18T12:03:41;5.15;;;3.72;;
17177;SDS011;8704;52.006;4.374;2022-07-18T12:06:11;6.68;;;3.35;;
17177;SDS011;8704;52.006;4.374;2022-07-18T12:08:42;3.72;;;3.10;;
17177;SDS011;8704;52.006;4.374;2022-07-18T12:11:13;5.55;;;3.50;;
17177;SDS011;8704;52.006;4.374;2022-07-18T12:13:48;6.57;;;3.40;;
17177;SDS011;8704;52.006;4.374;2022-07-18T12:16:26;4.32;;;3.17;;
17177;SDS011;8704;52.006;4.374;2022-07-18T12:18:58;4.72;;;3.17;;
17177;SDS011;8704;52.006;4.374;2022-07-18T12:21:42;5.32;;;3.10;;
17177;SDS011;8704;52.006;4.374;2022-07-18T12:24:18;5.40;;;3.72;;
17177;SDS011;8704;52.006;4.374;2022-07-18T12:27:06;4.57;;;3.22;;
17177;SDS011;8704;52.006;4.374;2022-07-18T12:32:39;5.47;;;3.30;;
17177;SDS011;8704;52.006;4.374;2022-07-18T12:35:12;5.40;;;3.08;;
17177;SDS011;8704;52.006;4.374;2022-07-18T12:37:50;4.10;;;3.30;;
17177;SDS011;8704;52.006;4.374;2022-07-18T12:40:21;7.20;;;3.88;;
17177;SDS011;8704;52.006;4.374;2022-07-18T12:43:01;3.83;;;3.00;;
17177;SDS011;8704;52.006;4.374;2022-07-18T12:45:32;4.95;;;3.10;;
17177;SDS011;8704;52.006;4.374;2022-07-18T12:48:02;3.75;;;2.95;;
17177;SDS011;8704;52.006;4.374;2022-07-18T12:50:31;3.85;;;3.03;;
17177;SDS011;8704;52.006;4.374;2022-07-18T12:52:58;6.13;;;3.28;;
17177;SDS011;8704;52.006;4.374;2022-07-18T12:55:28;5.45;;;3.22;;
17177;SDS011;8704;52.006;4.374;2022-07-18T12:57:57;5.45;;;3.28;;
17177;SDS011;8704;52.006;4.374;2022-07-18T13:00:26;4.82;;;3.25;;
17177;SDS011;8704;52.006;4.374;2022-07-18T13:02:55;4.88;;;3.40;;
17177;SDS011;8704;52.006;4.374;2022-07-18T13:05:27;5.03;;;3.33;;
17177;SDS011;8704;52.006;4.374;2022-07-18T13:07:56;8.13;;;3.33;;
17177;SDS011;8704;52.006;4.374;2022-07-18T13:10:24;4.70;;;3.10;;
17177;SDS011;8704;52.006;4.374;2022-07-18T13:12:52;4.25;;;2.90;;
17177;SDS011;8704;52.006;4.374;2022-07-18T13:15:20;5.28;;;3.10;;
17177;SDS011;8704;52.006;4.374;2022-07-18T13:17:48;5.45;;;3.00;;
17177;SDS011;8704;52.006;4.374;2022-07-18T13:20:16;5.60;;;3.30;;
17177;SDS011;8704;52.006;4.374;2022-07-18T13:22:46;4.80;;;2.90;;
17177;SDS011;8704;52.006;4.374;2022-07-18T13:25:19;5.38;;;3.25;;
17177;SDS011;8704;52.006;4.374;2022-07-18T13:27:49;4.25;;;3.15;;
17177;SDS011;8704;52.006;4.374;2022-07-18T13:30:17;4.65;;;2.92;;
17177;SDS011;8704;52.006;4.374;2022-07-18T13:32:45;5.93;;;3.00;;
17177;SDS011;8704;52.006;4.374;2022-07-18T13:35:13;6.90;;;3.20;;
17177;SDS011;8704;52.006;4.374;2022-07-18T13:37:42;4.32;;;3.00;;
17177;SDS011;8704;52.006;4.374;2022-07-18T13:40:12;5.22;;;3.10;;
17177;SDS011;8704;52.006;4.374;2022-07-18T13:42:41;4.80;;;3.55;;
17177;SDS011;8704;52.006;4.374;2022-07-18T13:45:09;4.30;;;3.10;;
17177;SDS011;8704;52.006;4.374;2022-07-18T13:47:40;7.32;;;3.13;;
17177;SDS011;8704;52.006;4.374;2022-07-18T13:50:09;4.25;;;2.80;;
17177;SDS011;8704;52.006;4.374;2022-07-18T13:52:37;3.78;;;2.80;;
17177;SDS011;8704;52.006;4.374;2022-07-18T13:55:05;4.05;;;2.90;;
17177;SDS011;8704;52.006;4.374;2022-07-18T13:57:35;3.70;;;2.78;;
17177;SDS011;8704;52.006;4.374;2022-07-18T14:00:06;4.55;;;3.00;;
17177;SDS011;8704;52.006;4.374;2022-07-18T14:02:35;5.25;;;3.47;;
17177;SDS011;8704;52.006;4.374;2022-07-18T14:05:04;4.38;;;3.13;;
17177;SDS011;8704;52.006;4.374;2022-07-18T14:07:41;3.88;;;2.92;;
17177;SDS011;8704;52.006;4.374;2022-07-18T14:10:10;5.13;;;3.00;;
17177;SDS011;8704;52.006;4.374;2022-07-18T14:12:41;4.43;;;2.90;;
17177;SDS011;8704;52.006;4.374;2022-07-18T14:15:10;4.97;;;2.83;;
17177;SDS011;8704;52.006;4.374;2022-07-18T14:17:38;5.10;;;3.15;;
17177;SDS011;8704;52.006;4.374;2022-07-18T14:20:06;5.55;;;3.17;;
17177;SDS011;8704;52.006;4.374;2022-07-18T14:22:35;4.97;;;2.95;;
17177;SDS011;8704;52.006;4.374;2022-07-18T14:25:05;5.30;;;2.90;;
17177;SDS011;8704;52.006;4.374;2022-07-18T14:27:34;6.43;;;2.85;;
17177;SDS011;8704;52.006;4.374;2022-07-18T14:30:05;4.18;;;3.00;;
17177;SDS011;8704;52.006;4.374;2022-07-18T14:32:34;4.07;;;3.15;;
17177;SDS011;8704;52.006;4.374;2022-07-18T14:35:03;5.88;;;3.47;;
17177;SDS011;8704;52.006;4.374;2022-07-18T14:37:31;4.88;;;3.20;;
17177;SDS011;8704;52.006;4.374;2022-07-18T14:40:00;3.83;;;3.10;;
17177;SDS011;8704;52.006;4.374;2022-07-18T14:42:28;4.32;;;3.17;;
17177;SDS011;8704;52.006;4.374;2022-07-18T14:44:56;4.80;;;3.30;;
17177;SDS011;8704;52.006;4.374;2022-07-18T14:47:25;4.38;;;3.08;;
17177;SDS011;8704;52.006;4.374;2022-07-18T14:49:53;5.47;;;3.20;;
17177;SDS011;8704;52.006;4.374;2022-07-18T14:52:21;4.50;;;2.90;;
17177;SDS011;8704;52.006;4.374;2022-07-18T14:54:49;3.85;;;3.00;;
17177;SDS011;8704;52.006;4.374;2022-07-18T14:57:17;4.45;;;3.17;;
17177;SDS011;8704;52.006;4.374;2022-07-18T14:59:45;3.47;;;2.88;;
17177;SDS011;8704;52.006;4.374;2022-07-18T15:02:13;5.95;;;3.20;;
17177;SDS011;8704;52.006;4.374;2022-07-18T15:04:43;6.50;;;3.17;;
17177;SDS011;8704;52.006;4.374;2022-07-18T15:07:11;5.03;;;2.72;;
17177;SDS011;8704;52.006;4.374;2022-07-18T15:09:39;4.35;;;2.80;;
17177;SDS011;8704;52.006;4.374;2022-07-18T15:12:07;5.00;;;3.10;;
17177;SDS011;8704;52.006;4.374;2022-07-18T15:14:35;4.00;;;3.20;;
17177;SDS011;8704;52.006;4.374;2022-07-18T15:17:03;4.13;;;3.33;;
17177;SDS011;8704;52.006;4.374;2022-07-18T15:19:32;3.80;;;3.08;;
17177;SDS011;8704;52.006;4.374;2022-07-18T15:22:01;5.20;;;3.20;;
17177;SDS011;8704;52.006;4.374;2022-07-18T15:24:31;4.10;;;3.20;;
17177;SDS011;8704;52.006;4.374;2022-07-18T15:26:59;5.63;;;3.10;;
17177;SDS011;8704;52.006;4.374;2022-07-18T15:29:27;4.13;;;2.90;;
17177;SDS011;8704;52.006;4.374;2022-07-18T15:31:55;5.55;;;3.30;;
17177;SDS011;8704;52.006;4.374;2022-07-18T15:34:23;4.80;;;3.28;;
17177;SDS011;8704;52.006;4.374;2022-07-18T15:36:52;4.50;;;3.10;;