sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68224;SDS011;57497;43.322;21.932;2023-10-08T00:00:35;19.4;;;7.1;;
68224;SDS011;57497;43.322;21.932;2023-10-08T00:05:34;13.7;;;8.3;;
68224;SDS011;57497;43.322;21.932;2023-10-08T00:10:34;13.7;;;8.1;;
68224;SDS011;57497;43.322;21.932;2023-10-08T00:15:34;10.4;;;7;;
68224;SDS011;57497;43.322;21.932;2023-10-08T00:20:34;10.5;;;6.8;;
68224;SDS011;57497;43.322;21.932;2023-10-08T00:25:33;8.4;;;6.9;;
68224;SDS011;57497;43.322;21.932;2023-10-08T00:30:33;14.7;;;8.2;;
68224;SDS011;57497;43.322;21.932;2023-10-08T00:35:36;13.9;;;9.4;;
68224;SDS011;57497;43.322;21.932;2023-10-08T00:40:36;13.8;;;9.8;;
68224;SDS011;57497;43.322;21.932;2023-10-08T00:45:33;21.5;;;9.1;;
68224;SDS011;57497;43.322;21.932;2023-10-08T00:50:33;15.2;;;8.4;;
68224;SDS011;57497;43.322;21.932;2023-10-08T00:55:33;17.8;;;6.7;;
68224;SDS011;57497;43.322;21.932;2023-10-08T01:00:34;11.2;;;6.9;;
68224;SDS011;57497;43.322;21.932;2023-10-08T01:05:33;22.5;;;8.7;;
68224;SDS011;57497;43.322;21.932;2023-10-08T01:10:33;17.3;;;8.9;;
68224;SDS011;57497;43.322;21.932;2023-10-08T01:15:33;16;;;8.5;;
68224;SDS011;57497;43.322;21.932;2023-10-08T01:20:33;12.6;;;7.9;;
68224;SDS011;57497;43.322;21.932;2023-10-08T01:25:33;11.8;;;7.4;;
68224;SDS011;57497;43.322;21.932;2023-10-08T01:30:33;18.7;;;8;;
68224;SDS011;57497;43.322;21.932;2023-10-08T01:35:33;9.3;;;7;;
68224;SDS011;57497;43.322;21.932;2023-10-08T01:40:33;11.1;;;7.7;;
68224;SDS011;57497;43.322;21.932;2023-10-08T01:45:35;11.8;;;8.1;;
68224;SDS011;57497;43.322;21.932;2023-10-08T01:50:33;14.5;;;7;;
68224;SDS011;57497;43.322;21.932;2023-10-08T01:55:34;21.1;;;7.3;;
68224;SDS011;57497;43.322;21.932;2023-10-08T02:00:35;25.6;;;7.6;;
68224;SDS011;57497;43.322;21.932;2023-10-08T02:05:33;10.6;;;6.8;;
68224;SDS011;57497;43.322;21.932;2023-10-08T02:10:33;10.9;;;7.1;;
68224;SDS011;57497;43.322;21.932;2023-10-08T02:15:33;9.8;;;6.8;;
68224;SDS011;57497;43.322;21.932;2023-10-08T02:20:33;10.8;;;7.1;;
68224;SDS011;57497;43.322;21.932;2023-10-08T02:25:33;12.5;;;7.7;;
68224;SDS011;57497;43.322;21.932;2023-10-08T02:30:33;19.9;;;7.4;;
68224;SDS011;57497;43.322;21.932;2023-10-08T02:35:33;9.8;;;7.2;;
68224;SDS011;57497;43.322;21.932;2023-10-08T02:40:34;25.2;;;8.2;;
68224;SDS011;57497;43.322;21.932;2023-10-08T02:45:33;10;;;6.1;;
68224;SDS011;57497;43.322;21.932;2023-10-08T02:50:33;10.4;;;7.1;;
68224;SDS011;57497;43.322;21.932;2023-10-08T02:55:33;15.8;;;6.8;;
68224;SDS011;57497;43.322;21.932;2023-10-08T03:00:34;15.3;;;7.8;;
68224;SDS011;57497;43.322;21.932;2023-10-08T03:05:33;16.6;;;6.1;;
68224;SDS011;57497;43.322;21.932;2023-10-08T03:10:33;19.8;;;9.1;;
68224;SDS011;57497;43.322;21.932;2023-10-08T03:15:33;18.8;;;11.2;;
68224;SDS011;57497;43.322;21.932;2023-10-08T03:20:34;13.7;;;7.2;;
68224;SDS011;57497;43.322;21.932;2023-10-08T03:25:33;19.4;;;7.7;;
68224;SDS011;57497;43.322;21.932;2023-10-08T03:30:33;18.4;;;13.3;;
68224;SDS011;57497;43.322;21.932;2023-10-08T03:35:33;12.2;;;8.7;;
68224;SDS011;57497;43.322;21.932;2023-10-08T03:40:33;12.1;;;8;;
68224;SDS011;57497;43.322;21.932;2023-10-08T03:45:34;11.7;;;6.7;;
68224;SDS011;57497;43.322;21.932;2023-10-08T03:50:33;15.3;;;8.4;;
68224;SDS011;57497;43.322;21.932;2023-10-08T03:55:33;19.5;;;14;;
68224;SDS011;57497;43.322;21.932;2023-10-08T04:00:35;11.7;;;8.3;;
68224;SDS011;57497;43.322;21.932;2023-10-08T04:05:33;19.2;;;10.6;;
68224;SDS011;57497;43.322;21.932;2023-10-08T04:10:35;21.4;;;12.4;;
68224;SDS011;57497;43.322;21.932;2023-10-08T04:15:33;13;;;7.1;;
68224;SDS011;57497;43.322;21.932;2023-10-08T04:20:33;21.7;;;12.7;;
68224;SDS011;57497;43.322;21.932;2023-10-08T04:25:33;19.8;;;13.4;;
68224;SDS011;57497;43.322;21.932;2023-10-08T04:30:33;11.2;;;8.3;;
68224;SDS011;57497;43.322;21.932;2023-10-08T04:35:33;11.5;;;7;;
68224;SDS011;57497;43.322;21.932;2023-10-08T04:40:33;25;;;8.4;;
68224;SDS011;57497;43.322;21.932;2023-10-08T04:45:33;8.1;;;6.6;;
68224;SDS011;57497;43.322;21.932;2023-10-08T04:50:33;13;;;7.2;;
68224;SDS011;57497;43.322;21.932;2023-10-08T04:55:34;9;;;6.6;;
68224;SDS011;57497;43.322;21.932;2023-10-08T05:00:35;13.5;;;7.3;;
68224;SDS011;57497;43.322;21.932;2023-10-08T05:05:34;10.7;;;7.1;;
68224;SDS011;57497;43.322;21.932;2023-10-08T05:10:33;12.9;;;7.3;;
68224;SDS011;57497;43.322;21.932;2023-10-08T05:15:33;16.4;;;5.9;;
68224;SDS011;57497;43.322;21.932;2023-10-08T05:20:33;21.4;;;7.4;;
68224;SDS011;57497;43.322;21.932;2023-10-08T05:25:33;11.1;;;7.3;;
68224;SDS011;57497;43.322;21.932;2023-10-08T05:30:33;15.6;;;8.8;;
68224;SDS011;57497;43.322;21.932;2023-10-08T05:35:34;17.3;;;8;;
68224;SDS011;57497;43.322;21.932;2023-10-08T05:40:33;14.6;;;8;;
68224;SDS011;57497;43.322;21.932;2023-10-08T05:45:33;17.4;;;8.8;;
68224;SDS011;57497;43.322;21.932;2023-10-08T05:50:33;16.8;;;9.9;;
68224;SDS011;57497;43.322;21.932;2023-10-08T05:55:33;12.5;;;9.5;;
68224;SDS011;57497;43.322;21.932;2023-10-08T06:00:35;15.2;;;7.8;;
68224;SDS011;57497;43.322;21.932;2023-10-08T06:05:33;12.1;;;9;;
68224;SDS011;57497;43.322;21.932;2023-10-08T06:10:33;12.2;;;6.9;;
68224;SDS011;57497;43.322;21.932;2023-10-08T06:15:35;10.7;;;6.7;;
68224;SDS011;57497;43.322;21.932;2023-10-08T06:20:34;11.3;;;6.2;;
68224;SDS011;57497;43.322;21.932;2023-10-08T06:25:33;13.5;;;7.3;;
68224;SDS011;57497;43.322;21.932;2023-10-08T06:30:33;22.1;;;7;;
68224;SDS011;57497;43.322;21.932;2023-10-08T06:35:33;20.7;;;8.5;;
68224;SDS011;57497;43.322;21.932;2023-10-08T06:40:33;20;;;12.6;;
68224;SDS011;57497;43.322;21.932;2023-10-08T06:45:33;9.7;;;7.2;;
68224;SDS011;57497;43.322;21.932;2023-10-08T06:50:33;11.4;;;8.1;;
68224;SDS011;57497;43.322;21.932;2023-10-08T06:55:33;14;;;8.7;;
68224;SDS011;57497;43.322;21.932;2023-10-08T07:00:35;28.3;;;9.7;;
68224;SDS011;57497;43.322;21.932;2023-10-08T07:05:33;30.6;;;17;;
68224;SDS011;57497;43.322;21.932;2023-10-08T07:10:34;33.1;;;14.9;;
68224;SDS011;57497;43.322;21.932;2023-10-08T07:15:33;18.8;;;11.1;;
68224;SDS011;57497;43.322;21.932;2023-10-08T07:20:33;18.6;;;11.8;;
68224;SDS011;57497;43.322;21.932;2023-10-08T07:25:33;14.9;;;11.1;;
68224;SDS011;57497;43.322;21.932;2023-10-08T07:30:36;18.4;;;8.9;;
68224;SDS011;57497;43.322;21.932;2023-10-08T07:35:36;22.3;;;8.1;;
68224;SDS011;57497;43.322;21.932;2023-10-08T07:40:33;29.8;;;8.5;;
68224;SDS011;57497;43.322;21.932;2023-10-08T07:45:33;13.4;;;8.9;;
68224;SDS011;57497;43.322;21.932;2023-10-08T07:50:33;17.2;;;8.6;;
68224;SDS011;57497;43.322;21.932;2023-10-08T07:55:34;18;;;7.3;;
68224;SDS011;57497;43.322;21.932;2023-10-08T08:00:34;14.5;;;7;;
68224;SDS011;57497;43.322;21.932;2023-10-08T08:05:33;15.5;;;9.6;;
68224;SDS011;57497;43.322;21.932;2023-10-08T08:10:33;15.8;;;7.7;;
68224;SDS011;57497;43.322;21.932;2023-10-08T08:15:33;15.6;;;11.1;;
68224;SDS011;57497;43.322;21.932;2023-10-08T08:20:35;17.4;;;10.5;;
68224;SDS011;57497;43.322;21.932;2023-10-08T08:25:36;15.6;;;9.7;;
68224;SDS011;57497;43.322;21.932;2023-10-08T08:30:33;13.2;;;9.1;;
68224;SDS011;57497;43.322;21.932;2023-10-08T08:35:33;18.4;;;8.2;;
68224;SDS011;57497;43.322;21.932;2023-10-08T08:40:33;14.7;;;9.1;;
68224;SDS011;57497;43.322;21.932;2023-10-08T08:45:33;14.6;;;7.7;;
68224;SDS011;57497;43.322;21.932;2023-10-08T08:50:33;13.4;;;7.4;;
68224;SDS011;57497;43.322;21.932;2023-10-08T08:55:33;12.8;;;7.9;;
68224;SDS011;57497;43.322;21.932;2023-10-08T09:00:35;16;;;10.9;;
68224;SDS011;57497;43.322;21.932;2023-10-08T09:05:33;17.7;;;10.6;;
68224;SDS011;57497;43.322;21.932;2023-10-08T09:10:34;19.3;;;9.7;;
68224;SDS011;57497;43.322;21.932;2023-10-08T09:15:33;24.7;;;10.5;;
68224;SDS011;57497;43.322;21.932;2023-10-08T09:20:34;18.2;;;9.6;;
68224;SDS011;57497;43.322;21.932;2023-10-08T09:25:33;18.8;;;11;;
68224;SDS011;57497;43.322;21.932;2023-10-08T09:30:33;13.4;;;8.4;;
68224;SDS011;57497;43.322;21.932;2023-10-08T09:35:34;12.4;;;9.9;;
68224;SDS011;57497;43.322;21.932;2023-10-08T09:40:33;12.7;;;8.5;;
68224;SDS011;57497;43.322;21.932;2023-10-08T09:45:33;14.3;;;10.2;;
68224;SDS011;57497;43.322;21.932;2023-10-08T09:50:36;17.5;;;9.1;;
68224;SDS011;57497;43.322;21.932;2023-10-08T09:55:33;22;;;9;;
68224;SDS011;57497;43.322;21.932;2023-10-08T10:00:34;18.6;;;7.9;;
68224;SDS011;57497;43.322;21.932;2023-10-08T10:05:33;16.6;;;8.9;;
68224;SDS011;57497;43.322;21.932;2023-10-08T10:10:33;14.4;;;10.4;;
68224;SDS011;57497;43.322;21.932;2023-10-08T10:15:33;19;;;11.4;;
68224;SDS011;57497;43.322;21.932;2023-10-08T10:20:33;10.6;;;7.8;;
68224;SDS011;57497;43.322;21.932;2023-10-08T10:25:34;13;;;8.4;;
68224;SDS011;57497;43.322;21.932;2023-10-08T10:30:33;15.6;;;7.7;;
68224;SDS011;57497;43.322;21.932;2023-10-08T10:35:34;14.3;;;8.2;;
68224;SDS011;57497;43.322;21.932;2023-10-08T10:40:34;19.3;;;9.5;;
68224;SDS011;57497;43.322;21.932;2023-10-08T10:45:33;25.1;;;9.6;;
68224;SDS011;57497;43.322;21.932;2023-10-08T10:50:33;19.5;;;10.2;;
68224;SDS011;57497;43.322;21.932;2023-10-08T10:55:34;17.5;;;9.1;;
68224;SDS011;57497;43.322;21.932;2023-10-08T11:00:35;16.9;;;9.3;;
68224;SDS011;57497;43.322;21.932;2023-10-08T11:05:33;12.1;;;8.1;;
68224;SDS011;57497;43.322;21.932;2023-10-08T11:10:34;17.7;;;8.5;;
68224;SDS011;57497;43.322;21.932;2023-10-08T11:15:33;13.2;;;8.6;;
68224;SDS011;57497;43.322;21.932;2023-10-08T11:20:33;15.7;;;11.5;;
68224;SDS011;57497;43.322;21.932;2023-10-08T11:25:33;11;;;7;;
68224;SDS011;57497;43.322;21.932;2023-10-08T11:30:33;12.8;;;8.8;;
68224;SDS011;57497;43.322;21.932;2023-10-08T11:35:33;15.8;;;10.5;;
68224;SDS011;57497;43.322;21.932;2023-10-08T11:40:33;11.8;;;7.7;;
68224;SDS011;57497;43.322;21.932;2023-10-08T11:45:33;16.8;;;8.3;;
68224;SDS011;57497;43.322;21.932;2023-10-08T11:50:33;23.4;;;7.1;;
68224;SDS011;57497;43.322;21.932;2023-10-08T11:55:34;8.4;;;6.1;;
68224;SDS011;57497;43.322;21.932;2023-10-08T12:00:35;9.3;;;6.5;;
68224;SDS011;57497;43.322;21.932;2023-10-08T12:05:33;9.3;;;5.4;;
68224;SDS011;57497;43.322;21.932;2023-10-08T12:10:33;11;;;6.6;;
68224;SDS011;57497;43.322;21.932;2023-10-08T12:15:34;8;;;4.2;;
68224;SDS011;57497;43.322;21.932;2023-10-08T12:20:34;11.6;;;5.8;;
68224;SDS011;57497;43.322;21.932;2023-10-08T12:25:33;10.1;;;6.3;;
68224;SDS011;57497;43.322;21.932;2023-10-08T12:30:33;8.6;;;6.2;;
68224;SDS011;57497;43.322;21.932;2023-10-08T12:35:33;10.7;;;6.6;;
68224;SDS011;57497;43.322;21.932;2023-10-08T12:40:33;12.2;;;5.9;;
68224;SDS011;57497;43.322;21.932;2023-10-08T12:45:33;8.5;;;5.3;;
68224;SDS011;57497;43.322;21.932;2023-10-08T12:50:33;10.7;;;4.8;;
68224;SDS011;57497;43.322;21.932;2023-10-08T12:55:33;17.2;;;5.7;;
68224;SDS011;57497;43.322;21.932;2023-10-08T13:00:35;13.2;;;6.5;;
68224;SDS011;57497;43.322;21.932;2023-10-08T13:05:33;13.2;;;7.1;;
68224;SDS011;57497;43.322;21.932;2023-10-08T13:10:33;11.8;;;5.6;;
68224;SDS011;57497;43.322;21.932;2023-10-08T13:15:33;11.4;;;5.7;;
68224;SDS011;57497;43.322;21.932;2023-10-08T13:20:33;14.2;;;5.5;;
68224;SDS011;57497;43.322;21.932;2023-10-08T13:25:33;12.4;;;5;;
68224;SDS011;57497;43.322;21.932;2023-10-08T13:30:33;9.5;;;5.5;;
68224;SDS011;57497;43.322;21.932;2023-10-08T13:35:33;12.5;;;4.8;;
68224;SDS011;57497;43.322;21.932;2023-10-08T13:40:33;14.4;;;5.4;;
68224;SDS011;57497;43.322;21.932;2023-10-08T13:45:33;22.5;;;7.9;;
68224;SDS011;57497;43.322;21.932;2023-10-08T13:50:33;7.6;;;5.6;;
68224;SDS011;57497;43.322;21.932;2023-10-08T13:55:33;20.1;;;6.8;;
68224;SDS011;57497;43.322;21.932;2023-10-08T14:00:35;16.1;;;8.3;;
68224;SDS011;57497;43.322;21.932;2023-10-08T14:05:33;22.7;;;7.6;;
68224;SDS011;57497;43.322;21.932;2023-10-08T14:10:33;16.8;;;6.7;;
68224;SDS011;57497;43.322;21.932;2023-10-08T14:15:33;8.9;;;8.1;;
68224;SDS011;57497;43.322;21.932;2023-10-08T14:20:34;17.8;;;13.2;;
68224;SDS011;57497;43.322;21.932;2023-10-08T14:25:33;25.8;;;14.9;;
68224;SDS011;57497;43.322;21.932;2023-10-08T14:30:33;11.7;;;6.8;;
68224;SDS011;57497;43.322;21.932;2023-10-08T14:35:33;20.2;;;5.1;;
68224;SDS011;57497;43.322;21.932;2023-10-08T14:40:33;12.5;;;4.5;;
68224;SDS011;57497;43.322;21.932;2023-10-08T14:45:34;35.9;;;8.1;;
68224;SDS011;57497;43.322;21.932;2023-10-08T14:50:33;20.3;;;6.1;;
68224;SDS011;57497;43.322;21.932;2023-10-08T14:55:35;19.4;;;8.1;;
68224;SDS011;57497;43.322;21.932;2023-10-08T15:00:34;39.3;;;6.1;;
68224;SDS011;57497;43.322;21.932;2023-10-08T15:05:33;18.4;;;5.7;;
68224;SDS011;57497;43.322;21.932;2023-10-08T15:10:33;33.3;;;7.1;;
68224;SDS011;57497;43.322;21.932;2023-10-08T15:15:33;20.7;;;6.6;;
68224;SDS011;57497;43.322;21.932;2023-10-08T15:20:33;19.7;;;4.8;;
68224;SDS011;57497;43.322;21.932;2023-10-08T15:25:33;22.3;;;7;;
68224;SDS011;57497;43.322;21.932;2023-10-08T15:30:34;24.7;;;7.8;;
68224;SDS011;57497;43.322;21.932;2023-10-08T15:35:34;20.7;;;6.2;;
68224;SDS011;57497;43.322;21.932;2023-10-08T15:40:33;18.7;;;5.5;;
68224;SDS011;57497;43.322;21.932;2023-10-08T15:45:33;16.1;;;4.1;;
68224;SDS011;57497;43.322;21.932;2023-10-08T15:50:34;65;;;10.2;;
68224;SDS011;57497;43.322;21.932;2023-10-08T15:55:33;22.3;;;5.1;;
68224;SDS011;57497;43.322;21.932;2023-10-08T16:00:34;21.9;;;5.4;;
68224;SDS011;57497;43.322;21.932;2023-10-08T16:05:33;16.2;;;5.6;;
68224;SDS011;57497;43.322;21.932;2023-10-08T16:10:33;38.7;;;4.8;;
68224;SDS011;57497;43.322;21.932;2023-10-08T16:15:33;16.9;;;4.7;;
68224;SDS011;57497;43.322;21.932;2023-10-08T16:20:33;20.3;;;6.9;;
68224;SDS011;57497;43.322;21.932;2023-10-08T16:25:33;30.7;;;5.8;;
68224;SDS011;57497;43.322;21.932;2023-10-08T16:30:33;31.9;;;5.2;;
68224;SDS011;57497;43.322;21.932;2023-10-08T16:35:33;37.5;;;4.8;;
68224;SDS011;57497;43.322;21.932;2023-10-08T16:40:33;18.6;;;5.1;;
68224;SDS011;57497;43.322;21.932;2023-10-08T16:45:33;27.7;;;4.4;;
68224;SDS011;57497;43.322;21.932;2023-10-08T16:50:33;28.8;;;5.3;;
68224;SDS011;57497;43.322;21.932;2023-10-08T16:55:33;9.8;;;3.8;;
68224;SDS011;57497;43.322;21.932;2023-10-08T17:00:34;11.3;;;3.8;;
68224;SDS011;57497;43.322;21.932;2023-10-08T17:05:33;16.6;;;4.1;;
68224;SDS011;57497;43.322;21.932;2023-10-08T17:10:34;13.6;;;3.3;;
68224;SDS011;57497;43.322;21.932;2023-10-08T17:15:33;7;;;3.3;;
68224;SDS011;57497;43.322;21.932;2023-10-08T17:20:33;20.4;;;4.4;;
68224;SDS011;57497;43.322;21.932;2023-10-08T17:25:33;13.2;;;4.6;;
68224;SDS011;57497;43.322;21.932;2023-10-08T17:30:33;16;;;4.3;;
68224;SDS011;57497;43.322;21.932;2023-10-08T17:35:33;7;;;4.4;;
68224;SDS011;57497;43.322;21.932;2023-10-08T17:40:33;19.5;;;3.7;;
68224;SDS011;57497;43.322;21.932;2023-10-08T17:45:33;21.9;;;3.9;;
68224;SDS011;57497;43.322;21.932;2023-10-08T17:50:33;11.5;;;4;;
68224;SDS011;57497;43.322;21.932;2023-10-08T17:55:33;19.6;;;5.1;;
68224;SDS011;57497;43.322;21.932;2023-10-08T18:00:35;36.7;;;3.9;;
68224;SDS011;57497;43.322;21.932;2023-10-08T18:05:33;9.7;;;3.5;;
68224;SDS011;57497;43.322;21.932;2023-10-08T18:10:33;22.3;;;3.4;;
68224;SDS011;57497;43.322;21.932;2023-10-08T18:15:33;15.8;;;4.6;;
68224;SDS011;57497;43.322;21.932;2023-10-08T18:20:33;14;;;3.7;;
68224;SDS011;57497;43.322;21.932;2023-10-08T18:25:33;23;;;3.9;;
68224;SDS011;57497;43.322;21.932;2023-10-08T18:30:33;14.9;;;3.7;;
68224;SDS011;57497;43.322;21.932;2023-10-08T18:35:33;32;;;5.3;;
68224;SDS011;57497;43.322;21.932;2023-10-08T18:40:34;17.1;;;5.2;;
68224;SDS011;57497;43.322;21.932;2023-10-08T18:45:33;17.9;;;4;;
68224;SDS011;57497;43.322;21.932;2023-10-08T18:50:33;14.6;;;4.3;;
68224;SDS011;57497;43.322;21.932;2023-10-08T18:55:34;19.1;;;5.5;;
68224;SDS011;57497;43.322;21.932;2023-10-08T19:00:34;30.9;;;3.8;;
68224;SDS011;57497;43.322;21.932;2023-10-08T19:05:33;11.8;;;3.9;;
68224;SDS011;57497;43.322;21.932;2023-10-08T19:10:33;18.4;;;3.7;;
68224;SDS011;57497;43.322;21.932;2023-10-08T19:15:34;12.7;;;3;;
68224;SDS011;57497;43.322;21.932;2023-10-08T19:20:34;19;;;4.9;;
68224;SDS011;57497;43.322;21.932;2023-10-08T19:25:33;14;;;4.6;;
68224;SDS011;57497;43.322;21.932;2023-10-08T19:30:33;16.2;;;4.8;;
68224;SDS011;57497;43.322;21.932;2023-10-08T19:35:33;13;;;3.6;;
68224;SDS011;57497;43.322;21.932;2023-10-08T19:40:33;10.5;;;2.6;;
68224;SDS011;57497;43.322;21.932;2023-10-08T19:45:34;7.1;;;3.7;;
68224;SDS011;57497;43.322;21.932;2023-10-08T19:50:33;5.5;;;2.9;;
68224;SDS011;57497;43.322;21.932;2023-10-08T19:55:33;12.6;;;5.2;;
68224;SDS011;57497;43.322;21.932;2023-10-08T20:00:35;4.8;;;2.4;;
68224;SDS011;57497;43.322;21.932;2023-10-08T20:05:33;9.6;;;3.8;;
68224;SDS011;57497;43.322;21.932;2023-10-08T20:10:33;10.4;;;4;;
68224;SDS011;57497;43.322;21.932;2023-10-08T20:15:33;17.4;;;3.4;;
68224;SDS011;57497;43.322;21.932;2023-10-08T20:20:33;11.9;;;3.7;;
68224;SDS011;57497;43.322;21.932;2023-10-08T20:25:34;10.5;;;3.7;;
68224;SDS011;57497;43.322;21.932;2023-10-08T20:30:33;21.4;;;6.1;;
68224;SDS011;57497;43.322;21.932;2023-10-08T20:35:33;12;;;3.7;;
68224;SDS011;57497;43.322;21.932;2023-10-08T20:40:33;8.4;;;3.1;;
68224;SDS011;57497;43.322;21.932;2023-10-08T20:45:33;24.1;;;4.2;;
68224;SDS011;57497;43.322;21.932;2023-10-08T20:50:33;16.2;;;4.7;;
68224;SDS011;57497;43.322;21.932;2023-10-08T20:55:33;11.2;;;4.2;;
68224;SDS011;57497;43.322;21.932;2023-10-08T21:00:35;15;;;4.1;;
68224;SDS011;57497;43.322;21.932;2023-10-08T21:05:33;11.5;;;2.7;;
68224;SDS011;57497;43.322;21.932;2023-10-08T21:10:34;22.6;;;3.3;;
68224;SDS011;57497;43.322;21.932;2023-10-08T21:15:33;12.9;;;3.1;;
68224;SDS011;57497;43.322;21.932;2023-10-08T21:20:33;13.6;;;2.8;;
68224;SDS011;57497;43.322;21.932;2023-10-08T21:25:33;22.7;;;3;;
68224;SDS011;57497;43.322;21.932;2023-10-08T21:30:33;8.4;;;4.8;;
68224;SDS011;57497;43.322;21.932;2023-10-08T21:35:33;29;;;3.3;;
68224;SDS011;57497;43.322;21.932;2023-10-08T21:40:33;5.4;;;3.6;;
68224;SDS011;57497;43.322;21.932;2023-10-08T21:45:34;5.5;;;2.9;;
68224;SDS011;57497;43.322;21.932;2023-10-08T21:50:33;6.1;;;3.7;;
68224;SDS011;57497;43.322;21.932;2023-10-08T21:55:33;12.3;;;3.2;;
68224;SDS011;57497;43.322;21.932;2023-10-08T22:00:35;5.3;;;2.4;;
68224;SDS011;57497;43.322;21.932;2023-10-08T22:05:33;27.1;;;4;;
68224;SDS011;57497;43.322;21.932;2023-10-08T22:10:34;5.7;;;2.7;;
68224;SDS011;57497;43.322;21.932;2023-10-08T22:15:33;11.5;;;3.3;;
68224;SDS011;57497;43.322;21.932;2023-10-08T22:20:33;4;;;2.6;;
68224;SDS011;57497;43.322;21.932;2023-10-08T22:25:34;6.9;;;3.6;;
68224;SDS011;57497;43.322;21.932;2023-10-08T22:30:33;7.2;;;2.5;;
68224;SDS011;57497;43.322;21.932;2023-10-08T22:35:33;17.3;;;2.6;;
68224;SDS011;57497;43.322;21.932;2023-10-08T22:40:34;5.7;;;2.5;;
68224;SDS011;57497;43.322;21.932;2023-10-08T22:45:33;6.5;;;2.3;;
68224;SDS011;57497;43.322;21.932;2023-10-08T22:50:33;3.7;;;1.6;;
68224;SDS011;57497;43.322;21.932;2023-10-08T22:55:36;4.3;;;1.5;;
68224;SDS011;57497;43.322;21.932;2023-10-08T23:00:36;6.2;;;2.7;;
68224;SDS011;57497;43.322;21.932;2023-10-08T23:05:37;2.2;;;1.6;;
68224;SDS011;57497;43.322;21.932;2023-10-08T23:10:33;5.1;;;1;;
68224;SDS011;57497;43.322;21.932;2023-10-08T23:15:33;4.5;;;2.1;;
68224;SDS011;57497;43.322;21.932;2023-10-08T23:20:33;2.2;;;1.4;;
68224;SDS011;57497;43.322;21.932;2023-10-08T23:25:34;5.8;;;1.8;;
68224;SDS011;57497;43.322;21.932;2023-10-08T23:30:33;3.1;;;1.7;;
68224;SDS011;57497;43.322;21.932;2023-10-08T23:35:33;2.2;;;1.6;;
68224;SDS011;57497;43.322;21.932;2023-10-08T23:40:33;4.3;;;1.8;;
68224;SDS011;57497;43.322;21.932;2023-10-08T23:45:33;3.3;;;1.4;;
68224;SDS011;57497;43.322;21.932;2023-10-08T23:50:33;2.7;;;1.6;;
68224;SDS011;57497;43.322;21.932;2023-10-08T23:55:33;2;;;1.3;;
