sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24802;DHT22;12898;50.520;12.152;2023-02-19T00:01:31;7.50;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T00:04:07;7.60;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T00:06:36;7.60;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T00:09:03;7.60;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T00:11:31;7.60;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T00:13:58;7.70;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T00:16:27;7.70;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T00:18:55;7.70;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T00:21:22;7.70;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T00:23:53;7.70;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T00:26:20;7.70;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T00:28:47;7.70;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T00:33:48;7.70;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T00:36:16;7.70;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T00:38:42;7.70;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T00:41:09;7.70;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T00:43:53;7.70;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T00:46:24;7.70;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T00:48:52;7.70;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T00:51:20;7.70;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T00:53:46;7.70;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T00:56:12;7.70;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T00:58:38;7.60;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T01:01:05;7.60;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T01:03:34;7.50;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T01:06:01;7.60;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T01:08:28;7.60;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T01:10:55;7.50;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T01:13:21;7.60;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T01:15:47;7.50;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T01:18:13;7.60;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T01:20:41;7.60;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T01:23:10;7.60;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T01:25:38;7.60;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T01:28:07;7.60;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T01:30:37;7.60;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T01:33:07;7.50;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T01:35:36;7.50;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T01:38:02;7.60;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T01:40:28;7.50;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T01:42:53;7.50;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T01:47:58;7.50;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T01:50:28;7.60;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T01:52:56;7.60;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T01:55:24;7.60;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T01:57:52;7.70;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T02:00:19;7.70;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T02:02:49;7.70;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T02:05:46;7.70;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T02:08:15;7.60;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T02:11:01;7.70;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T02:13:28;7.70;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T02:16:05;7.60;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T02:19:01;7.60;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T02:21:57;7.60;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T02:27:37;7.50;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T02:30:26;7.60;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T02:35:52;7.60;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T02:38:24;7.60;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T02:40:53;7.70;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T02:43:19;7.70;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T02:45:45;7.80;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T02:51:12;7.80;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T02:53:47;7.70;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T02:56:34;7.80;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T02:59:03;7.80;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T03:01:44;7.80;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T03:04:52;7.80;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T03:08:02;7.90;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T03:10:45;7.90;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T03:13:30;8.00;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T03:16:20;8.00;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T03:19:10;8.00;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T03:21:58;8.00;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T03:24:35;8.00;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T03:27:25;8.00;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T03:29:55;8.00;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T03:32:31;8.10;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T03:35:16;8.00;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T03:44:06;8.00;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T03:47:46;8.00;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T03:49:53;8.00;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T04:01:49;8.00;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T04:04:08;8.10;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T04:06:40;8.00;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T04:09:08;8.00;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T04:11:36;8.00;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T04:14:15;8.00;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T04:16:48;7.90;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T04:19:19;8.00;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T04:21:49;8.00;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T04:24:33;8.00;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T04:27:02;8.00;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T04:29:29;8.10;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T04:31:55;8.10;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T04:34:20;8.10;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T04:36:46;8.00;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T04:39:11;8.00;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T04:41:37;7.90;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T04:44:03;7.90;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T04:46:29;7.90;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T04:48:56;7.90;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T04:51:22;7.90;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T04:53:48;7.80;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T04:56:15;7.80;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T04:58:42;7.80;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T05:01:09;7.70;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T05:03:35;7.70;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T05:06:06;7.70;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T05:08:33;7.70;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T05:11:00;7.70;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T05:13:26;7.80;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T05:15:57;7.70;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T05:18:29;7.70;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T05:20:56;7.70;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T05:23:23;7.70;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T05:25:49;7.70;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T05:28:14;7.70;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T05:33:13;7.70;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T05:35:51;7.70;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T05:38:18;7.80;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T05:40:45;7.80;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T05:43:11;7.80;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T05:45:38;7.90;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T05:48:05;7.90;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T05:50:32;7.90;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T05:52:59;7.80;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T05:55:26;7.90;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T05:57:53;7.90;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T06:00:19;7.90;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T06:02:45;8.00;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T06:05:12;8.00;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T06:07:38;8.10;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T06:10:05;8.10;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T06:12:31;8.10;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T06:14:57;8.10;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T06:17:23;8.10;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T06:19:48;8.20;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T06:22:15;8.20;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T06:24:41;8.20;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T06:27:07;8.20;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T06:29:33;8.20;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T06:32:03;8.20;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T06:34:30;8.10;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T06:36:56;8.10;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T06:39:22;8.10;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T06:41:48;8.00;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T06:44:14;7.90;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T06:46:40;7.90;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T06:49:06;7.80;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T06:51:32;7.80;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T06:53:58;7.70;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T06:56:30;7.70;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T06:59:03;7.60;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T07:01:31;7.60;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T07:03:58;7.50;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T07:06:24;7.50;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T07:08:51;7.50;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T07:11:19;7.50;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T07:13:44;7.50;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T07:16:11;7.50;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T07:18:38;7.40;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T07:21:09;7.40;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T07:23:36;7.40;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T07:26:02;7.50;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T07:28:28;7.50;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T07:30:59;7.50;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T07:33:26;7.50;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T07:35:52;7.50;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T07:38:19;7.50;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T07:40:56;7.50;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T07:43:24;7.50;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T07:45:51;7.50;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T07:48:17;7.60;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T07:50:50;7.50;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T07:53:17;7.50;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T07:55:43;7.60;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T07:58:09;7.60;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T08:00:35;7.50;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T08:03:01;7.50;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T08:05:29;7.50;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T08:07:56;7.50;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T08:10:24;7.50;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T08:13:11;7.50;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T08:18:20;7.60;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T08:20:47;7.60;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T08:23:13;7.60;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T08:25:40;7.60;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T08:28:07;7.60;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T08:30:34;7.60;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T08:33:00;7.60;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T08:35:27;7.70;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T08:37:58;7.70;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T08:40:25;7.70;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T08:42:51;7.80;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T08:45:16;7.80;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T08:47:43;7.80;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T08:50:09;7.80;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T08:52:35;7.80;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T08:55:02;7.80;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T08:57:29;7.90;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T08:59:55;7.90;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T09:02:22;7.90;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T09:04:49;7.90;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T09:07:14;7.90;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T09:09:40;7.90;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T09:12:08;7.90;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T09:14:35;7.90;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T09:17:03;7.80;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T09:19:30;7.80;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T09:21:57;7.90;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T09:24:22;7.90;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T09:26:52;7.90;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T09:29:20;7.90;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T09:31:46;8.00;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T09:34:12;8.00;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T09:36:39;8.00;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T09:39:06;8.10;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T09:41:36;8.10;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T09:44:05;8.10;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T09:46:46;8.10;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T09:49:26;8.20;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T09:51:55;8.30;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T09:54:26;8.30;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T09:56:55;8.30;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T09:59:25;8.20;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T10:02:00;8.20;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T10:04:27;8.20;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T10:06:53;8.20;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T10:09:25;8.20;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T10:11:54;8.20;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T10:14:36;8.20;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T10:17:06;8.00;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T10:19:38;7.80;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T10:22:04;7.50;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T10:24:29;7.20;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T10:26:56;7.00;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T10:29:22;6.80;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T10:32:03;6.60;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T10:34:37;6.50;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T10:37:03;6.40;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T10:39:44;6.30;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T10:42:19;6.20;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T10:44:52;6.10;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T10:47:23;6.00;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T10:49:50;6.00;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T10:52:26;5.90;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T10:55:13;6.00;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T10:57:55;6.00;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T11:00:27;6.00;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T11:05:51;6.10;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T11:08:22;6.10;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T11:10:49;6.20;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T11:13:21;6.20;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T11:15:54;6.20;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T11:18:27;6.20;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T11:21:05;6.20;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T11:23:35;6.10;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T11:26:05;6.00;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T11:28:37;5.90;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T11:33:59;5.80;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T11:36:33;5.70;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T11:41:49;5.60;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T11:49:54;5.50;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T12:16:51;5.30;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T12:22:30;5.50;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T12:30:55;5.80;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T12:33:54;5.90;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T12:39:13;6.00;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T12:44:42;6.00;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T12:47:19;6.00;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T12:49:54;5.90;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T12:52:26;5.90;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T12:54:55;6.00;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T12:57:32;6.10;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T13:00:12;6.20;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T13:03:01;6.30;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T13:05:51;6.30;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T13:11:09;6.30;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T13:13:54;6.30;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T13:16:28;6.30;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T13:19:00;6.20;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T13:21:30;6.20;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T13:24:25;6.20;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T13:30:06;6.20;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T13:38:36;6.10;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T13:41:04;6.00;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T13:43:33;5.90;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T13:46:07;5.90;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T13:48:36;5.80;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T14:14:39;5.40;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T14:19:49;5.30;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T14:22:44;5.30;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T14:28:01;5.20;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T14:30:51;5.20;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T14:33:25;5.20;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T14:38:52;5.20;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T14:41:24;5.10;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T14:43:54;5.10;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T14:46:33;5.10;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T14:49:11;5.10;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T14:51:47;5.10;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T14:54:40;5.20;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T14:57:16;5.20;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T14:59:59;5.30;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T15:02:30;5.30;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T15:04:56;5.30;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T15:07:28;5.30;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T15:09:57;5.30;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T15:12:32;5.40;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T15:15:20;5.40;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T15:17:47;5.40;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T15:20:17;5.40;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T15:22:45;5.40;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T15:25:15;5.30;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T15:27:43;5.30;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T15:32:56;5.30;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T15:35:24;5.40;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T15:37:51;5.40;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T15:40:18;5.40;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T15:42:45;5.40;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T15:45:30;5.40;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T15:48:13;5.30;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T15:50:46;5.30;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T15:53:23;5.30;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T15:56:08;5.30;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T15:58:47;5.30;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T16:01:22;5.20;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T16:03:50;5.20;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T16:06:18;5.10;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T16:11:33;5.00;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T16:14:17;4.90;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T16:17:11;4.90;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T16:22:09;4.80;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T16:24:41;4.80;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T16:27:30;4.80;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T16:30:00;4.70;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T16:32:28;4.70;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T16:34:54;4.70;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T16:37:39;4.60;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T16:45:13;4.60;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T16:47:39;4.60;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T16:50:14;4.50;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T16:52:51;4.50;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T16:55:23;4.50;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T16:57:49;4.40;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T17:02:47;4.40;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T17:05:15;4.30;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T17:07:42;4.30;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T17:10:23;4.30;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T17:12:51;4.30;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T17:15:18;4.30;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T17:17:44;4.30;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T17:22:42;4.30;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T17:25:07;4.20;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T17:27:33;4.30;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T17:29:59;4.20;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T17:32:25;4.20;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T17:34:51;4.10;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T17:37:16;4.10;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T17:39:42;4.10;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T17:42:08;4.10;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T17:44:33;4.00;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T17:47:00;4.00;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T17:49:26;3.90;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T17:51:51;3.90;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T17:54:17;3.90;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T17:56:43;3.80;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T17:59:10;3.80;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T18:01:37;3.80;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T18:04:03;3.80;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T18:06:29;3.80;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T18:08:54;3.80;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T18:11:21;3.80;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T18:13:48;3.80;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T18:16:15;3.80;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T18:18:42;3.80;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T18:21:09;3.80;99.90
24802;DHT22;12898;50.520;12.152;2023-02-19T18:23:37;3.80;99.90