sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15217;DHT22;7711;46.634;14.318;2023-08-08T00:01:48;11.20;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T00:04:15;11.10;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T00:06:41;11.00;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T00:09:08;10.90;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T00:11:37;10.90;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T00:14:04;10.90;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T00:16:31;11.00;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T00:18:58;10.90;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T00:21:25;10.90;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T00:23:52;10.70;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T00:26:19;10.70;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T00:28:47;10.70;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T00:31:14;10.60;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T00:33:43;10.50;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T00:36:10;10.40;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T00:38:37;10.30;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T00:41:03;10.50;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T00:43:30;10.50;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T00:45:59;10.50;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T00:48:26;10.40;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T00:50:53;10.20;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T00:53:21;10.20;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T00:55:51;10.30;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T00:58:19;10.20;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T01:00:46;10.20;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T01:03:15;10.20;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T01:05:45;10.20;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T01:08:17;10.30;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T01:10:48;10.10;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T01:13:18;10.00;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T01:15:46;10.10;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T01:18:17;10.00;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T01:20:44;9.80;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T01:23:16;9.90;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T01:25:48;9.80;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T01:28:15;9.80;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T01:30:43;9.90;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T01:33:12;10.00;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T01:35:39;9.90;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T01:38:11;10.00;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T01:40:40;10.00;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T01:43:11;9.80;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T01:45:39;9.70;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T01:48:07;9.70;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T01:50:35;9.80;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T01:53:02;9.70;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T01:55:30;9.60;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T01:57:57;9.60;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T02:00:25;9.50;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T02:02:52;9.40;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T02:05:20;9.50;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T02:07:46;9.40;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T02:10:13;9.40;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T02:12:40;9.40;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T02:15:08;9.40;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T02:17:37;9.30;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T02:20:06;9.30;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T02:22:33;9.30;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T02:25:00;9.30;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T02:27:27;9.30;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T02:29:54;9.30;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T02:32:23;9.40;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T02:34:51;9.30;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T02:37:18;9.10;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T02:39:45;8.90;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T02:42:12;8.90;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T02:44:39;9.00;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T02:47:06;9.00;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T02:49:33;9.10;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T02:52:01;9.00;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T02:54:28;8.80;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T02:56:55;9.00;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T02:59:22;9.00;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T03:01:49;9.00;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T03:04:16;8.90;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T03:06:43;8.80;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T03:09:11;8.80;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T03:11:38;8.80;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T03:14:07;8.70;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T03:16:34;8.80;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T03:19:01;8.70;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T03:21:28;8.70;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T03:23:56;8.70;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T03:26:24;8.70;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T03:28:51;8.70;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T03:31:19;8.70;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T03:33:46;8.80;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T03:36:13;8.90;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T03:38:40;8.90;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T03:41:10;8.80;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T03:43:38;8.70;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T03:46:05;8.60;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T03:48:32;8.60;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T03:50:59;8.50;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T03:53:26;8.60;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T03:55:53;8.80;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T03:58:20;8.80;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T04:00:48;8.80;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T04:03:16;8.60;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T04:05:44;8.70;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T04:08:13;8.60;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T04:10:40;8.60;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T04:13:07;8.60;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T04:15:33;8.60;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T04:18:02;8.50;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T04:20:32;8.50;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T04:22:59;8.60;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T04:25:26;8.60;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T04:27:53;8.60;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T04:30:20;8.60;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T04:32:48;8.70;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T04:35:17;8.70;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T04:37:43;8.70;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T04:40:11;8.80;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T04:42:38;8.80;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T04:45:06;8.90;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T04:47:33;9.00;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T04:50:00;9.10;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T04:52:29;9.00;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T04:54:56;9.10;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T04:57:23;9.20;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T04:59:50;9.40;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T05:02:17;9.40;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T05:04:44;9.50;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T05:07:10;9.60;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T05:09:39;9.70;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T05:12:07;9.60;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T05:14:34;9.60;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T05:17:02;9.60;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T05:19:29;9.60;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T05:21:56;9.80;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T05:24:23;9.80;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T05:26:51;9.90;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T05:29:19;10.00;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T05:31:46;10.20;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T05:34:13;10.30;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T05:36:40;10.40;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T05:39:07;10.30;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T05:41:35;10.40;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T05:44:03;10.40;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T05:46:30;10.60;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T05:48:57;10.70;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T05:51:24;10.70;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T05:53:51;10.80;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T05:56:18;10.90;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T05:58:45;10.90;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T06:01:14;11.00;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T06:03:41;11.10;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T06:06:08;11.50;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T06:08:35;11.70;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T06:11:01;11.70;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T06:13:28;11.80;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T06:15:55;12.00;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T06:18:24;12.10;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T06:20:51;11.90;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T06:23:18;12.00;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T06:25:45;12.00;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T06:28:12;12.20;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T06:30:39;12.10;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T06:33:06;12.40;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T06:35:35;12.60;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T06:38:03;12.80;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T06:40:30;13.00;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T06:42:57;13.10;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T06:45:25;13.10;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T06:47:52;13.20;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T06:50:19;13.20;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T06:52:48;13.20;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T06:55:15;13.10;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T06:57:41;13.10;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T07:00:09;13.20;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T07:02:38;13.40;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T07:05:06;13.60;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T07:07:33;14.00;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T07:10:03;14.20;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T07:12:31;14.30;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T07:14:58;14.30;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T07:17:25;14.20;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T07:19:52;14.60;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T07:22:19;14.70;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T07:24:48;14.60;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T07:27:16;14.90;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T07:29:43;14.80;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T07:32:10;14.60;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T07:34:37;14.90;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T07:37:05;14.90;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T07:39:32;15.30;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T07:41:59;15.60;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T07:44:27;15.50;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T07:46:54;15.00;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T07:49:21;15.10;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T07:51:48;15.10;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T07:54:15;15.30;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T07:56:42;15.60;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T07:59:09;15.90;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T08:01:37;16.00;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T08:04:05;16.40;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T08:06:32;16.50;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T08:08:59;16.70;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T08:11:26;17.00;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T08:13:52;16.80;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T08:16:19;16.80;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T08:18:48;17.10;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T08:21:15;16.90;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T08:23:43;16.80;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T08:26:10;17.40;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T08:28:37;17.60;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T08:31:05;17.50;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T08:33:33;17.60;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T08:36:01;17.90;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T08:38:28;17.70;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T08:40:56;17.50;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T08:43:23;17.30;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T08:45:52;17.00;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T08:48:21;17.20;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T08:50:48;17.50;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T08:53:17;17.70;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T08:55:45;17.40;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T08:58:14;17.30;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T09:00:43;17.50;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T09:03:11;17.80;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T09:05:38;18.00;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T09:08:07;18.10;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T09:10:36;18.30;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T09:13:03;18.70;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T09:15:31;18.80;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T09:17:58;18.80;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T09:20:26;19.00;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T09:22:55;18.90;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T09:25:22;19.20;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T09:27:50;19.20;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T09:30:17;19.30;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T09:32:44;19.10;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T09:35:11;18.60;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T09:37:38;18.80;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T09:40:06;18.80;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T09:42:35;19.20;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T09:45:05;19.40;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T09:47:32;19.70;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T09:50:00;20.10;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T09:52:28;20.60;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T09:54:55;20.10;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T09:57:23;19.90;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T09:59:51;19.60;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T10:02:20;20.30;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T10:04:47;20.50;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T10:07:14;19.80;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T10:09:41;19.70;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T10:12:11;20.10;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T10:14:44;19.90;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T10:17:13;19.50;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T10:19:50;19.50;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T10:22:20;20.00;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T10:24:51;20.40;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T10:27:28;20.20;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T10:30:01;20.60;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T10:32:29;20.80;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T10:35:06;20.90;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T10:37:35;21.00;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T10:40:02;21.10;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T10:42:32;20.80;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T10:45:00;20.80;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T10:47:31;20.40;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T10:50:05;21.00;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T10:52:33;21.20;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T10:55:05;21.50;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T10:57:32;21.40;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T11:00:18;20.60;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T11:02:45;20.80;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T11:05:14;21.20;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T11:07:42;21.10;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T11:10:09;21.40;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T11:12:36;21.50;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T11:15:04;22.00;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T11:17:32;22.10;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T11:19:59;22.20;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T11:22:28;22.30;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T11:24:55;22.40;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T11:27:28;22.10;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T11:29:56;22.40;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T11:32:25;22.70;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T11:34:54;22.60;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T11:37:22;22.20;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T11:39:50;22.70;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T11:42:17;23.00;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T11:44:45;23.20;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T11:47:13;23.20;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T11:49:40;23.00;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T11:52:08;23.40;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T11:54:37;23.60;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T11:57:05;23.90;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T11:59:33;24.10;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T12:02:02;24.20;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T12:04:28;24.10;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T12:07:01;23.40;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T12:09:30;23.40;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T12:11:59;23.70;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T12:14:28;23.70;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T12:16:55;23.50;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T12:19:23;24.00;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T12:21:51;24.40;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T12:24:18;23.90;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T12:26:45;23.70;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T12:29:12;24.20;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T12:31:40;24.60;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T12:34:07;24.90;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T12:36:35;25.30;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T12:39:02;24.90;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T12:41:30;25.00;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T12:43:57;25.30;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T12:46:24;25.60;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T12:48:52;25.00;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T12:51:19;24.70;99.60
15217;DHT22;7711;46.634;14.318;2023-08-08T12:53:46;24.30;98.20
15217;DHT22;7711;46.634;14.318;2023-08-08T12:56:13;24.90;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T12:58:40;24.20;97.50
15217;DHT22;7711;46.634;14.318;2023-08-08T13:01:07;23.50;96.90
15217;DHT22;7711;46.634;14.318;2023-08-08T13:03:34;23.90;99.80
15217;DHT22;7711;46.634;14.318;2023-08-08T13:06:02;23.80;99.80
15217;DHT22;7711;46.634;14.318;2023-08-08T13:08:29;23.60;97.60
15217;DHT22;7711;46.634;14.318;2023-08-08T13:10:58;24.00;99.20
15217;DHT22;7711;46.634;14.318;2023-08-08T13:13:25;23.80;96.60
15217;DHT22;7711;46.634;14.318;2023-08-08T13:15:52;24.10;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T13:18:18;25.00;99.90
15217;DHT22;7711;46.634;14.318;2023-08-08T13:20:45;25.20;98.40
15217;DHT22;7711;46.634;14.318;2023-08-08T13:23:14;25.40;95.90
15217;DHT22;7711;46.634;14.318;2023-08-08T13:25:41;26.00;94.60
15217;DHT22;7711;46.634;14.318;2023-08-08T13:28:08;25.50;94.70
15217;DHT22;7711;46.634;14.318;2023-08-08T13:30:35;26.50;95.30
15217;DHT22;7711;46.634;14.318;2023-08-08T13:33:03;26.20;91.00
15217;DHT22;7711;46.634;14.318;2023-08-08T13:35:30;26.50;86.80
15217;DHT22;7711;46.634;14.318;2023-08-08T13:37:57;25.90;86.70
15217;DHT22;7711;46.634;14.318;2023-08-08T13:40:25;25.60;88.40
15217;DHT22;7711;46.634;14.318;2023-08-08T13:42:52;26.20;90.80
15217;DHT22;7711;46.634;14.318;2023-08-08T13:45:20;26.70;86.10
15217;DHT22;7711;46.634;14.318;2023-08-08T13:47:49;27.50;86.30
15217;DHT22;7711;46.634;14.318;2023-08-08T13:50:16;27.70;76.30
15217;DHT22;7711;46.634;14.318;2023-08-08T13:52:43;28.20;79.80
15217;DHT22;7711;46.634;14.318;2023-08-08T13:55:10;28.80;77.60
15217;DHT22;7711;46.634;14.318;2023-08-08T13:57:38;29.40;70.60
15217;DHT22;7711;46.634;14.318;2023-08-08T14:00:06;29.20;68.80
15217;DHT22;7711;46.634;14.318;2023-08-08T14:02:36;29.00;64.70
15217;DHT22;7711;46.634;14.318;2023-08-08T14:05:03;28.50;64.80
15217;DHT22;7711;46.634;14.318;2023-08-08T14:07:32;28.80;67.60
15217;DHT22;7711;46.634;14.318;2023-08-08T14:09:59;28.40;62.10
15217;DHT22;7711;46.634;14.318;2023-08-08T14:12:26;29.10;63.20
15217;DHT22;7711;46.634;14.318;2023-08-08T14:14:54;28.80;58.50
15217;DHT22;7711;46.634;14.318;2023-08-08T14:17:21;27.80;59.70
15217;DHT22;7711;46.634;14.318;2023-08-08T14:19:48;26.80;60.70
15217;DHT22;7711;46.634;14.318;2023-08-08T14:22:15;26.80;66.70
15217;DHT22;7711;46.634;14.318;2023-08-08T14:24:42;27.00;67.30
15217;DHT22;7711;46.634;14.318;2023-08-08T14:27:09;27.60;64.20
15217;DHT22;7711;46.634;14.318;2023-08-08T14:29:36;28.10;62.60
15217;DHT22;7711;46.634;14.318;2023-08-08T14:32:05;28.50;56.80
15217;DHT22;7711;46.634;14.318;2023-08-08T14:34:33;27.70;56.70
15217;DHT22;7711;46.634;14.318;2023-08-08T14:37:02;28.10;56.50
15217;DHT22;7711;46.634;14.318;2023-08-08T14:39:30;28.10;56.50
15217;DHT22;7711;46.634;14.318;2023-08-08T14:41:57;28.70;54.00
15217;DHT22;7711;46.634;14.318;2023-08-08T14:44:24;26.90;51.80
15217;DHT22;7711;46.634;14.318;2023-08-08T14:46:52;27.30;53.70
15217;DHT22;7711;46.634;14.318;2023-08-08T14:49:20;28.10;54.60
15217;DHT22;7711;46.634;14.318;2023-08-08T14:51:48;28.50;55.40
15217;DHT22;7711;46.634;14.318;2023-08-08T14:54:15;27.70;51.00
15217;DHT22;7711;46.634;14.318;2023-08-08T14:56:43;26.70;53.50
15217;DHT22;7711;46.634;14.318;2023-08-08T14:59:10;26.50;58.10
15217;DHT22;7711;46.634;14.318;2023-08-08T15:01:37;25.80;58.30
15217;DHT22;7711;46.634;14.318;2023-08-08T15:04:04;25.70;62.60
15217;DHT22;7711;46.634;14.318;2023-08-08T15:06:33;26.10;63.80
15217;DHT22;7711;46.634;14.318;2023-08-08T15:09:00;26.40;60.20
15217;DHT22;7711;46.634;14.318;2023-08-08T15:11:28;27.20;58.90
15217;DHT22;7711;46.634;14.318;2023-08-08T15:13:55;27.60;56.40
15217;DHT22;7711;46.634;14.318;2023-08-08T15:16:22;26.30;55.10
15217;DHT22;7711;46.634;14.318;2023-08-08T15:18:48;25.70;60.50
15217;DHT22;7711;46.634;14.318;2023-08-08T15:21:15;26.30;68.80
15217;DHT22;7711;46.634;14.318;2023-08-08T15:23:47;27.10;59.70
15217;DHT22;7711;46.634;14.318;2023-08-08T15:26:14;28.10;55.80
15217;DHT22;7711;46.634;14.318;2023-08-08T15:28:41;28.70;52.80
15217;DHT22;7711;46.634;14.318;2023-08-08T15:31:08;28.90;52.00
15217;DHT22;7711;46.634;14.318;2023-08-08T15:33:35;27.90;49.50
15217;DHT22;7711;46.634;14.318;2023-08-08T15:36:04;28.10;49.30
15217;DHT22;7711;46.634;14.318;2023-08-08T15:38:31;28.30;52.30