sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75629;BME280;64213;46.452;16.994;2024-03-08T00:02:10;100233.94;;;4.06;100.00
75629;BME280;64213;46.452;16.994;2024-03-08T00:05:14;100234.72;;;4.08;100.00
75629;BME280;64213;46.452;16.994;2024-03-08T00:08:18;100239.06;;;4.09;100.00
75629;BME280;64213;46.452;16.994;2024-03-08T00:11:20;100236.44;;;4.09;100.00
75629;BME280;64213;46.452;16.994;2024-03-08T00:14:24;100233.87;;;4.08;100.00
75629;BME280;64213;46.452;16.994;2024-03-08T00:17:26;100239.00;;;4.11;100.00
75629;BME280;64213;46.452;16.994;2024-03-08T00:20:29;100240.72;;;4.12;100.00
75629;BME280;64213;46.452;16.994;2024-03-08T00:23:32;100235.41;;;4.13;100.00
75629;BME280;64213;46.452;16.994;2024-03-08T00:26:35;100224.09;;;4.13;100.00
75629;BME280;64213;46.452;16.994;2024-03-08T00:29:38;100227.56;;;4.13;100.00
75629;BME280;64213;46.452;16.994;2024-03-08T00:32:44;100223.19;;;4.14;100.00
75629;BME280;64213;46.452;16.994;2024-03-08T00:35:46;100228.59;;;4.09;100.00
75629;BME280;64213;46.452;16.994;2024-03-08T00:38:50;100225.12;;;4.09;100.00
75629;BME280;64213;46.452;16.994;2024-03-08T00:41:52;100229.44;;;4.10;100.00
75629;BME280;64213;46.452;16.994;2024-03-08T00:44:55;100225.91;;;4.11;100.00
75629;BME280;64213;46.452;16.994;2024-03-08T00:47:58;100224.38;;;4.05;100.00
75629;BME280;64213;46.452;16.994;2024-03-08T00:51:00;100218.91;;;4.11;100.00
75629;BME280;64213;46.452;16.994;2024-03-08T00:54:04;100221.59;;;4.10;100.00
75629;BME280;64213;46.452;16.994;2024-03-08T00:57:07;100212.88;;;4.09;100.00
75629;BME280;64213;46.452;16.994;2024-03-08T01:00:10;100212.88;;;4.09;100.00
75629;BME280;64213;46.452;16.994;2024-03-08T01:03:15;100208.59;;;4.07;99.99
75629;BME280;64213;46.452;16.994;2024-03-08T01:06:17;100207.69;;;4.08;100.00
75629;BME280;64213;46.452;16.994;2024-03-08T01:09:20;100204.19;;;4.09;100.00
75629;BME280;64213;46.452;16.994;2024-03-08T01:12:23;100206.09;;;4.04;99.97
75629;BME280;64213;46.452;16.994;2024-03-08T01:15:27;100198.44;;;3.97;100.00
75629;BME280;64213;46.452;16.994;2024-03-08T01:18:29;100203.88;;;3.91;100.00
75629;BME280;64213;46.452;16.994;2024-03-08T01:21:32;100198.66;;;3.91;100.00
75629;BME280;64213;46.452;16.994;2024-03-08T01:24:35;100190.91;;;3.88;100.00
75629;BME280;64213;46.452;16.994;2024-03-08T01:27:37;100196.25;;;3.85;100.00
75629;BME280;64213;46.452;16.994;2024-03-08T01:30:39;100186.09;;;3.76;100.00
75629;BME280;64213;46.452;16.994;2024-03-08T01:33:42;100186.28;;;3.70;100.00
75629;BME280;64213;46.452;16.994;2024-03-08T01:36:45;100187.31;;;3.66;100.00
75629;BME280;64213;46.452;16.994;2024-03-08T01:39:47;100189.25;;;3.61;100.00
75629;BME280;64213;46.452;16.994;2024-03-08T01:42:50;100187.59;;;3.57;100.00
75629;BME280;64213;46.452;16.994;2024-03-08T01:45:52;100181.69;;;3.52;100.00
75629;BME280;64213;46.452;16.994;2024-03-08T01:48:55;100171.34;;;3.48;100.00
75629;BME280;64213;46.452;16.994;2024-03-08T01:51:58;100176.69;;;3.44;100.00
75629;BME280;64213;46.452;16.994;2024-03-08T01:55:02;100173.22;;;3.43;100.00
75629;BME280;64213;46.452;16.994;2024-03-08T01:58:18;100171.53;;;3.42;100.00
75629;BME280;64213;46.452;16.994;2024-03-08T02:01:24;100165.59;;;3.37;100.00
75629;BME280;64213;46.452;16.994;2024-03-08T02:04:28;100171.75;;;3.35;100.00
75629;BME280;64213;46.452;16.994;2024-03-08T02:07:32;100170.88;;;3.36;100.00
75629;BME280;64213;46.452;16.994;2024-03-08T02:10:35;100171.75;;;3.35;100.00
75629;BME280;64213;46.452;16.994;2024-03-08T02:13:37;100173.53;;;3.34;100.00
75629;BME280;64213;46.452;16.994;2024-03-08T02:16:40;100172.69;;;3.34;100.00
75629;BME280;64213;46.452;16.994;2024-03-08T02:19:42;100177.06;;;3.33;100.00
75629;BME280;64213;46.452;16.994;2024-03-08T02:22:45;100170.97;;;3.33;100.00
75629;BME280;64213;46.452;16.994;2024-03-08T02:25:48;100172.66;;;3.35;100.00
75629;BME280;64213;46.452;16.994;2024-03-08T02:28:51;100173.53;;;3.34;100.00
75629;BME280;64213;46.452;16.994;2024-03-08T02:31:54;100171.81;;;3.33;100.00
75629;BME280;64213;46.452;16.994;2024-03-08T02:34:58;100166.59;;;3.33;100.00
75629;BME280;64213;46.452;16.994;2024-03-08T02:38:03;100167.53;;;3.31;100.00
75629;BME280;64213;46.452;16.994;2024-03-08T02:41:06;100165.00;;;3.29;100.00
75629;BME280;64213;46.452;16.994;2024-03-08T02:44:08;100164.19;;;3.27;100.00
75629;BME280;64213;46.452;16.994;2024-03-08T02:47:11;100166.78;;;3.27;100.00
75629;BME280;64213;46.452;16.994;2024-03-08T02:50:13;100161.63;;;3.25;100.00
75629;BME280;64213;46.452;16.994;2024-03-08T02:53:18;100166.06;;;3.22;100.00
75629;BME280;64213;46.452;16.994;2024-03-08T02:56:24;100165.31;;;3.18;100.00
75629;BME280;64213;46.452;16.994;2024-03-08T02:59:27;100166.31;;;3.14;100.00
75629;BME280;64213;46.452;16.994;2024-03-08T03:02:30;100172.50;;;3.12;100.00
75629;BME280;64213;46.452;16.994;2024-03-08T03:05:32;100169.09;;;3.10;100.00
75629;BME280;64213;46.452;16.994;2024-03-08T03:08:36;100170.03;;;3.07;100.00
75629;BME280;64213;46.452;16.994;2024-03-08T03:11:38;100175.22;;;3.09;100.00
75629;BME280;64213;46.452;16.994;2024-03-08T03:14:41;100169.09;;;3.10;100.00
75629;BME280;64213;46.452;16.994;2024-03-08T03:17:50;100171.66;;;3.11;100.00
75629;BME280;64213;46.452;16.994;2024-03-08T03:20:55;100169.88;;;3.12;100.00
75629;BME280;64213;46.452;16.994;2024-03-08T03:23:58;100175.19;;;3.10;100.00
75629;BME280;64213;46.452;16.994;2024-03-08T03:27:01;100176.03;;;3.11;100.00
75629;BME280;64213;46.452;16.994;2024-03-08T03:30:13;100171.63;;;3.13;100.00
75629;BME280;64213;46.452;16.994;2024-03-08T03:33:23;100171.56;;;3.14;100.00
75629;BME280;64213;46.452;16.994;2024-03-08T03:36:26;100177.62;;;3.15;100.00
75629;BME280;64213;46.452;16.994;2024-03-08T03:39:32;100171.56;;;3.14;100.00
75629;BME280;64213;46.452;16.994;2024-03-08T03:42:36;100174.16;;;3.14;100.00
75629;BME280;64213;46.452;16.994;2024-03-08T03:45:40;100180.16;;;3.18;100.00
75629;BME280;64213;46.452;16.994;2024-03-08T03:49:15;100174.06;;;3.17;100.00
75629;BME280;64213;46.452;16.994;2024-03-08T03:52:18;100178.44;;;3.17;100.00
75629;BME280;64213;46.452;16.994;2024-03-08T03:55:20;100173.31;;;3.14;100.00
75629;BME280;64213;46.452;16.994;2024-03-08T03:58:24;100171.63;;;3.13;100.00
75629;BME280;64213;46.452;16.994;2024-03-08T04:01:26;100174.22;;;3.13;100.00
75629;BME280;64213;46.452;16.994;2024-03-08T04:04:28;100170.81;;;3.11;100.00
75629;BME280;64213;46.452;16.994;2024-03-08T04:07:32;100169.88;;;3.12;100.00
75629;BME280;64213;46.452;16.994;2024-03-08T04:10:34;100166.50;;;3.10;100.00
75629;BME280;64213;46.452;16.994;2024-03-08T04:13:37;100171.81;;;3.07;100.00
75629;BME280;64213;46.452;16.994;2024-03-08T04:16:39;100166.72;;;3.02;100.00
75629;BME280;64213;46.452;16.994;2024-03-08T04:19:42;100170.25;;;2.99;100.00
75629;BME280;64213;46.452;16.994;2024-03-08T04:22:44;100163.41;;;2.97;100.00
75629;BME280;64213;46.452;16.994;2024-03-08T04:25:52;100159.91;;;2.96;100.00
75629;BME280;64213;46.452;16.994;2024-03-08T04:28:54;100156.50;;;2.94;100.00
75629;BME280;64213;46.452;16.994;2024-03-08T04:31:56;100154.88;;;2.90;100.00
75629;BME280;64213;46.452;16.994;2024-03-08T04:34:59;100153.13;;;2.91;100.00
75629;BME280;64213;46.452;16.994;2024-03-08T04:38:03;100161.00;;;2.89;100.00
75629;BME280;64213;46.452;16.994;2024-03-08T04:41:08;100161.06;;;2.88;100.00
75629;BME280;64213;46.452;16.994;2024-03-08T04:44:11;100163.59;;;2.91;100.00
75629;BME280;64213;46.452;16.994;2024-03-08T04:47:15;100173.16;;;2.90;100.00
75629;BME280;64213;46.452;16.994;2024-03-08T04:50:18;100167.94;;;2.90;100.00
75629;BME280;64213;46.452;16.994;2024-03-08T04:53:21;100172.28;;;2.91;100.00
75629;BME280;64213;46.452;16.994;2024-03-08T04:56:24;100173.97;;;2.92;100.00
75629;BME280;64213;46.452;16.994;2024-03-08T04:59:27;100171.44;;;2.91;100.00
75629;BME280;64213;46.452;16.994;2024-03-08T05:02:30;100175.72;;;2.92;100.00
75629;BME280;64213;46.452;16.994;2024-03-08T05:05:32;100180.97;;;2.92;100.00
75629;BME280;64213;46.452;16.994;2024-03-08T05:08:35;100190.41;;;2.96;100.00
75629;BME280;64213;46.452;16.994;2024-03-08T05:11:38;100186.81;;;3.00;100.00
75629;BME280;64213;46.452;16.994;2024-03-08T05:14:40;100192.94;;;2.99;100.00
75629;BME280;64213;46.452;16.994;2024-03-08T05:17:43;100192.06;;;2.98;100.00
75629;BME280;64213;46.452;16.994;2024-03-08T05:20:46;100192.94;;;2.99;100.00
75629;BME280;64213;46.452;16.994;2024-03-08T05:23:48;100198.25;;;2.96;100.00
75629;BME280;64213;46.452;16.994;2024-03-08T05:26:52;100202.44;;;3.01;100.00
75629;BME280;64213;46.452;16.994;2024-03-08T05:29:54;100199.72;;;3.05;100.00
75629;BME280;64213;46.452;16.994;2024-03-08T05:32:57;100198.03;;;3.03;100.00
75629;BME280;64213;46.452;16.994;2024-03-08T05:36:00;100204.91;;;3.06;100.00
75629;BME280;64213;46.452;16.994;2024-03-08T05:39:04;100202.25;;;3.08;100.00
75629;BME280;64213;46.452;16.994;2024-03-08T05:42:08;100210.91;;;3.10;100.00
75629;BME280;64213;46.452;16.994;2024-03-08T05:45:11;100217.75;;;3.14;100.00
75629;BME280;64213;46.452;16.994;2024-03-08T05:48:13;100205.47;;;3.16;100.00
75629;BME280;64213;46.452;16.994;2024-03-08T05:51:16;100213.13;;;3.22;100.00
75629;BME280;64213;46.452;16.994;2024-03-08T05:54:19;100212.09;;;3.28;100.00
75629;BME280;64213;46.452;16.994;2024-03-08T05:57:25;100208.62;;;3.27;100.00
75629;BME280;64213;46.452;16.994;2024-03-08T06:00:27;100212.81;;;3.33;100.00
75629;BME280;64213;46.452;16.994;2024-03-08T06:03:29;100210.03;;;3.37;100.00
75629;BME280;64213;46.452;16.994;2024-03-08T06:06:32;100214.13;;;3.46;100.00
75629;BME280;64213;46.452;16.994;2024-03-08T06:09:35;100221.91;;;3.47;100.00
75629;BME280;64213;46.452;16.994;2024-03-08T06:12:38;100207.03;;;3.49;100.00
75629;BME280;64213;46.452;16.994;2024-03-08T06:15:44;100221.47;;;3.61;100.00
75629;BME280;64213;46.452;16.994;2024-03-08T06:18:47;100226.44;;;3.69;100.00
75629;BME280;64213;46.452;16.994;2024-03-08T06:21:49;100229.88;;;3.71;100.00
75629;BME280;64213;46.452;16.994;2024-03-08T06:24:51;100232.22;;;3.79;100.00
75629;BME280;64213;46.452;16.994;2024-03-08T06:27:54;100233.91;;;3.81;100.00
75629;BME280;64213;46.452;16.994;2024-03-08T06:30:56;100230.37;;;3.82;100.00
75629;BME280;64213;46.452;16.994;2024-03-08T06:33:58;100225.41;;;3.75;100.00
75629;BME280;64213;46.452;16.994;2024-03-08T06:37:01;100226.25;;;3.75;100.00
75629;BME280;64213;46.452;16.994;2024-03-08T06:40:04;100225.97;;;3.83;100.00
75629;BME280;64213;46.452;16.994;2024-03-08T06:43:06;100229.38;;;3.86;100.00
75629;BME280;64213;46.452;16.994;2024-03-08T06:46:09;100227.41;;;3.93;100.00
75629;BME280;64213;46.452;16.994;2024-03-08T06:49:11;100236.66;;;4.03;100.00
75629;BME280;64213;46.452;16.994;2024-03-08T06:52:14;100238.16;;;4.10;100.00
75629;BME280;64213;46.452;16.994;2024-03-08T06:55:16;100243.25;;;4.15;100.00
75629;BME280;64213;46.452;16.994;2024-03-08T06:58:19;100251.47;;;4.29;100.00
75629;BME280;64213;46.452;16.994;2024-03-08T07:01:21;100252.28;;;4.31;100.00
75629;BME280;64213;46.452;16.994;2024-03-08T07:04:24;100251.53;;;4.28;99.95
75629;BME280;64213;46.452;16.994;2024-03-08T07:07:29;100253.44;;;4.23;99.97
75629;BME280;64213;46.452;16.994;2024-03-08T07:10:32;100255.03;;;4.27;100.00
75629;BME280;64213;46.452;16.994;2024-03-08T07:13:35;100253.97;;;4.32;100.00
75629;BME280;64213;46.452;16.994;2024-03-08T07:16:37;100244.88;;;4.42;99.70
75629;BME280;64213;46.452;16.994;2024-03-08T07:19:41;100248.88;;;4.53;99.24
75629;BME280;64213;46.452;16.994;2024-03-08T07:22:45;100249.50;;;4.59;99.64
75629;BME280;64213;46.452;16.994;2024-03-08T07:25:50;100252.38;;;4.53;99.71
75629;BME280;64213;46.452;16.994;2024-03-08T07:28:52;100252.19;;;4.58;99.47
75629;BME280;64213;46.452;16.994;2024-03-08T07:31:57;100255.41;;;4.66;99.01
75629;BME280;64213;46.452;16.994;2024-03-08T07:35:21;100253.16;;;4.55;99.77
75629;BME280;64213;46.452;16.994;2024-03-08T07:38:24;100249.88;;;4.74;99.27
75629;BME280;64213;46.452;16.994;2024-03-08T07:41:26;100249.75;;;4.77;98.70
75629;BME280;64213;46.452;16.994;2024-03-08T07:44:29;100250.09;;;4.68;99.01
75629;BME280;64213;46.452;16.994;2024-03-08T07:47:33;100255.69;;;4.82;98.50
75629;BME280;64213;46.452;16.994;2024-03-08T07:50:39;100252.78;;;4.89;98.52
75629;BME280;64213;46.452;16.994;2024-03-08T07:53:42;100250.84;;;4.95;97.99
75629;BME280;64213;46.452;16.994;2024-03-08T07:56:46;100251.41;;;5.03;98.37
75629;BME280;64213;46.452;16.994;2024-03-08T07:59:48;100255.34;;;5.15;98.00
75629;BME280;64213;46.452;16.994;2024-03-08T08:02:51;100253.97;;;5.26;96.64
75629;BME280;64213;46.452;16.994;2024-03-08T08:05:53;100256.09;;;5.17;97.12
75629;BME280;64213;46.452;16.994;2024-03-08T08:08:56;100252.50;;;5.43;96.20
75629;BME280;64213;46.452;16.994;2024-03-08T08:11:58;100255.47;;;5.33;96.45
75629;BME280;64213;46.452;16.994;2024-03-08T08:15:00;100246.12;;;5.48;95.45
75629;BME280;64213;46.452;16.994;2024-03-08T08:18:04;100245.09;;;5.74;94.60
75629;BME280;64213;46.452;16.994;2024-03-08T08:21:09;100256.22;;;5.59;94.90
75629;BME280;64213;46.452;16.994;2024-03-08T08:24:13;100242.41;;;5.76;94.79
75629;BME280;64213;46.452;16.994;2024-03-08T08:27:15;100249.22;;;5.80;94.47
75629;BME280;64213;46.452;16.994;2024-03-08T08:30:17;100244.22;;;5.96;93.40
75629;BME280;64213;46.452;16.994;2024-03-08T08:33:20;100244.44;;;5.90;93.21
75629;BME280;64213;46.452;16.994;2024-03-08T08:36:22;100246.97;;;5.93;93.25
75629;BME280;64213;46.452;16.994;2024-03-08T08:39:24;100250.63;;;6.11;92.66
75629;BME280;64213;46.452;16.994;2024-03-08T08:42:28;100247.22;;;6.29;92.38
75629;BME280;64213;46.452;16.994;2024-03-08T08:45:31;100244.56;;;6.49;90.95
75629;BME280;64213;46.452;16.994;2024-03-08T08:48:33;100250.97;;;6.63;89.37
75629;BME280;64213;46.452;16.994;2024-03-08T08:51:37;100261.31;;;6.67;88.96
75629;BME280;64213;46.452;16.994;2024-03-08T08:54:39;100248.66;;;6.75;88.97
75629;BME280;64213;46.452;16.994;2024-03-08T08:57:42;100248.28;;;6.64;88.60
75629;BME280;64213;46.452;16.994;2024-03-08T09:00:44;100243.87;;;6.65;87.40
75629;BME280;64213;46.452;16.994;2024-03-08T09:03:46;100243.50;;;6.53;88.59
75629;BME280;64213;46.452;16.994;2024-03-08T09:06:49;100243.72;;;6.49;89.30
75629;BME280;64213;46.452;16.994;2024-03-08T09:09:51;100248.13;;;6.28;89.77
75629;BME280;64213;46.452;16.994;2024-03-08T09:12:59;100252.22;;;6.35;89.32
75629;BME280;64213;46.452;16.994;2024-03-08T09:16:02;100255.28;;;6.45;87.81
75629;BME280;64213;46.452;16.994;2024-03-08T09:19:07;100261.97;;;6.32;88.16
75629;BME280;64213;46.452;16.994;2024-03-08T09:22:09;100258.75;;;6.25;88.08
75629;BME280;64213;46.452;16.994;2024-03-08T09:25:13;100256.84;;;6.08;87.55
75629;BME280;64213;46.452;16.994;2024-03-08T09:28:35;100260.66;;;6.01;88.34
75629;BME280;64213;46.452;16.994;2024-03-08T09:31:38;100260.19;;;5.90;88.70
75629;BME280;64213;46.452;16.994;2024-03-08T09:34:40;100258.31;;;5.93;89.00
75629;BME280;64213;46.452;16.994;2024-03-08T09:37:44;100262.78;;;5.91;89.27
75629;BME280;64213;46.452;16.994;2024-03-08T09:40:46;100255.69;;;5.93;88.89
75629;BME280;64213;46.452;16.994;2024-03-08T09:43:50;100257.19;;;6.00;88.24
75629;BME280;64213;46.452;16.994;2024-03-08T09:46:53;100259.88;;;6.19;88.50
75629;BME280;64213;46.452;16.994;2024-03-08T09:49:55;100258.75;;;6.25;87.61
75629;BME280;64213;46.452;16.994;2024-03-08T09:52:58;100255.16;;;6.27;87.79
75629;BME280;64213;46.452;16.994;2024-03-08T09:56:00;100252.25;;;6.34;87.57
75629;BME280;64213;46.452;16.994;2024-03-08T09:59:06;100253.06;;;6.36;86.80
75629;BME280;64213;46.452;16.994;2024-03-08T10:02:27;100251.97;;;6.60;86.18
75629;BME280;64213;46.452;16.994;2024-03-08T10:05:31;100254.63;;;6.79;85.54
75629;BME280;64213;46.452;16.994;2024-03-08T10:08:35;100255.16;;;7.25;83.47
75629;BME280;64213;46.452;16.994;2024-03-08T10:11:40;100252.91;;;7.54;82.71
75629;BME280;64213;46.452;16.994;2024-03-08T10:14:43;100250.34;;;7.52;83.02
75629;BME280;64213;46.452;16.994;2024-03-08T10:17:46;100248.53;;;7.72;81.24
75629;BME280;64213;46.452;16.994;2024-03-08T10:21:05;100251.81;;;7.77;80.79
75629;BME280;64213;46.452;16.994;2024-03-08T10:24:10;100248.66;;;7.51;81.03
75629;BME280;64213;46.452;16.994;2024-03-08T10:27:13;100250.56;;;7.66;80.50
75629;BME280;64213;46.452;16.994;2024-03-08T10:30:16;100242.34;;;7.36;79.63
75629;BME280;64213;46.452;16.994;2024-03-08T10:33:23;100252.41;;;7.64;78.87
75629;BME280;64213;46.452;16.994;2024-03-08T10:36:28;100247.31;;;7.79;78.58
75629;BME280;64213;46.452;16.994;2024-03-08T10:39:35;100249.47;;;7.88;78.20
75629;BME280;64213;46.452;16.994;2024-03-08T10:42:51;100251.97;;;8.08;78.97
75629;BME280;64213;46.452;16.994;2024-03-08T10:46:05;100247.03;;;7.85;79.44
75629;BME280;64213;46.452;16.994;2024-03-08T10:49:16;100241.72;;;8.20;76.61
75629;BME280;64213;46.452;16.994;2024-03-08T10:52:21;100235.97;;;8.64;76.11
75629;BME280;64213;46.452;16.994;2024-03-08T10:55:28;100235.03;;;8.14;74.25
75629;BME280;64213;46.452;16.994;2024-03-08T10:58:31;100233.69;;;8.23;74.34
75629;BME280;64213;46.452;16.994;2024-03-08T11:01:34;100234.81;;;8.52;73.10
75629;BME280;64213;46.452;16.994;2024-03-08T11:04:37;100236.16;;;8.94;70.03
75629;BME280;64213;46.452;16.994;2024-03-08T11:07:42;100228.25;;;9.25;70.44
75629;BME280;64213;46.452;16.994;2024-03-08T11:13:56;100216.97;;;11.43;63.64
75629;BME280;64213;46.452;16.994;2024-03-08T11:17:00;100218.00;;;10.11;67.03
75629;BME280;64213;46.452;16.994;2024-03-08T11:20:16;100217.06;;;10.28;66.96
75629;BME280;64213;46.452;16.994;2024-03-08T11:23:22;100212.81;;;10.10;67.04
75629;BME280;64213;46.452;16.994;2024-03-08T11:26:25;100209.59;;;10.49;64.77
75629;BME280;64213;46.452;16.994;2024-03-08T11:32:29;100199.87;;;13.40;53.26
75629;BME280;64213;46.452;16.994;2024-03-08T11:35:33;100204.69;;;13.94;51.45
75629;BME280;64213;46.452;16.994;2024-03-08T11:38:40;100197.03;;;13.17;56.55
75629;BME280;64213;46.452;16.994;2024-03-08T11:41:43;100198.50;;;12.85;55.30
75629;BME280;64213;46.452;16.994;2024-03-08T11:44:48;100194.97;;;11.55;58.11
75629;BME280;64213;46.452;16.994;2024-03-08T11:47:50;100185.78;;;11.88;57.53
75629;BME280;64213;46.452;16.994;2024-03-08T11:51:00;100186.44;;;10.81;62.32
75629;BME280;64213;46.452;16.994;2024-03-08T11:54:04;100185.56;;;10.23;63.93
75629;BME280;64213;46.452;16.994;2024-03-08T11:57:08;100184.66;;;9.94;60.97
75629;BME280;64213;46.452;16.994;2024-03-08T12:00:16;100185.16;;;9.71;63.98
75629;BME280;64213;46.452;16.994;2024-03-08T12:03:28;100174.62;;;10.15;63.39
75629;BME280;64213;46.452;16.994;2024-03-08T12:06:40;100173.41;;;9.15;66.12
75629;BME280;64213;46.452;16.994;2024-03-08T12:09:43;100169.47;;;8.58;68.69
75629;BME280;64213;46.452;16.994;2024-03-08T12:12:52;100170.94;;;9.12;66.96
75629;BME280;64213;46.452;16.994;2024-03-08T12:15:58;100173.50;;;9.29;66.50
75629;BME280;64213;46.452;16.994;2024-03-08T12:19:01;100166.59;;;9.11;66.68
75629;BME280;64213;46.452;16.994;2024-03-08T12:22:09;100168.63;;;8.74;67.86
75629;BME280;64213;46.452;16.994;2024-03-08T12:25:13;100170.84;;;8.66;68.25
75629;BME280;64213;46.452;16.994;2024-03-08T12:28:16;100164.41;;;8.87;67.77
75629;BME280;64213;46.452;16.994;2024-03-08T12:31:21;100162.34;;;8.92;67.35
75629;BME280;64213;46.452;16.994;2024-03-08T12:34:24;100159.22;;;9.47;66.17
75629;BME280;64213;46.452;16.994;2024-03-08T12:37:27;100162.00;;;9.14;65.10
75629;BME280;64213;46.452;16.994;2024-03-08T12:40:32;100152.37;;;9.29;64.95
75629;BME280;64213;46.452;16.994;2024-03-08T12:43:37;100146.91;;;9.32;65.22
75629;BME280;64213;46.452;16.994;2024-03-08T12:46:39;100139.09;;;9.15;65.56
75629;BME280;64213;46.452;16.994;2024-03-08T12:49:47;100144.78;;;9.69;64.30
75629;BME280;64213;46.452;16.994;2024-03-08T12:52:50;100143.19;;;10.25;62.48
75629;BME280;64213;46.452;16.994;2024-03-08T12:55:55;100140.50;;;11.51;58.71
75629;BME280;64213;46.452;16.994;2024-03-08T12:58:59;100129.91;;;12.42;55.39
75629;BME280;64213;46.452;16.994;2024-03-08T13:02:02;100126.16;;;12.31;56.70
75629;BME280;64213;46.452;16.994;2024-03-08T13:05:05;100123.47;;;11.28;57.50
75629;BME280;64213;46.452;16.994;2024-03-08T13:08:08;100117.38;;;10.86;58.20
75629;BME280;64213;46.452;16.994;2024-03-08T13:11:14;100119.56;;;10.22;60.17
75629;BME280;64213;46.452;16.994;2024-03-08T13:14:17;100109.16;;;10.76;59.69
75629;BME280;64213;46.452;16.994;2024-03-08T13:17:20;100114.31;;;11.46;57.33
75629;BME280;64213;46.452;16.994;2024-03-08T13:20:23;100116.41;;;11.81;56.54
75629;BME280;64213;46.452;16.994;2024-03-08T13:23:35;100108.78;;;11.89;56.35
75629;BME280;64213;46.452;16.994;2024-03-08T13:26:58;100104.13;;;12.18;55.21
75629;BME280;64213;46.452;16.994;2024-03-08T13:30:01;100107.06;;;11.75;56.14
75629;BME280;64213;46.452;16.994;2024-03-08T13:33:04;100091.22;;;12.63;53.73
75629;BME280;64213;46.452;16.994;2024-03-08T13:36:08;100099.06;;;13.49;52.17
75629;BME280;64213;46.452;16.994;2024-03-08T13:39:17;100093.25;;;14.13;48.85
75629;BME280;64213;46.452;16.994;2024-03-08T13:42:23;100086.94;;;14.93;45.73
75629;BME280;64213;46.452;16.994;2024-03-08T13:45:25;100076.97;;;15.59;45.50
75629;BME280;64213;46.452;16.994;2024-03-08T13:48:27;100078.00;;;16.31;43.96
75629;BME280;64213;46.452;16.994;2024-03-08T13:51:29;100085.66;;;16.15;45.41
75629;BME280;64213;46.452;16.994;2024-03-08T13:54:32;100081.13;;;16.46;43.27
75629;BME280;64213;46.452;16.994;2024-03-08T13:57:35;100075.88;;;16.04;42.88
75629;BME280;64213;46.452;16.994;2024-03-08T14:00:37;100071.84;;;16.10;43.59
75629;BME280;64213;46.452;16.994;2024-03-08T14:03:39;100069.56;;;15.63;45.48
75629;BME280;64213;46.452;16.994;2024-03-08T14:06:45;100063.25;;;15.43;46.11
75629;BME280;64213;46.452;16.994;2024-03-08T14:09:47;100068.63;;;15.85;44.33
75629;BME280;64213;46.452;16.994;2024-03-08T14:12:50;100063.59;;;16.13;43.85
75629;BME280;64213;46.452;16.994;2024-03-08T14:15:52;100061.28;;;14.92;46.33
75629;BME280;64213;46.452;16.994;2024-03-08T14:18:55;100067.28;;;13.94;48.26
75629;BME280;64213;46.452;16.994;2024-03-08T14:21:57;100063.03;;;13.92;47.14
75629;BME280;64213;46.452;16.994;2024-03-08T14:25:01;100067.19;;;13.01;49.12
75629;BME280;64213;46.452;16.994;2024-03-08T14:28:07;100062.28;;;12.34;50.75
75629;BME280;64213;46.452;16.994;2024-03-08T14:31:09;100060.22;;;12.14;51.00
75629;BME280;64213;46.452;16.994;2024-03-08T14:34:13;100069.94;;;11.50;52.27
75629;BME280;64213;46.452;16.994;2024-03-08T14:37:17;100057.97;;;11.04;53.65
75629;BME280;64213;46.452;16.994;2024-03-08T14:40:21;100061.47;;;10.63;54.47
75629;BME280;64213;46.452;16.994;2024-03-08T14:43:24;100060.38;;;10.53;54.67
75629;BME280;64213;46.452;16.994;2024-03-08T14:46:29;100049.69;;;10.55;54.85
75629;BME280;64213;46.452;16.994;2024-03-08T14:49:31;100048.72;;;10.56;54.94
75629;BME280;64213;46.452;16.994;2024-03-08T14:52:35;100045.88;;;10.59;55.43
75629;BME280;64213;46.452;16.994;2024-03-08T14:55:38;100045.91;;;10.86;54.68
75629;BME280;64213;46.452;16.994;2024-03-08T14:58:40;100037.37;;;10.95;54.54
75629;BME280;64213;46.452;16.994;2024-03-08T15:01:44;100039.41;;;10.50;56.21
75629;BME280;64213;46.452;16.994;2024-03-08T15:04:47;100034.97;;;10.22;56.51
75629;BME280;64213;46.452;16.994;2024-03-08T15:08:00;100039.81;;;10.15;57.85
75629;BME280;64213;46.452;16.994;2024-03-08T15:11:06;100044.16;;;10.02;58.32
75629;BME280;64213;46.452;16.994;2024-03-08T15:14:09;100037.53;;;9.81;59.27
75629;BME280;64213;46.452;16.994;2024-03-08T15:17:14;100036.87;;;9.77;59.69
75629;BME280;64213;46.452;16.994;2024-03-08T15:20:24;100033.84;;;9.69;59.69
75629;BME280;64213;46.452;16.994;2024-03-08T15:23:35;100038.53;;;9.49;61.77
75629;BME280;64213;46.452;16.994;2024-03-08T15:26:38;100036.84;;;9.63;61.53
75629;BME280;64213;46.452;16.994;2024-03-08T15:29:40;100038.47;;;9.65;60.69
75629;BME280;64213;46.452;16.994;2024-03-08T15:32:46;100039.22;;;9.67;60.60
75629;BME280;64213;46.452;16.994;2024-03-08T15:36:08;100040.97;;;9.38;61.18
75629;BME280;64213;46.452;16.994;2024-03-08T15:39:13;100049.25;;;9.32;61.66
75629;BME280;64213;46.452;16.994;2024-03-08T15:42:16;100042.44;;;9.28;61.87
75629;BME280;64213;46.452;16.994;2024-03-08T15:45:19;100042.03;;;9.20;62.10
75629;BME280;64213;46.452;16.994;2024-03-08T15:48:22;100043.09;;;9.01;62.86
75629;BME280;64213;46.452;16.994;2024-03-08T15:51:24;100042.56;;;9.11;62.90
75629;BME280;64213;46.452;16.994;2024-03-08T15:54:26;100041.06;;;9.06;62.93
75629;BME280;64213;46.452;16.994;2024-03-08T15:57:29;100037.13;;;9.14;62.87
75629;BME280;64213;46.452;16.994;2024-03-08T16:00:31;100036.53;;;9.08;63.12