sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52124;SDS011;38119;52.710;6.398;2022-10-17T00:00:35;9.15;;;4.07;;
52124;SDS011;38119;52.710;6.398;2022-10-17T00:03:00;8.43;;;4.15;;
52124;SDS011;38119;52.710;6.398;2022-10-17T00:05:26;11.75;;;4.05;;
52124;SDS011;38119;52.710;6.398;2022-10-17T00:07:52;12.07;;;4.30;;
52124;SDS011;38119;52.710;6.398;2022-10-17T00:10:19;11.90;;;4.35;;
52124;SDS011;38119;52.710;6.398;2022-10-17T00:12:46;10.15;;;4.70;;
52124;SDS011;38119;52.710;6.398;2022-10-17T00:15:15;13.75;;;4.90;;
52124;SDS011;38119;52.710;6.398;2022-10-17T00:17:42;9.85;;;4.97;;
52124;SDS011;38119;52.710;6.398;2022-10-17T00:20:08;10.43;;;5.65;;
52124;SDS011;38119;52.710;6.398;2022-10-17T00:22:35;13.48;;;6.07;;
52124;SDS011;38119;52.710;6.398;2022-10-17T00:25:00;11.82;;;6.15;;
52124;SDS011;38119;52.710;6.398;2022-10-17T00:27:26;12.60;;;5.72;;
52124;SDS011;38119;52.710;6.398;2022-10-17T00:29:51;14.75;;;5.38;;
52124;SDS011;38119;52.710;6.398;2022-10-17T00:32:18;9.23;;;5.47;;
52124;SDS011;38119;52.710;6.398;2022-10-17T00:34:44;10.48;;;5.20;;
52124;SDS011;38119;52.710;6.398;2022-10-17T00:37:10;9.15;;;5.38;;
52124;SDS011;38119;52.710;6.398;2022-10-17T00:39:36;12.18;;;5.95;;
52124;SDS011;38119;52.710;6.398;2022-10-17T00:42:02;12.32;;;6.20;;
52124;SDS011;38119;52.710;6.398;2022-10-17T00:46:54;10.40;;;5.78;;
52124;SDS011;38119;52.710;6.398;2022-10-17T00:49:20;10.65;;;6.05;;
52124;SDS011;38119;52.710;6.398;2022-10-17T00:51:49;11.73;;;5.85;;
52124;SDS011;38119;52.710;6.398;2022-10-17T00:54:19;10.70;;;6.05;;
52124;SDS011;38119;52.710;6.398;2022-10-17T00:56:48;10.43;;;5.85;;
52124;SDS011;38119;52.710;6.398;2022-10-17T00:59:15;8.73;;;5.57;;
52124;SDS011;38119;52.710;6.398;2022-10-17T01:01:45;11.57;;;5.80;;
52124;SDS011;38119;52.710;6.398;2022-10-17T01:04:17;7.55;;;5.78;;
52124;SDS011;38119;52.710;6.398;2022-10-17T01:06:43;9.40;;;5.57;;
52124;SDS011;38119;52.710;6.398;2022-10-17T01:09:09;10.27;;;5.53;;
52124;SDS011;38119;52.710;6.398;2022-10-17T01:11:39;10.13;;;5.72;;
52124;SDS011;38119;52.710;6.398;2022-10-17T01:16:46;8.32;;;5.90;;
52124;SDS011;38119;52.710;6.398;2022-10-17T01:27:51;8.90;;;6.57;;
52124;SDS011;38119;52.710;6.398;2022-10-17T01:36:09;9.73;;;7.00;;
52124;SDS011;38119;52.710;6.398;2022-10-17T01:38:49;10.25;;;6.50;;
52124;SDS011;38119;52.710;6.398;2022-10-17T01:41:36;9.23;;;6.43;;
52124;SDS011;38119;52.710;6.398;2022-10-17T01:44:06;11.82;;;6.70;;
52124;SDS011;38119;52.710;6.398;2022-10-17T01:46:42;9.90;;;6.05;;
52124;SDS011;38119;52.710;6.398;2022-10-17T01:49:13;10.25;;;6.82;;
52124;SDS011;38119;52.710;6.398;2022-10-17T01:54:41;11.00;;;6.55;;
52124;SDS011;38119;52.710;6.398;2022-10-17T01:57:17;8.70;;;6.43;;
52124;SDS011;38119;52.710;6.398;2022-10-17T01:59:48;10.55;;;7.13;;
52124;SDS011;38119;52.710;6.398;2022-10-17T02:02:19;8.63;;;6.93;;
52124;SDS011;38119;52.710;6.398;2022-10-17T02:04:46;9.98;;;7.10;;
52124;SDS011;38119;52.710;6.398;2022-10-17T02:07:14;9.63;;;6.70;;
52124;SDS011;38119;52.710;6.398;2022-10-17T02:09:41;13.00;;;7.43;;
52124;SDS011;38119;52.710;6.398;2022-10-17T02:12:10;10.25;;;8.05;;
52124;SDS011;38119;52.710;6.398;2022-10-17T02:17:42;11.43;;;7.53;;
52124;SDS011;38119;52.710;6.398;2022-10-17T02:20:25;10.65;;;7.47;;
52124;SDS011;38119;52.710;6.398;2022-10-17T02:22:54;12.30;;;7.75;;
52124;SDS011;38119;52.710;6.398;2022-10-17T02:25:35;11.48;;;7.47;;
52124;SDS011;38119;52.710;6.398;2022-10-17T02:28:20;10.85;;;7.70;;
52124;SDS011;38119;52.710;6.398;2022-10-17T02:33:33;10.52;;;7.80;;
52124;SDS011;38119;52.710;6.398;2022-10-17T02:36:07;11.40;;;7.97;;
52124;SDS011;38119;52.710;6.398;2022-10-17T02:38:46;14.32;;;7.88;;
52124;SDS011;38119;52.710;6.398;2022-10-17T02:41:15;9.80;;;7.43;;
52124;SDS011;38119;52.710;6.398;2022-10-17T02:43:43;11.98;;;8.45;;
52124;SDS011;38119;52.710;6.398;2022-10-17T02:46:12;9.43;;;8.27;;
52124;SDS011;38119;52.710;6.398;2022-10-17T02:49:47;12.82;;;8.02;;
52124;SDS011;38119;52.710;6.398;2022-10-17T02:51:51;11.77;;;8.10;;
52124;SDS011;38119;52.710;6.398;2022-10-17T02:54:30;12.03;;;8.23;;
52124;SDS011;38119;52.710;6.398;2022-10-17T02:57:00;10.00;;;8.07;;
52124;SDS011;38119;52.710;6.398;2022-10-17T02:59:31;10.55;;;8.23;;
52124;SDS011;38119;52.710;6.398;2022-10-17T03:02:01;11.32;;;8.60;;
52124;SDS011;38119;52.710;6.398;2022-10-17T03:04:29;11.40;;;8.60;;
52124;SDS011;38119;52.710;6.398;2022-10-17T03:06:54;13.35;;;9.10;;
52124;SDS011;38119;52.710;6.398;2022-10-17T03:09:20;12.15;;;9.20;;
52124;SDS011;38119;52.710;6.398;2022-10-17T03:11:46;15.75;;;8.70;;
52124;SDS011;38119;52.710;6.398;2022-10-17T03:14:11;12.52;;;9.00;;
52124;SDS011;38119;52.710;6.398;2022-10-17T03:16:37;12.63;;;8.88;;
52124;SDS011;38119;52.710;6.398;2022-10-17T03:19:02;14.32;;;9.38;;
52124;SDS011;38119;52.710;6.398;2022-10-17T03:21:28;13.13;;;9.90;;
52124;SDS011;38119;52.710;6.398;2022-10-17T03:23:54;11.32;;;8.77;;
52124;SDS011;38119;52.710;6.398;2022-10-17T03:26:19;13.65;;;9.68;;
52124;SDS011;38119;52.710;6.398;2022-10-17T03:28:45;12.20;;;9.18;;
52124;SDS011;38119;52.710;6.398;2022-10-17T03:31:14;13.20;;;9.80;;
52124;SDS011;38119;52.710;6.398;2022-10-17T03:33:41;13.52;;;10.02;;
52124;SDS011;38119;52.710;6.398;2022-10-17T03:36:07;12.60;;;9.65;;
52124;SDS011;38119;52.710;6.398;2022-10-17T03:38:37;12.80;;;9.43;;
52124;SDS011;38119;52.710;6.398;2022-10-17T03:41:03;13.93;;;10.77;;
52124;SDS011;38119;52.710;6.398;2022-10-17T03:43:29;15.27;;;10.27;;
52124;SDS011;38119;52.710;6.398;2022-10-17T03:45:55;12.32;;;9.93;;
52124;SDS011;38119;52.710;6.398;2022-10-17T03:48:22;13.52;;;10.20;;
52124;SDS011;38119;52.710;6.398;2022-10-17T03:50:48;14.18;;;10.73;;
52124;SDS011;38119;52.710;6.398;2022-10-17T03:53:14;14.88;;;9.93;;
52124;SDS011;38119;52.710;6.398;2022-10-17T03:55:40;14.25;;;10.90;;
52124;SDS011;38119;52.710;6.398;2022-10-17T03:58:05;15.77;;;10.35;;
52124;SDS011;38119;52.710;6.398;2022-10-17T04:00:31;15.88;;;11.60;;
52124;SDS011;38119;52.710;6.398;2022-10-17T04:02:56;14.88;;;11.07;;
52124;SDS011;38119;52.710;6.398;2022-10-17T04:05:22;14.38;;;11.15;;
52124;SDS011;38119;52.710;6.398;2022-10-17T04:07:48;15.30;;;11.07;;
52124;SDS011;38119;52.710;6.398;2022-10-17T04:10:14;20.50;;;12.25;;
52124;SDS011;38119;52.710;6.398;2022-10-17T04:12:40;14.30;;;11.45;;
52124;SDS011;38119;52.710;6.398;2022-10-17T04:15:05;15.60;;;12.07;;
52124;SDS011;38119;52.710;6.398;2022-10-17T04:17:31;12.85;;;9.88;;
52124;SDS011;38119;52.710;6.398;2022-10-17T04:19:57;20.73;;;12.60;;
52124;SDS011;38119;52.710;6.398;2022-10-17T04:22:22;14.85;;;10.82;;
52124;SDS011;38119;52.710;6.398;2022-10-17T04:24:48;17.40;;;12.43;;
52124;SDS011;38119;52.710;6.398;2022-10-17T04:27:14;15.02;;;11.48;;
52124;SDS011;38119;52.710;6.398;2022-10-17T04:29:39;15.82;;;12.15;;
52124;SDS011;38119;52.710;6.398;2022-10-17T04:32:05;15.20;;;12.15;;
52124;SDS011;38119;52.710;6.398;2022-10-17T04:34:31;16.85;;;12.38;;
52124;SDS011;38119;52.710;6.398;2022-10-17T04:36:56;21.83;;;14.15;;
52124;SDS011;38119;52.710;6.398;2022-10-17T04:39:22;17.40;;;12.40;;
52124;SDS011;38119;52.710;6.398;2022-10-17T04:41:48;19.42;;;13.35;;
52124;SDS011;38119;52.710;6.398;2022-10-17T04:44:13;18.55;;;13.00;;
52124;SDS011;38119;52.710;6.398;2022-10-17T04:46:39;20.25;;;12.95;;
52124;SDS011;38119;52.710;6.398;2022-10-17T04:49:04;17.23;;;12.82;;
52124;SDS011;38119;52.710;6.398;2022-10-17T04:51:30;22.17;;;14.35;;
52124;SDS011;38119;52.710;6.398;2022-10-17T04:53:56;21.05;;;13.77;;
52124;SDS011;38119;52.710;6.398;2022-10-17T04:56:22;19.17;;;13.07;;
52124;SDS011;38119;52.710;6.398;2022-10-17T04:58:49;16.42;;;12.95;;
52124;SDS011;38119;52.710;6.398;2022-10-17T05:01:16;17.15;;;12.65;;
52124;SDS011;38119;52.710;6.398;2022-10-17T05:03:43;16.73;;;12.32;;
52124;SDS011;38119;52.710;6.398;2022-10-17T05:06:13;21.73;;;13.38;;
52124;SDS011;38119;52.710;6.398;2022-10-17T05:08:40;19.85;;;13.50;;
52124;SDS011;38119;52.710;6.398;2022-10-17T05:11:14;18.05;;;13.60;;
52124;SDS011;38119;52.710;6.398;2022-10-17T05:13:48;18.48;;;13.48;;
52124;SDS011;38119;52.710;6.398;2022-10-17T05:16:15;20.58;;;12.85;;
52124;SDS011;38119;52.710;6.398;2022-10-17T05:18:41;16.90;;;12.95;;
52124;SDS011;38119;52.710;6.398;2022-10-17T05:21:07;18.65;;;13.30;;
52124;SDS011;38119;52.710;6.398;2022-10-17T05:23:32;20.05;;;12.55;;
52124;SDS011;38119;52.710;6.398;2022-10-17T05:25:58;18.75;;;13.02;;
52124;SDS011;38119;52.710;6.398;2022-10-17T05:28:24;18.75;;;13.15;;
52124;SDS011;38119;52.710;6.398;2022-10-17T05:30:49;17.92;;;12.55;;
52124;SDS011;38119;52.710;6.398;2022-10-17T05:33:15;18.00;;;13.25;;
52124;SDS011;38119;52.710;6.398;2022-10-17T05:35:40;17.65;;;13.38;;
52124;SDS011;38119;52.710;6.398;2022-10-17T05:38:06;19.52;;;13.20;;
52124;SDS011;38119;52.710;6.398;2022-10-17T05:40:32;17.52;;;13.07;;
52124;SDS011;38119;52.710;6.398;2022-10-17T05:42:58;20.95;;;12.70;;
52124;SDS011;38119;52.710;6.398;2022-10-17T05:45:24;20.00;;;12.80;;
52124;SDS011;38119;52.710;6.398;2022-10-17T05:47:49;21.92;;;13.02;;
52124;SDS011;38119;52.710;6.398;2022-10-17T05:50:16;18.90;;;12.90;;
52124;SDS011;38119;52.710;6.398;2022-10-17T05:52:41;18.58;;;12.50;;
52124;SDS011;38119;52.710;6.398;2022-10-17T05:55:07;18.92;;;13.45;;
52124;SDS011;38119;52.710;6.398;2022-10-17T05:57:36;20.38;;;12.45;;
52124;SDS011;38119;52.710;6.398;2022-10-17T06:00:02;19.38;;;12.68;;
52124;SDS011;38119;52.710;6.398;2022-10-17T06:02:29;19.55;;;13.30;;
52124;SDS011;38119;52.710;6.398;2022-10-17T06:04:55;19.67;;;13.23;;
52124;SDS011;38119;52.710;6.398;2022-10-17T06:07:20;16.90;;;12.68;;
52124;SDS011;38119;52.710;6.398;2022-10-17T06:09:46;18.80;;;12.32;;
52124;SDS011;38119;52.710;6.398;2022-10-17T06:12:12;18.67;;;12.13;;
52124;SDS011;38119;52.710;6.398;2022-10-17T06:14:37;18.08;;;13.10;;
52124;SDS011;38119;52.710;6.398;2022-10-17T06:17:03;18.27;;;13.10;;
52124;SDS011;38119;52.710;6.398;2022-10-17T06:19:28;17.60;;;12.38;;
52124;SDS011;38119;52.710;6.398;2022-10-17T06:21:54;24.13;;;13.55;;
52124;SDS011;38119;52.710;6.398;2022-10-17T06:24:20;20.60;;;13.18;;
52124;SDS011;38119;52.710;6.398;2022-10-17T06:26:45;16.90;;;12.68;;
52124;SDS011;38119;52.710;6.398;2022-10-17T06:29:11;18.98;;;12.40;;
52124;SDS011;38119;52.710;6.398;2022-10-17T06:31:37;18.85;;;11.75;;
52124;SDS011;38119;52.710;6.398;2022-10-17T06:34:03;17.67;;;12.38;;
52124;SDS011;38119;52.710;6.398;2022-10-17T06:36:28;16.85;;;11.63;;
52124;SDS011;38119;52.710;6.398;2022-10-17T06:38:54;16.40;;;11.50;;
52124;SDS011;38119;52.710;6.398;2022-10-17T06:41:20;17.45;;;11.38;;
52124;SDS011;38119;52.710;6.398;2022-10-17T06:43:47;20.25;;;11.38;;
52124;SDS011;38119;52.710;6.398;2022-10-17T06:46:14;18.35;;;11.50;;
52124;SDS011;38119;52.710;6.398;2022-10-17T06:48:42;17.95;;;11.52;;
52124;SDS011;38119;52.710;6.398;2022-10-17T06:51:12;18.50;;;10.77;;
52124;SDS011;38119;52.710;6.398;2022-10-17T06:53:39;17.55;;;11.05;;
52124;SDS011;38119;52.710;6.398;2022-10-17T06:56:05;16.13;;;10.35;;
52124;SDS011;38119;52.710;6.398;2022-10-17T06:58:33;16.83;;;10.95;;
52124;SDS011;38119;52.710;6.398;2022-10-17T07:01:07;15.20;;;10.98;;
52124;SDS011;38119;52.710;6.398;2022-10-17T07:03:34;17.73;;;10.63;;
52124;SDS011;38119;52.710;6.398;2022-10-17T07:06:40;15.65;;;10.90;;
52124;SDS011;38119;52.710;6.398;2022-10-17T07:09:06;15.18;;;10.80;;
52124;SDS011;38119;52.710;6.398;2022-10-17T07:11:34;18.15;;;11.05;;
52124;SDS011;38119;52.710;6.398;2022-10-17T07:14:01;14.60;;;10.20;;
52124;SDS011;38119;52.710;6.398;2022-10-17T07:16:33;17.90;;;10.93;;
52124;SDS011;38119;52.710;6.398;2022-10-17T07:19:00;16.08;;;11.05;;
52124;SDS011;38119;52.710;6.398;2022-10-17T07:21:26;15.38;;;10.65;;
52124;SDS011;38119;52.710;6.398;2022-10-17T07:23:54;17.40;;;10.45;;
52124;SDS011;38119;52.710;6.398;2022-10-17T07:26:19;13.98;;;9.90;;
52124;SDS011;38119;52.710;6.398;2022-10-17T07:28:46;15.57;;;10.27;;
52124;SDS011;38119;52.710;6.398;2022-10-17T07:31:16;17.30;;;10.88;;
52124;SDS011;38119;52.710;6.398;2022-10-17T07:33:43;15.20;;;10.05;;
52124;SDS011;38119;52.710;6.398;2022-10-17T07:36:09;17.23;;;9.90;;
52124;SDS011;38119;52.710;6.398;2022-10-17T07:38:35;14.20;;;9.65;;
52124;SDS011;38119;52.710;6.398;2022-10-17T07:41:03;16.60;;;9.45;;
52124;SDS011;38119;52.710;6.398;2022-10-17T07:43:30;16.30;;;10.00;;
52124;SDS011;38119;52.710;6.398;2022-10-17T07:45:56;14.85;;;9.98;;
52124;SDS011;38119;52.710;6.398;2022-10-17T07:48:23;18.38;;;10.52;;
52124;SDS011;38119;52.710;6.398;2022-10-17T07:50:49;14.88;;;10.15;;
52124;SDS011;38119;52.710;6.398;2022-10-17T07:53:15;19.08;;;10.13;;
52124;SDS011;38119;52.710;6.398;2022-10-17T07:55:41;15.65;;;9.95;;
52124;SDS011;38119;52.710;6.398;2022-10-17T07:58:17;14.40;;;9.30;;
52124;SDS011;38119;52.710;6.398;2022-10-17T08:01:03;16.25;;;9.70;;
52124;SDS011;38119;52.710;6.398;2022-10-17T08:03:40;16.90;;;9.75;;
52124;SDS011;38119;52.710;6.398;2022-10-17T08:06:07;16.83;;;9.73;;
52124;SDS011;38119;52.710;6.398;2022-10-17T08:08:33;13.63;;;10.05;;
52124;SDS011;38119;52.710;6.398;2022-10-17T08:11:06;13.95;;;9.75;;
52124;SDS011;38119;52.710;6.398;2022-10-17T08:13:33;16.27;;;9.50;;
52124;SDS011;38119;52.710;6.398;2022-10-17T08:16:03;13.38;;;8.95;;
52124;SDS011;38119;52.710;6.398;2022-10-17T08:21:00;12.65;;;8.90;;
52124;SDS011;38119;52.710;6.398;2022-10-17T08:23:36;14.55;;;9.32;;
52124;SDS011;38119;52.710;6.398;2022-10-17T08:26:11;12.27;;;9.20;;
52124;SDS011;38119;52.710;6.398;2022-10-17T08:28:49;13.63;;;9.02;;
52124;SDS011;38119;52.710;6.398;2022-10-17T08:31:57;14.02;;;8.82;;
52124;SDS011;38119;52.710;6.398;2022-10-17T08:35:44;13.73;;;9.35;;
52124;SDS011;38119;52.710;6.398;2022-10-17T08:47:44;13.35;;;8.98;;
52124;SDS011;38119;52.710;6.398;2022-10-17T08:50:14;16.20;;;9.27;;
52124;SDS011;38119;52.710;6.398;2022-10-17T08:56:27;14.63;;;9.27;;
52124;SDS011;38119;52.710;6.398;2022-10-17T08:59:25;10.97;;;8.87;;
52124;SDS011;38119;52.710;6.398;2022-10-17T09:13:53;12.00;;;8.75;;
52124;SDS011;38119;52.710;6.398;2022-10-17T09:19:23;11.57;;;8.38;;
52124;SDS011;38119;52.710;6.398;2022-10-17T09:22:14;13.60;;;8.98;;
52124;SDS011;38119;52.710;6.398;2022-10-17T09:27:31;16.33;;;9.55;;
52124;SDS011;38119;52.710;6.398;2022-10-17T09:32:45;10.80;;;9.18;;
52124;SDS011;38119;52.710;6.398;2022-10-17T09:35:14;16.25;;;9.63;;
52124;SDS011;38119;52.710;6.398;2022-10-17T09:37:41;18.30;;;10.07;;
52124;SDS011;38119;52.710;6.398;2022-10-17T09:40:10;13.55;;;9.98;;
52124;SDS011;38119;52.710;6.398;2022-10-17T09:42:42;15.10;;;10.02;;
52124;SDS011;38119;52.710;6.398;2022-10-17T09:45:21;15.75;;;9.52;;
52124;SDS011;38119;52.710;6.398;2022-10-17T09:47:59;16.95;;;10.18;;
52124;SDS011;38119;52.710;6.398;2022-10-17T09:50:50;13.63;;;9.93;;
52124;SDS011;38119;52.710;6.398;2022-10-17T09:53:24;15.30;;;10.43;;
52124;SDS011;38119;52.710;6.398;2022-10-17T09:55:55;14.95;;;9.45;;
52124;SDS011;38119;52.710;6.398;2022-10-17T09:58:23;18.80;;;10.07;;
52124;SDS011;38119;52.710;6.398;2022-10-17T10:01:17;15.90;;;9.82;;
52124;SDS011;38119;52.710;6.398;2022-10-17T10:03:45;14.40;;;9.90;;
52124;SDS011;38119;52.710;6.398;2022-10-17T10:06:15;14.13;;;10.07;;
52124;SDS011;38119;52.710;6.398;2022-10-17T10:08:50;14.63;;;10.23;;
52124;SDS011;38119;52.710;6.398;2022-10-17T10:14:30;15.38;;;10.05;;
52124;SDS011;38119;52.710;6.398;2022-10-17T10:16:57;17.27;;;10.25;;
52124;SDS011;38119;52.710;6.398;2022-10-17T10:19:29;15.70;;;10.48;;
52124;SDS011;38119;52.710;6.398;2022-10-17T10:22:04;16.85;;;10.73;;
52124;SDS011;38119;52.710;6.398;2022-10-17T10:24:38;17.23;;;10.68;;
52124;SDS011;38119;52.710;6.398;2022-10-17T10:27:04;17.58;;;10.18;;
52124;SDS011;38119;52.710;6.398;2022-10-17T10:32:11;16.42;;;11.40;;
52124;SDS011;38119;52.710;6.398;2022-10-17T10:34:45;19.88;;;10.95;;
52124;SDS011;38119;52.710;6.398;2022-10-17T10:37:24;17.27;;;10.98;;
52124;SDS011;38119;52.710;6.398;2022-10-17T10:40:00;19.38;;;10.77;;
52124;SDS011;38119;52.710;6.398;2022-10-17T10:42:28;21.52;;;10.60;;
52124;SDS011;38119;52.710;6.398;2022-10-17T10:45:19;17.50;;;11.02;;
52124;SDS011;38119;52.710;6.398;2022-10-17T10:47:58;17.73;;;11.15;;
52124;SDS011;38119;52.710;6.398;2022-10-17T10:50:28;17.85;;;11.35;;
52124;SDS011;38119;52.710;6.398;2022-10-17T11:06:47;22.42;;;12.15;;
52124;SDS011;38119;52.710;6.398;2022-10-17T11:09:32;17.58;;;11.40;;
52124;SDS011;38119;52.710;6.398;2022-10-17T11:12:26;18.35;;;11.23;;
52124;SDS011;38119;52.710;6.398;2022-10-17T11:15:15;19.23;;;12.23;;
52124;SDS011;38119;52.710;6.398;2022-10-17T11:23:03;20.80;;;12.40;;
52124;SDS011;38119;52.710;6.398;2022-10-17T11:25:37;22.15;;;12.35;;
52124;SDS011;38119;52.710;6.398;2022-10-17T11:28:14;17.52;;;11.95;;
52124;SDS011;38119;52.710;6.398;2022-10-17T11:31:24;20.58;;;11.80;;
52124;SDS011;38119;52.710;6.398;2022-10-17T11:36:18;21.83;;;11.98;;
52124;SDS011;38119;52.710;6.398;2022-10-17T11:38:55;17.92;;;12.38;;
52124;SDS011;38119;52.710;6.398;2022-10-17T11:41:31;17.50;;;11.85;;
52124;SDS011;38119;52.710;6.398;2022-10-17T11:47:10;15.85;;;10.85;;
52124;SDS011;38119;52.710;6.398;2022-10-17T11:50:03;16.95;;;11.50;;
52124;SDS011;38119;52.710;6.398;2022-10-17T11:55:49;15.05;;;10.90;;
52124;SDS011;38119;52.710;6.398;2022-10-17T11:58:31;15.75;;;10.65;;
52124;SDS011;38119;52.710;6.398;2022-10-17T12:03:47;16.17;;;10.25;;
52124;SDS011;38119;52.710;6.398;2022-10-17T12:06:32;17.88;;;10.95;;
52124;SDS011;38119;52.710;6.398;2022-10-17T12:09:10;14.70;;;10.70;;
52124;SDS011;38119;52.710;6.398;2022-10-17T12:11:55;14.82;;;10.10;;
52124;SDS011;38119;52.710;6.398;2022-10-17T12:16:57;13.88;;;10.23;;
52124;SDS011;38119;52.710;6.398;2022-10-17T12:19:35;14.15;;;9.70;;
52124;SDS011;38119;52.710;6.398;2022-10-17T12:24:44;12.48;;;9.20;;
52124;SDS011;38119;52.710;6.398;2022-10-17T12:27:35;14.13;;;10.05;;
52124;SDS011;38119;52.710;6.398;2022-10-17T12:35:36;11.35;;;8.75;;
52124;SDS011;38119;52.710;6.398;2022-10-17T12:51:10;10.80;;;8.48;;
52124;SDS011;38119;52.710;6.398;2022-10-17T12:56:19;11.23;;;7.88;;
52124;SDS011;38119;52.710;6.398;2022-10-17T12:58:53;10.57;;;7.15;;
52124;SDS011;38119;52.710;6.398;2022-10-17T13:03:52;10.85;;;8.32;;
52124;SDS011;38119;52.710;6.398;2022-10-17T13:06:21;10.85;;;7.65;;
52124;SDS011;38119;52.710;6.398;2022-10-17T13:09:00;10.45;;;8.20;;
52124;SDS011;38119;52.710;6.398;2022-10-17T13:11:47;13.35;;;7.63;;
52124;SDS011;38119;52.710;6.398;2022-10-17T13:14:15;10.15;;;7.05;;
52124;SDS011;38119;52.710;6.398;2022-10-17T13:19:47;7.28;;;5.30;;
52124;SDS011;38119;52.710;6.398;2022-10-17T13:22:20;7.18;;;4.72;;
52124;SDS011;38119;52.710;6.398;2022-10-17T13:24:52;6.60;;;3.13;;
52124;SDS011;38119;52.710;6.398;2022-10-17T13:27:31;7.63;;;2.85;;
52124;SDS011;38119;52.710;6.398;2022-10-17T13:32:50;6.32;;;2.80;;
52124;SDS011;38119;52.710;6.398;2022-10-17T13:35:20;6.75;;;2.80;;
52124;SDS011;38119;52.710;6.398;2022-10-17T13:37:54;5.63;;;2.65;;
52124;SDS011;38119;52.710;6.398;2022-10-17T13:40:22;6.88;;;2.90;;
52124;SDS011;38119;52.710;6.398;2022-10-17T13:42:53;5.13;;;2.70;;
52124;SDS011;38119;52.710;6.398;2022-10-17T13:45:26;5.07;;;2.85;;
52124;SDS011;38119;52.710;6.398;2022-10-17T13:47:54;6.30;;;2.70;;
52124;SDS011;38119;52.710;6.398;2022-10-17T13:50:28;5.50;;;2.63;;
52124;SDS011;38119;52.710;6.398;2022-10-17T13:55:59;4.82;;;2.60;;
52124;SDS011;38119;52.710;6.398;2022-10-17T13:58:38;6.47;;;2.88;;
52124;SDS011;38119;52.710;6.398;2022-10-17T14:01:09;4.47;;;2.60;;
52124;SDS011;38119;52.710;6.398;2022-10-17T14:03:36;6.22;;;2.60;;
52124;SDS011;38119;52.710;6.398;2022-10-17T14:08:51;4.68;;;2.70;;
52124;SDS011;38119;52.710;6.398;2022-10-17T14:13:59;4.63;;;2.65;;
52124;SDS011;38119;52.710;6.398;2022-10-17T14:16:32;5.07;;;2.78;;
52124;SDS011;38119;52.710;6.398;2022-10-17T14:19:01;8.45;;;2.75;;
52124;SDS011;38119;52.710;6.398;2022-10-17T14:21:28;5.85;;;2.85;;
52124;SDS011;38119;52.710;6.398;2022-10-17T14:26:47;6.20;;;2.38;;
52124;SDS011;38119;52.710;6.398;2022-10-17T14:32:24;4.55;;;2.42;;
52124;SDS011;38119;52.710;6.398;2022-10-17T14:34:44;4.07;;;2.40;;
52124;SDS011;38119;52.710;6.398;2022-10-17T14:37:31;3.85;;;2.38;;
52124;SDS011;38119;52.710;6.398;2022-10-17T14:40:05;3.85;;;2.33;;
52124;SDS011;38119;52.710;6.398;2022-10-17T14:42:32;3.60;;;2.25;;
52124;SDS011;38119;52.710;6.398;2022-10-17T14:45:05;5.68;;;2.47;;
52124;SDS011;38119;52.710;6.398;2022-10-17T14:47:36;4.18;;;2.40;;
52124;SDS011;38119;52.710;6.398;2022-10-17T14:50:06;4.20;;;2.58;;
52124;SDS011;38119;52.710;6.398;2022-10-17T14:53:02;5.82;;;2.60;;
52124;SDS011;38119;52.710;6.398;2022-10-17T14:55:34;3.67;;;2.33;;
52124;SDS011;38119;52.710;6.398;2022-10-17T14:58:13;5.00;;;2.50;;
52124;SDS011;38119;52.710;6.398;2022-10-17T15:00:46;5.18;;;2.45;;
52124;SDS011;38119;52.710;6.398;2022-10-17T15:03:12;4.90;;;2.50;;
52124;SDS011;38119;52.710;6.398;2022-10-17T15:05:38;3.67;;;2.45;;
52124;SDS011;38119;52.710;6.398;2022-10-17T15:08:05;4.85;;;2.67;;
52124;SDS011;38119;52.710;6.398;2022-10-17T15:10:40;4.80;;;2.95;;
52124;SDS011;38119;52.710;6.398;2022-10-17T15:13:07;6.13;;;3.20;;
52124;SDS011;38119;52.710;6.398;2022-10-17T15:15:34;6.05;;;2.83;;
52124;SDS011;38119;52.710;6.398;2022-10-17T15:18:00;5.18;;;2.83;;
52124;SDS011;38119;52.710;6.398;2022-10-17T15:20:26;4.53;;;2.90;;
52124;SDS011;38119;52.710;6.398;2022-10-17T15:22:54;4.55;;;2.65;;
52124;SDS011;38119;52.710;6.398;2022-10-17T15:25:21;5.50;;;3.08;;
52124;SDS011;38119;52.710;6.398;2022-10-17T15:27:47;4.60;;;3.20;;
52124;SDS011;38119;52.710;6.398;2022-10-17T15:30:23;5.22;;;3.30;;
52124;SDS011;38119;52.710;6.398;2022-10-17T15:32:50;5.78;;;3.42;;
52124;SDS011;38119;52.710;6.398;2022-10-17T15:35:16;5.07;;;3.50;;
52124;SDS011;38119;52.710;6.398;2022-10-17T15:37:43;4.72;;;3.35;;
52124;SDS011;38119;52.710;6.398;2022-10-17T15:40:17;5.90;;;3.15;;
52124;SDS011;38119;52.710;6.398;2022-10-17T15:42:45;4.90;;;3.58;;
52124;SDS011;38119;52.710;6.398;2022-10-17T15:45:11;4.13;;;3.05;;
52124;SDS011;38119;52.710;6.398;2022-10-17T15:47:39;4.70;;;3.53;;
52124;SDS011;38119;52.710;6.398;2022-10-17T15:50:09;5.85;;;3.92;;
52124;SDS011;38119;52.710;6.398;2022-10-17T15:52:38;6.93;;;3.80;;
52124;SDS011;38119;52.710;6.398;2022-10-17T15:55:05;4.82;;;3.40;;
52124;SDS011;38119;52.710;6.398;2022-10-17T15:57:33;5.80;;;3.75;;
52124;SDS011;38119;52.710;6.398;2022-10-17T16:00:03;9.02;;;4.10;;
52124;SDS011;38119;52.710;6.398;2022-10-17T16:02:39;6.45;;;3.80;;
52124;SDS011;38119;52.710;6.398;2022-10-17T16:05:15;6.53;;;4.10;;
52124;SDS011;38119;52.710;6.398;2022-10-17T16:07:53;6.13;;;4.13;;
52124;SDS011;38119;52.710;6.398;2022-10-17T16:10:19;5.88;;;4.45;;
52124;SDS011;38119;52.710;6.398;2022-10-17T16:12:46;6.25;;;4.38;;
52124;SDS011;38119;52.710;6.398;2022-10-17T16:15:20;6.50;;;4.30;;
52124;SDS011;38119;52.710;6.398;2022-10-17T16:17:48;5.70;;;3.95;;
52124;SDS011;38119;52.710;6.398;2022-10-17T16:20:15;6.63;;;4.47;;
52124;SDS011;38119;52.710;6.398;2022-10-17T16:22:42;7.00;;;4.38;;
52124;SDS011;38119;52.710;6.398;2022-10-17T16:27:43;6.80;;;4.93;;
52124;SDS011;38119;52.710;6.398;2022-10-17T16:30:10;8.57;;;5.13;;
52124;SDS011;38119;52.710;6.398;2022-10-17T16:32:36;7.47;;;4.93;;
52124;SDS011;38119;52.710;6.398;2022-10-17T16:35:02;7.05;;;5.30;;
52124;SDS011;38119;52.710;6.398;2022-10-17T16:37:28;8.48;;;5.20;;
52124;SDS011;38119;52.710;6.398;2022-10-17T16:39:54;10.32;;;5.18;;
52124;SDS011;38119;52.710;6.398;2022-10-17T16:42:19;7.55;;;4.82;;
52124;SDS011;38119;52.710;6.398;2022-10-17T16:44:45;8.15;;;5.30;;
52124;SDS011;38119;52.710;6.398;2022-10-17T16:47:11;8.65;;;5.70;;
52124;SDS011;38119;52.710;6.398;2022-10-17T16:49:37;9.48;;;5.03;;
52124;SDS011;38119;52.710;6.398;2022-10-17T16:52:03;7.97;;;5.40;;
52124;SDS011;38119;52.710;6.398;2022-10-17T16:54:29;6.88;;;5.22;;
52124;SDS011;38119;52.710;6.398;2022-10-17T16:56:54;8.65;;;5.78;;
52124;SDS011;38119;52.710;6.398;2022-10-17T16:59:23;8.20;;;5.82;;
52124;SDS011;38119;52.710;6.398;2022-10-17T17:01:49;9.07;;;5.95;;
52124;SDS011;38119;52.710;6.398;2022-10-17T17:04:15;9.55;;;6.60;;
52124;SDS011;38119;52.710;6.398;2022-10-17T17:06:41;9.35;;;6.43;;
52124;SDS011;38119;52.710;6.398;2022-10-17T17:09:07;11.70;;;6.85;;
52124;SDS011;38119;52.710;6.398;2022-10-17T17:11:34;8.43;;;6.55;;
52124;SDS011;38119;52.710;6.398;2022-10-17T17:14:00;9.63;;;6.60;;
52124;SDS011;38119;52.710;6.398;2022-10-17T17:16:26;8.60;;;6.90;;
52124;SDS011;38119;52.710;6.398;2022-10-17T17:18:54;10.20;;;7.20;;
52124;SDS011;38119;52.710;6.398;2022-10-17T17:21:21;11.10;;;7.70;;
52124;SDS011;38119;52.710;6.398;2022-10-17T17:23:46;11.13;;;6.63;;