sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
780;DHT22;373;49.342;8.146;2022-10-16T00:01:06;18.40;99.90
780;DHT22;373;49.342;8.146;2022-10-16T00:03:33;18.50;99.90
780;DHT22;373;49.342;8.146;2022-10-16T00:06:01;18.60;99.90
780;DHT22;373;49.342;8.146;2022-10-16T00:08:28;18.60;99.90
780;DHT22;373;49.342;8.146;2022-10-16T00:10:59;18.60;99.90
780;DHT22;373;49.342;8.146;2022-10-16T00:13:28;18.50;99.90
780;DHT22;373;49.342;8.146;2022-10-16T00:15:56;18.60;99.90
780;DHT22;373;49.342;8.146;2022-10-16T00:18:24;18.80;99.90
780;DHT22;373;49.342;8.146;2022-10-16T00:20:51;18.70;99.90
780;DHT22;373;49.342;8.146;2022-10-16T00:23:18;19.10;99.90
780;DHT22;373;49.342;8.146;2022-10-16T00:25:54;19.20;99.90
780;DHT22;373;49.342;8.146;2022-10-16T00:28:22;19.10;99.90
780;DHT22;373;49.342;8.146;2022-10-16T00:30:51;19.20;99.90
780;DHT22;373;49.342;8.146;2022-10-16T00:33:18;18.90;99.90
780;DHT22;373;49.342;8.146;2022-10-16T00:35:45;19.20;99.90
780;DHT22;373;49.342;8.146;2022-10-16T00:38:12;19.50;99.90
780;DHT22;373;49.342;8.146;2022-10-16T00:40:39;19.30;99.90
780;DHT22;373;49.342;8.146;2022-10-16T00:43:12;19.20;99.90
780;DHT22;373;49.342;8.146;2022-10-16T00:45:41;19.20;99.90
780;DHT22;373;49.342;8.146;2022-10-16T00:48:13;19.20;99.90
780;DHT22;373;49.342;8.146;2022-10-16T00:50:41;19.50;99.90
780;DHT22;373;49.342;8.146;2022-10-16T00:53:10;19.30;99.90
780;DHT22;373;49.342;8.146;2022-10-16T00:55:38;19.20;99.90
780;DHT22;373;49.342;8.146;2022-10-16T00:58:06;19.00;99.90
780;DHT22;373;49.342;8.146;2022-10-16T01:00:33;18.50;99.90
780;DHT22;373;49.342;8.146;2022-10-16T01:03:02;18.50;99.90
780;DHT22;373;49.342;8.146;2022-10-16T01:05:36;18.50;99.90
780;DHT22;373;49.342;8.146;2022-10-16T01:08:09;18.50;99.90
780;DHT22;373;49.342;8.146;2022-10-16T01:10:42;18.60;99.90
780;DHT22;373;49.342;8.146;2022-10-16T01:13:14;18.60;99.90
780;DHT22;373;49.342;8.146;2022-10-16T01:15:47;18.30;99.90
780;DHT22;373;49.342;8.146;2022-10-16T01:18:19;18.10;99.90
780;DHT22;373;49.342;8.146;2022-10-16T01:20:53;18.00;99.90
780;DHT22;373;49.342;8.146;2022-10-16T01:23:36;18.00;99.90
780;DHT22;373;49.342;8.146;2022-10-16T01:26:14;17.90;99.90
780;DHT22;373;49.342;8.146;2022-10-16T01:28:54;17.80;99.90
780;DHT22;373;49.342;8.146;2022-10-16T01:31:25;17.90;99.90
780;DHT22;373;49.342;8.146;2022-10-16T01:34:00;18.20;99.90
780;DHT22;373;49.342;8.146;2022-10-16T01:36:33;18.20;99.90
780;DHT22;373;49.342;8.146;2022-10-16T01:39:02;18.30;99.90
780;DHT22;373;49.342;8.146;2022-10-16T01:41:33;18.40;99.90
780;DHT22;373;49.342;8.146;2022-10-16T01:44:05;18.50;99.90
780;DHT22;373;49.342;8.146;2022-10-16T01:46:36;18.80;99.90
780;DHT22;373;49.342;8.146;2022-10-16T01:49:04;18.90;99.90
780;DHT22;373;49.342;8.146;2022-10-16T01:51:32;19.00;99.90
780;DHT22;373;49.342;8.146;2022-10-16T01:54:01;19.20;99.90
780;DHT22;373;49.342;8.146;2022-10-16T01:56:29;19.00;99.90
780;DHT22;373;49.342;8.146;2022-10-16T01:58:59;19.00;99.90
780;DHT22;373;49.342;8.146;2022-10-16T02:01:31;18.90;99.90
780;DHT22;373;49.342;8.146;2022-10-16T02:04:07;18.90;99.90
780;DHT22;373;49.342;8.146;2022-10-16T02:06:35;18.90;99.90
780;DHT22;373;49.342;8.146;2022-10-16T02:09:02;18.80;99.90
780;DHT22;373;49.342;8.146;2022-10-16T02:11:29;18.90;99.90
780;DHT22;373;49.342;8.146;2022-10-16T02:14:01;19.30;99.90
780;DHT22;373;49.342;8.146;2022-10-16T02:16:35;19.20;99.90
780;DHT22;373;49.342;8.146;2022-10-16T02:19:03;19.30;99.90
780;DHT22;373;49.342;8.146;2022-10-16T02:21:35;19.10;99.90
780;DHT22;373;49.342;8.146;2022-10-16T02:24:09;19.10;99.90
780;DHT22;373;49.342;8.146;2022-10-16T02:26:43;18.70;99.90
780;DHT22;373;49.342;8.146;2022-10-16T02:29:15;18.50;99.90
780;DHT22;373;49.342;8.146;2022-10-16T02:31:48;18.90;99.90
780;DHT22;373;49.342;8.146;2022-10-16T02:34:17;18.80;99.90
780;DHT22;373;49.342;8.146;2022-10-16T02:36:45;19.00;99.90
780;DHT22;373;49.342;8.146;2022-10-16T02:39:14;19.10;99.90
780;DHT22;373;49.342;8.146;2022-10-16T02:41:42;19.10;99.90
780;DHT22;373;49.342;8.146;2022-10-16T02:44:09;18.80;99.90
780;DHT22;373;49.342;8.146;2022-10-16T02:46:36;19.00;99.90
780;DHT22;373;49.342;8.146;2022-10-16T02:49:05;18.90;99.90
780;DHT22;373;49.342;8.146;2022-10-16T02:51:32;19.00;99.90
780;DHT22;373;49.342;8.146;2022-10-16T02:53:59;19.20;99.90
780;DHT22;373;49.342;8.146;2022-10-16T02:56:26;19.00;99.90
780;DHT22;373;49.342;8.146;2022-10-16T02:58:53;18.80;99.90
780;DHT22;373;49.342;8.146;2022-10-16T03:01:20;19.00;99.90
780;DHT22;373;49.342;8.146;2022-10-16T03:03:47;19.10;99.90
780;DHT22;373;49.342;8.146;2022-10-16T03:06:16;18.80;99.90
780;DHT22;373;49.342;8.146;2022-10-16T03:08:43;18.60;99.90
780;DHT22;373;49.342;8.146;2022-10-16T03:11:10;18.10;99.90
780;DHT22;373;49.342;8.146;2022-10-16T03:13:37;17.90;99.90
780;DHT22;373;49.342;8.146;2022-10-16T03:16:04;18.10;99.90
780;DHT22;373;49.342;8.146;2022-10-16T03:18:31;18.30;99.90
780;DHT22;373;49.342;8.146;2022-10-16T03:20:58;18.40;99.90
780;DHT22;373;49.342;8.146;2022-10-16T03:23:26;18.30;99.90
780;DHT22;373;49.342;8.146;2022-10-16T03:25:54;18.40;99.90
780;DHT22;373;49.342;8.146;2022-10-16T03:28:21;18.50;99.90
780;DHT22;373;49.342;8.146;2022-10-16T03:30:48;18.50;99.90
780;DHT22;373;49.342;8.146;2022-10-16T03:33:15;18.50;99.90
780;DHT22;373;49.342;8.146;2022-10-16T03:35:42;18.60;99.90
780;DHT22;373;49.342;8.146;2022-10-16T03:38:09;18.40;99.90
780;DHT22;373;49.342;8.146;2022-10-16T03:40:38;18.30;99.90
780;DHT22;373;49.342;8.146;2022-10-16T03:43:05;18.40;99.90
780;DHT22;373;49.342;8.146;2022-10-16T03:45:32;18.40;99.90
780;DHT22;373;49.342;8.146;2022-10-16T03:47:59;18.60;99.90
780;DHT22;373;49.342;8.146;2022-10-16T03:50:26;18.70;99.90
780;DHT22;373;49.342;8.146;2022-10-16T03:52:53;18.60;99.90
780;DHT22;373;49.342;8.146;2022-10-16T03:55:20;18.60;99.90
780;DHT22;373;49.342;8.146;2022-10-16T03:57:48;18.50;99.90
780;DHT22;373;49.342;8.146;2022-10-16T04:00:15;18.50;99.90
780;DHT22;373;49.342;8.146;2022-10-16T04:02:42;18.20;99.90
780;DHT22;373;49.342;8.146;2022-10-16T04:05:10;17.90;99.90
780;DHT22;373;49.342;8.146;2022-10-16T04:07:37;18.10;99.90
780;DHT22;373;49.342;8.146;2022-10-16T04:10:05;17.90;99.90
780;DHT22;373;49.342;8.146;2022-10-16T04:12:32;18.10;99.90
780;DHT22;373;49.342;8.146;2022-10-16T04:15:00;18.20;99.90
780;DHT22;373;49.342;8.146;2022-10-16T04:17:28;18.30;99.90
780;DHT22;373;49.342;8.146;2022-10-16T04:19:55;18.20;99.90
780;DHT22;373;49.342;8.146;2022-10-16T04:22:22;18.40;99.90
780;DHT22;373;49.342;8.146;2022-10-16T04:24:49;18.50;99.90
780;DHT22;373;49.342;8.146;2022-10-16T04:27:16;18.50;99.90
780;DHT22;373;49.342;8.146;2022-10-16T04:29:43;18.50;99.90
780;DHT22;373;49.342;8.146;2022-10-16T04:32:11;18.40;99.90
780;DHT22;373;49.342;8.146;2022-10-16T04:34:39;18.60;99.90
780;DHT22;373;49.342;8.146;2022-10-16T04:37:06;18.70;99.90
780;DHT22;373;49.342;8.146;2022-10-16T04:39:33;18.60;99.90
780;DHT22;373;49.342;8.146;2022-10-16T04:42:00;18.60;99.90
780;DHT22;373;49.342;8.146;2022-10-16T04:44:28;18.40;99.90
780;DHT22;373;49.342;8.146;2022-10-16T04:46:55;18.30;99.90
780;DHT22;373;49.342;8.146;2022-10-16T04:49:23;18.30;99.90
780;DHT22;373;49.342;8.146;2022-10-16T04:51:50;18.30;99.90
780;DHT22;373;49.342;8.146;2022-10-16T04:54:18;18.30;99.90
780;DHT22;373;49.342;8.146;2022-10-16T04:56:45;18.30;99.90
780;DHT22;373;49.342;8.146;2022-10-16T04:59:13;18.50;99.90
780;DHT22;373;49.342;8.146;2022-10-16T05:01:41;18.70;99.90
780;DHT22;373;49.342;8.146;2022-10-16T05:04:08;18.70;99.90
780;DHT22;373;49.342;8.146;2022-10-16T05:06:37;18.70;99.90
780;DHT22;373;49.342;8.146;2022-10-16T05:09:05;18.80;99.90
780;DHT22;373;49.342;8.146;2022-10-16T05:11:32;18.70;99.90
780;DHT22;373;49.342;8.146;2022-10-16T05:14:00;18.60;99.90
780;DHT22;373;49.342;8.146;2022-10-16T05:16:27;18.30;99.90
780;DHT22;373;49.342;8.146;2022-10-16T05:18:54;18.40;99.90
780;DHT22;373;49.342;8.146;2022-10-16T05:21:22;18.40;99.90
780;DHT22;373;49.342;8.146;2022-10-16T05:23:50;18.10;99.90
780;DHT22;373;49.342;8.146;2022-10-16T05:26:17;18.00;99.90
780;DHT22;373;49.342;8.146;2022-10-16T05:28:44;18.30;99.90
780;DHT22;373;49.342;8.146;2022-10-16T05:31:11;18.40;99.90
780;DHT22;373;49.342;8.146;2022-10-16T05:33:38;18.40;99.90
780;DHT22;373;49.342;8.146;2022-10-16T05:36:07;18.40;99.90
780;DHT22;373;49.342;8.146;2022-10-16T05:38:34;18.40;99.90
780;DHT22;373;49.342;8.146;2022-10-16T05:41:04;18.30;99.90
780;DHT22;373;49.342;8.146;2022-10-16T05:43:32;17.60;99.90
780;DHT22;373;49.342;8.146;2022-10-16T05:46:00;17.50;99.90
780;DHT22;373;49.342;8.146;2022-10-16T05:48:28;17.70;99.90
780;DHT22;373;49.342;8.146;2022-10-16T05:50:59;17.50;99.90
780;DHT22;373;49.342;8.146;2022-10-16T05:53:27;17.40;99.90
780;DHT22;373;49.342;8.146;2022-10-16T05:55:55;17.60;99.90
780;DHT22;373;49.342;8.146;2022-10-16T05:58:24;17.70;99.90
780;DHT22;373;49.342;8.146;2022-10-16T06:00:55;17.60;99.90
780;DHT22;373;49.342;8.146;2022-10-16T06:03:22;17.30;99.90
780;DHT22;373;49.342;8.146;2022-10-16T06:05:50;17.00;99.90
780;DHT22;373;49.342;8.146;2022-10-16T06:08:17;16.80;99.90
780;DHT22;373;49.342;8.146;2022-10-16T06:10:45;16.70;99.90
780;DHT22;373;49.342;8.146;2022-10-16T06:13:13;16.80;99.90
780;DHT22;373;49.342;8.146;2022-10-16T06:15:42;16.90;99.90
780;DHT22;373;49.342;8.146;2022-10-16T06:18:10;16.90;99.90
780;DHT22;373;49.342;8.146;2022-10-16T06:20:37;17.10;99.90
780;DHT22;373;49.342;8.146;2022-10-16T06:23:04;17.30;99.90
780;DHT22;373;49.342;8.146;2022-10-16T06:25:31;17.40;99.90
780;DHT22;373;49.342;8.146;2022-10-16T06:27:58;17.70;99.90
780;DHT22;373;49.342;8.146;2022-10-16T06:30:25;17.80;99.90
780;DHT22;373;49.342;8.146;2022-10-16T06:32:54;18.10;99.90
780;DHT22;373;49.342;8.146;2022-10-16T06:35:21;18.10;99.90
780;DHT22;373;49.342;8.146;2022-10-16T06:37:48;18.10;99.90
780;DHT22;373;49.342;8.146;2022-10-16T06:40:15;18.30;99.90
780;DHT22;373;49.342;8.146;2022-10-16T06:42:42;18.40;99.90
780;DHT22;373;49.342;8.146;2022-10-16T06:45:09;18.40;99.90
780;DHT22;373;49.342;8.146;2022-10-16T06:47:37;18.70;99.90
780;DHT22;373;49.342;8.146;2022-10-16T06:50:06;18.70;99.90
780;DHT22;373;49.342;8.146;2022-10-16T06:52:33;18.50;99.90
780;DHT22;373;49.342;8.146;2022-10-16T06:55:00;18.10;99.90
780;DHT22;373;49.342;8.146;2022-10-16T06:57:28;18.10;99.90
780;DHT22;373;49.342;8.146;2022-10-16T06:59:55;17.90;99.90
780;DHT22;373;49.342;8.146;2022-10-16T07:02:22;17.70;99.90
780;DHT22;373;49.342;8.146;2022-10-16T07:04:49;18.00;99.90
780;DHT22;373;49.342;8.146;2022-10-16T07:07:18;18.00;99.90
780;DHT22;373;49.342;8.146;2022-10-16T07:09:45;18.10;99.90
780;DHT22;373;49.342;8.146;2022-10-16T07:12:12;18.50;99.90
780;DHT22;373;49.342;8.146;2022-10-16T07:14:39;18.60;99.90
780;DHT22;373;49.342;8.146;2022-10-16T07:17:06;19.10;99.90
780;DHT22;373;49.342;8.146;2022-10-16T07:19:33;19.10;99.90
780;DHT22;373;49.342;8.146;2022-10-16T07:22:00;18.80;99.90
780;DHT22;373;49.342;8.146;2022-10-16T07:24:28;18.80;99.90
780;DHT22;373;49.342;8.146;2022-10-16T07:26:55;18.90;99.90
780;DHT22;373;49.342;8.146;2022-10-16T07:29:22;19.00;99.90
780;DHT22;373;49.342;8.146;2022-10-16T07:31:51;19.30;99.90
780;DHT22;373;49.342;8.146;2022-10-16T07:34:19;19.60;99.90
780;DHT22;373;49.342;8.146;2022-10-16T07:36:48;19.50;99.90
780;DHT22;373;49.342;8.146;2022-10-16T07:39:15;19.30;99.90
780;DHT22;373;49.342;8.146;2022-10-16T07:41:43;19.30;99.90
780;DHT22;373;49.342;8.146;2022-10-16T07:44:11;19.20;99.90
780;DHT22;373;49.342;8.146;2022-10-16T07:46:38;19.70;99.90
780;DHT22;373;49.342;8.146;2022-10-16T07:49:05;19.70;99.90
780;DHT22;373;49.342;8.146;2022-10-16T07:51:32;19.60;99.90
780;DHT22;373;49.342;8.146;2022-10-16T07:53:59;19.20;99.90
780;DHT22;373;49.342;8.146;2022-10-16T07:56:26;19.20;99.90
780;DHT22;373;49.342;8.146;2022-10-16T07:58:54;19.20;99.90
780;DHT22;373;49.342;8.146;2022-10-16T08:01:22;19.00;99.90
780;DHT22;373;49.342;8.146;2022-10-16T08:03:50;19.20;99.90
780;DHT22;373;49.342;8.146;2022-10-16T08:06:18;19.40;99.90
780;DHT22;373;49.342;8.146;2022-10-16T08:08:46;19.60;99.90
780;DHT22;373;49.342;8.146;2022-10-16T08:11:13;19.60;99.90
780;DHT22;373;49.342;8.146;2022-10-16T08:13:40;19.50;99.90
780;DHT22;373;49.342;8.146;2022-10-16T08:16:09;19.30;99.90
780;DHT22;373;49.342;8.146;2022-10-16T08:18:37;19.20;99.90
780;DHT22;373;49.342;8.146;2022-10-16T08:21:06;19.40;99.90
780;DHT22;373;49.342;8.146;2022-10-16T08:23:34;19.70;99.90
780;DHT22;373;49.342;8.146;2022-10-16T08:26:05;20.30;99.90
780;DHT22;373;49.342;8.146;2022-10-16T08:28:33;20.70;99.90
780;DHT22;373;49.342;8.146;2022-10-16T08:31:09;21.00;99.90
780;DHT22;373;49.342;8.146;2022-10-16T08:33:37;22.10;99.90
780;DHT22;373;49.342;8.146;2022-10-16T08:36:05;23.30;99.90
780;DHT22;373;49.342;8.146;2022-10-16T08:38:32;24.30;99.90
780;DHT22;373;49.342;8.146;2022-10-16T08:44:29;24.90;99.90
780;DHT22;373;49.342;8.146;2022-10-16T08:47:04;24.50;99.70
780;DHT22;373;49.342;8.146;2022-10-16T08:49:35;23.60;99.90
780;DHT22;373;49.342;8.146;2022-10-16T08:52:11;22.90;99.90
780;DHT22;373;49.342;8.146;2022-10-16T08:54:47;22.40;99.90
780;DHT22;373;49.342;8.146;2022-10-16T08:57:19;22.30;99.90
780;DHT22;373;49.342;8.146;2022-10-16T08:59:50;23.10;99.90
780;DHT22;373;49.342;8.146;2022-10-16T09:02:24;23.60;99.90
780;DHT22;373;49.342;8.146;2022-10-16T09:05:11;23.60;99.90
780;DHT22;373;49.342;8.146;2022-10-16T09:07:50;23.60;99.90
780;DHT22;373;49.342;8.146;2022-10-16T09:10:30;23.40;99.90
780;DHT22;373;49.342;8.146;2022-10-16T09:13:07;23.50;99.90
780;DHT22;373;49.342;8.146;2022-10-16T09:15:40;23.30;99.90
780;DHT22;373;49.342;8.146;2022-10-16T09:18:19;23.10;99.90
780;DHT22;373;49.342;8.146;2022-10-16T09:20:51;23.80;99.90
780;DHT22;373;49.342;8.146;2022-10-16T09:23:25;23.50;99.90
780;DHT22;373;49.342;8.146;2022-10-16T09:25:54;23.10;99.90
780;DHT22;373;49.342;8.146;2022-10-16T09:28:22;23.00;99.90
780;DHT22;373;49.342;8.146;2022-10-16T09:30:49;22.90;99.90
780;DHT22;373;49.342;8.146;2022-10-16T09:33:20;22.90;99.90
780;DHT22;373;49.342;8.146;2022-10-16T09:35:50;22.90;99.90
780;DHT22;373;49.342;8.146;2022-10-16T09:38:26;23.50;99.90
780;DHT22;373;49.342;8.146;2022-10-16T09:40:54;24.00;99.90
780;DHT22;373;49.342;8.146;2022-10-16T09:43:24;24.40;99.90
780;DHT22;373;49.342;8.146;2022-10-16T09:45:54;26.20;99.90
780;DHT22;373;49.342;8.146;2022-10-16T09:48:25;26.20;97.40
780;DHT22;373;49.342;8.146;2022-10-16T09:50:58;27.20;95.80
780;DHT22;373;49.342;8.146;2022-10-16T09:53:38;26.30;95.60
780;DHT22;373;49.342;8.146;2022-10-16T09:56:05;25.90;96.60
780;DHT22;373;49.342;8.146;2022-10-16T09:58:33;25.30;98.50
780;DHT22;373;49.342;8.146;2022-10-16T10:01:00;24.80;99.90
780;DHT22;373;49.342;8.146;2022-10-16T10:03:35;24.50;99.90
780;DHT22;373;49.342;8.146;2022-10-16T10:06:16;24.40;99.90
780;DHT22;373;49.342;8.146;2022-10-16T10:08:57;24.30;99.90
780;DHT22;373;49.342;8.146;2022-10-16T10:11:46;24.40;99.90
780;DHT22;373;49.342;8.146;2022-10-16T10:14:18;25.20;99.40
780;DHT22;373;49.342;8.146;2022-10-16T10:16:46;25.50;98.20
780;DHT22;373;49.342;8.146;2022-10-16T10:19:17;26.50;96.60
780;DHT22;373;49.342;8.146;2022-10-16T10:21:44;26.90;95.80
780;DHT22;373;49.342;8.146;2022-10-16T10:24:13;27.90;94.10
780;DHT22;373;49.342;8.146;2022-10-16T10:26:54;28.90;91.70
780;DHT22;373;49.342;8.146;2022-10-16T10:29:35;28.50;91.80
780;DHT22;373;49.342;8.146;2022-10-16T10:32:16;28.50;92.40
780;DHT22;373;49.342;8.146;2022-10-16T10:34:55;29.00;91.70
780;DHT22;373;49.342;8.146;2022-10-16T10:37:32;29.90;90.20
780;DHT22;373;49.342;8.146;2022-10-16T10:40:07;30.40;88.10
780;DHT22;373;49.342;8.146;2022-10-16T10:42:43;31.10;86.20
780;DHT22;373;49.342;8.146;2022-10-16T10:45:19;32.80;80.10
780;DHT22;373;49.342;8.146;2022-10-16T10:47:58;33.20;75.90
780;DHT22;373;49.342;8.146;2022-10-16T10:50:35;33.30;72.30
780;DHT22;373;49.342;8.146;2022-10-16T10:53:10;32.90;70.70
780;DHT22;373;49.342;8.146;2022-10-16T10:55:43;32.50;71.50
780;DHT22;373;49.342;8.146;2022-10-16T10:58:36;33.20;71.30
780;DHT22;373;49.342;8.146;2022-10-16T11:01:09;32.70;68.80
780;DHT22;373;49.342;8.146;2022-10-16T11:03:53;33.10;69.50
780;DHT22;373;49.342;8.146;2022-10-16T11:06:28;33.30;67.90
780;DHT22;373;49.342;8.146;2022-10-16T11:09:00;31.10;71.00
780;DHT22;373;49.342;8.146;2022-10-16T11:11:31;30.10;74.30
780;DHT22;373;49.342;8.146;2022-10-16T11:14:03;29.30;75.50
780;DHT22;373;49.342;8.146;2022-10-16T11:16:35;29.20;77.00
780;DHT22;373;49.342;8.146;2022-10-16T11:19:11;29.30;81.00
780;DHT22;373;49.342;8.146;2022-10-16T11:21:44;30.70;78.30
780;DHT22;373;49.342;8.146;2022-10-16T11:24:22;30.10;78.70
780;DHT22;373;49.342;8.146;2022-10-16T11:26:53;28.60;82.10
780;DHT22;373;49.342;8.146;2022-10-16T11:29:25;27.90;87.80
780;DHT22;373;49.342;8.146;2022-10-16T11:31:56;26.40;90.30
780;DHT22;373;49.342;8.146;2022-10-16T11:34:27;24.70;96.00
780;DHT22;373;49.342;8.146;2022-10-16T11:37:01;23.90;98.90
780;DHT22;373;49.342;8.146;2022-10-16T11:39:30;23.70;99.90
780;DHT22;373;49.342;8.146;2022-10-16T11:42:01;23.30;99.90
780;DHT22;373;49.342;8.146;2022-10-16T11:44:42;23.20;99.90
780;DHT22;373;49.342;8.146;2022-10-16T11:47:19;23.00;99.90
780;DHT22;373;49.342;8.146;2022-10-16T11:49:52;22.60;99.90
780;DHT22;373;49.342;8.146;2022-10-16T11:52:28;22.40;99.90
780;DHT22;373;49.342;8.146;2022-10-16T11:55:02;22.40;99.90
780;DHT22;373;49.342;8.146;2022-10-16T11:57:33;22.40;99.90
780;DHT22;373;49.342;8.146;2022-10-16T12:00:06;22.30;99.90
780;DHT22;373;49.342;8.146;2022-10-16T12:02:48;22.30;99.90
780;DHT22;373;49.342;8.146;2022-10-16T12:05:25;22.40;99.90
780;DHT22;373;49.342;8.146;2022-10-16T12:08:04;22.30;99.90
780;DHT22;373;49.342;8.146;2022-10-16T12:10:33;22.10;99.90
780;DHT22;373;49.342;8.146;2022-10-16T12:13:03;22.00;99.90
780;DHT22;373;49.342;8.146;2022-10-16T12:15:33;22.00;99.90
780;DHT22;373;49.342;8.146;2022-10-16T12:18:00;22.00;99.90
780;DHT22;373;49.342;8.146;2022-10-16T12:20:29;21.90;99.90
780;DHT22;373;49.342;8.146;2022-10-16T12:23:01;21.90;99.90
780;DHT22;373;49.342;8.146;2022-10-16T12:25:30;22.00;99.90
780;DHT22;373;49.342;8.146;2022-10-16T12:28:02;21.90;99.90
780;DHT22;373;49.342;8.146;2022-10-16T12:30:32;22.10;99.90
780;DHT22;373;49.342;8.146;2022-10-16T12:33:01;22.30;99.90
780;DHT22;373;49.342;8.146;2022-10-16T12:35:32;22.10;99.90
780;DHT22;373;49.342;8.146;2022-10-16T12:38:15;22.00;99.90
780;DHT22;373;49.342;8.146;2022-10-16T12:40:43;22.00;99.90
780;DHT22;373;49.342;8.146;2022-10-16T12:43:13;22.00;99.90
780;DHT22;373;49.342;8.146;2022-10-16T12:46:00;21.90;99.90
780;DHT22;373;49.342;8.146;2022-10-16T12:48:28;21.80;99.90
780;DHT22;373;49.342;8.146;2022-10-16T12:50:55;21.70;99.90
780;DHT22;373;49.342;8.146;2022-10-16T12:53:25;21.70;99.90
780;DHT22;373;49.342;8.146;2022-10-16T12:56:01;21.50;99.90
780;DHT22;373;49.342;8.146;2022-10-16T12:58:51;21.30;99.90
780;DHT22;373;49.342;8.146;2022-10-16T13:01:52;21.20;99.90
780;DHT22;373;49.342;8.146;2022-10-16T13:04:47;21.10;99.90
780;DHT22;373;49.342;8.146;2022-10-16T13:07:28;21.10;99.90
780;DHT22;373;49.342;8.146;2022-10-16T13:10:08;21.10;99.90
780;DHT22;373;49.342;8.146;2022-10-16T13:12:54;21.30;99.90
780;DHT22;373;49.342;8.146;2022-10-16T13:15:29;21.40;99.90
780;DHT22;373;49.342;8.146;2022-10-16T13:18:08;21.40;99.90
780;DHT22;373;49.342;8.146;2022-10-16T13:20:53;21.40;99.90
780;DHT22;373;49.342;8.146;2022-10-16T13:23:26;21.40;99.90
780;DHT22;373;49.342;8.146;2022-10-16T13:26:06;21.70;99.90
780;DHT22;373;49.342;8.146;2022-10-16T13:28:36;21.70;99.90
780;DHT22;373;49.342;8.146;2022-10-16T13:31:05;22.00;99.90
780;DHT22;373;49.342;8.146;2022-10-16T13:33:33;22.10;99.90
780;DHT22;373;49.342;8.146;2022-10-16T13:36:02;22.30;99.90
780;DHT22;373;49.342;8.146;2022-10-16T13:38:31;22.10;99.90
780;DHT22;373;49.342;8.146;2022-10-16T13:41:01;22.10;99.90
780;DHT22;373;49.342;8.146;2022-10-16T13:43:34;22.20;99.90
780;DHT22;373;49.342;8.146;2022-10-16T13:46:03;22.30;99.90
780;DHT22;373;49.342;8.146;2022-10-16T13:48:31;22.30;99.90
780;DHT22;373;49.342;8.146;2022-10-16T13:51:04;22.40;99.90
780;DHT22;373;49.342;8.146;2022-10-16T13:53:32;22.60;99.90
780;DHT22;373;49.342;8.146;2022-10-16T13:56:02;23.00;99.90
780;DHT22;373;49.342;8.146;2022-10-16T13:58:30;22.90;99.90
780;DHT22;373;49.342;8.146;2022-10-16T14:00:58;23.00;99.90
780;DHT22;373;49.342;8.146;2022-10-16T14:03:27;22.90;99.90
780;DHT22;373;49.342;8.146;2022-10-16T14:05:56;22.60;99.90
780;DHT22;373;49.342;8.146;2022-10-16T14:08:25;22.30;99.90
780;DHT22;373;49.342;8.146;2022-10-16T14:10:55;22.30;99.90
780;DHT22;373;49.342;8.146;2022-10-16T14:13:30;22.40;99.90
780;DHT22;373;49.342;8.146;2022-10-16T14:15:59;22.60;99.90
780;DHT22;373;49.342;8.146;2022-10-16T14:18:28;22.70;99.90
780;DHT22;373;49.342;8.146;2022-10-16T14:21:03;22.70;99.90
780;DHT22;373;49.342;8.146;2022-10-16T14:23:33;22.60;99.90
780;DHT22;373;49.342;8.146;2022-10-16T14:26:14;22.70;99.90
780;DHT22;373;49.342;8.146;2022-10-16T14:28:44;22.20;99.90
780;DHT22;373;49.342;8.146;2022-10-16T14:31:25;22.10;99.90
780;DHT22;373;49.342;8.146;2022-10-16T14:33:52;22.00;99.90
780;DHT22;373;49.342;8.146;2022-10-16T14:36:20;21.80;99.90
780;DHT22;373;49.342;8.146;2022-10-16T14:38:51;21.40;99.90
780;DHT22;373;49.342;8.146;2022-10-16T14:41:21;21.50;99.90
780;DHT22;373;49.342;8.146;2022-10-16T14:43:53;21.80;99.90
780;DHT22;373;49.342;8.146;2022-10-16T14:46:28;22.20;99.90
780;DHT22;373;49.342;8.146;2022-10-16T14:49:00;22.10;99.90
780;DHT22;373;49.342;8.146;2022-10-16T14:51:29;22.20;99.90
780;DHT22;373;49.342;8.146;2022-10-16T14:53:56;22.30;99.90
780;DHT22;373;49.342;8.146;2022-10-16T14:56:25;22.30;99.90
780;DHT22;373;49.342;8.146;2022-10-16T14:58:56;22.50;99.90
780;DHT22;373;49.342;8.146;2022-10-16T15:01:23;22.60;99.90
780;DHT22;373;49.342;8.146;2022-10-16T15:03:51;22.70;99.90
780;DHT22;373;49.342;8.146;2022-10-16T15:06:20;22.70;99.90
780;DHT22;373;49.342;8.146;2022-10-16T15:08:47;22.70;99.90
780;DHT22;373;49.342;8.146;2022-10-16T15:11:16;22.50;99.90
780;DHT22;373;49.342;8.146;2022-10-16T15:13:44;22.30;99.90
780;DHT22;373;49.342;8.146;2022-10-16T15:16:14;22.60;99.90
780;DHT22;373;49.342;8.146;2022-10-16T15:18:41;22.60;99.90
780;DHT22;373;49.342;8.146;2022-10-16T15:21:17;22.60;99.90
780;DHT22;373;49.342;8.146;2022-10-16T15:23:49;22.60;99.90
780;DHT22;373;49.342;8.146;2022-10-16T15:26:16;22.40;99.90
780;DHT22;373;49.342;8.146;2022-10-16T15:28:43;22.70;99.90
780;DHT22;373;49.342;8.146;2022-10-16T15:31:12;22.30;99.90
780;DHT22;373;49.342;8.146;2022-10-16T15:33:39;22.40;99.90
780;DHT22;373;49.342;8.146;2022-10-16T15:36:06;22.70;99.90
780;DHT22;373;49.342;8.146;2022-10-16T15:38:34;22.70;99.90
780;DHT22;373;49.342;8.146;2022-10-16T15:41:01;22.70;99.90
780;DHT22;373;49.342;8.146;2022-10-16T15:43:28;22.50;99.90
780;DHT22;373;49.342;8.146;2022-10-16T15:45:59;22.80;99.90
780;DHT22;373;49.342;8.146;2022-10-16T15:48:29;23.10;99.90
780;DHT22;373;49.342;8.146;2022-10-16T15:50:56;23.00;99.90
780;DHT22;373;49.342;8.146;2022-10-16T15:53:24;23.20;99.90
780;DHT22;373;49.342;8.146;2022-10-16T15:55:51;23.40;99.90
780;DHT22;373;49.342;8.146;2022-10-16T15:58:18;23.40;99.90
780;DHT22;373;49.342;8.146;2022-10-16T16:00:53;23.50;99.90
780;DHT22;373;49.342;8.146;2022-10-16T16:03:20;23.40;99.90
780;DHT22;373;49.342;8.146;2022-10-16T16:05:48;23.50;99.90
780;DHT22;373;49.342;8.146;2022-10-16T16:08:16;23.30;99.90
780;DHT22;373;49.342;8.146;2022-10-16T16:10:43;23.00;99.90
780;DHT22;373;49.342;8.146;2022-10-16T16:13:10;22.50;99.90
780;DHT22;373;49.342;8.146;2022-10-16T16:15:38;22.30;99.90
780;DHT22;373;49.342;8.146;2022-10-16T16:18:05;22.10;99.90
780;DHT22;373;49.342;8.146;2022-10-16T16:20:35;21.90;99.90
780;DHT22;373;49.342;8.146;2022-10-16T16:23:04;21.90;99.90
780;DHT22;373;49.342;8.146;2022-10-16T16:25:31;22.00;99.90
780;DHT22;373;49.342;8.146;2022-10-16T16:27:58;22.10;99.90
780;DHT22;373;49.342;8.146;2022-10-16T16:30:25;22.00;99.90
780;DHT22;373;49.342;8.146;2022-10-16T16:32:52;22.10;99.90
780;DHT22;373;49.342;8.146;2022-10-16T16:35:19;21.90;99.90
780;DHT22;373;49.342;8.146;2022-10-16T16:37:47;21.80;99.90
780;DHT22;373;49.342;8.146;2022-10-16T16:40:15;22.00;99.90
780;DHT22;373;49.342;8.146;2022-10-16T16:42:42;22.00;99.90
780;DHT22;373;49.342;8.146;2022-10-16T16:45:09;21.80;99.90
780;DHT22;373;49.342;8.146;2022-10-16T16:47:36;21.80;99.90
780;DHT22;373;49.342;8.146;2022-10-16T16:50:05;21.50;99.90
780;DHT22;373;49.342;8.146;2022-10-16T16:52:32;21.60;99.90
780;DHT22;373;49.342;8.146;2022-10-16T16:55:00;21.70;99.90
780;DHT22;373;49.342;8.146;2022-10-16T16:57:29;21.80;99.90