sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
32747;BME280;19118;50.860;13.662;2023-04-03T00:00:26;97775.09;;;0.55;100.00
32747;BME280;19118;50.860;13.662;2023-04-03T00:05:26;97779.34;;;0.56;100.00
32747;BME280;19118;50.860;13.662;2023-04-03T00:10:27;97792.59;;;0.53;100.00
32747;BME280;19118;50.860;13.662;2023-04-03T00:15:27;97794.63;;;0.49;100.00
32747;BME280;19118;50.860;13.662;2023-04-03T00:20:28;97792.47;;;0.43;100.00
32747;BME280;19118;50.860;13.662;2023-04-03T00:25:28;97801.94;;;0.44;100.00
32747;BME280;19118;50.860;13.662;2023-04-03T00:30:29;97799.19;;;0.35;100.00
32747;BME280;19118;50.860;13.662;2023-04-03T00:35:29;97812.28;;;0.33;100.00
32747;BME280;19118;50.860;13.662;2023-04-03T00:40:34;97804.56;;;0.20;100.00
32747;BME280;19118;50.860;13.662;2023-04-03T00:45:37;97804.56;;;0.20;100.00
32747;BME280;19118;50.860;13.662;2023-04-03T00:50:41;97810.25;;;0.14;100.00
32747;BME280;19118;50.860;13.662;2023-04-03T00:55:43;97803.59;;;0.10;100.00
32747;BME280;19118;50.860;13.662;2023-04-03T01:00:48;97808.03;;;-0.03;100.00
32747;BME280;19118;50.860;13.662;2023-04-03T01:05:51;97812.69;;;-0.19;100.00
32747;BME280;19118;50.860;13.662;2023-04-03T01:10:53;97816.88;;;-0.30;100.00
32747;BME280;19118;50.860;13.662;2023-04-03T01:15:56;97812.56;;;-0.42;100.00
32747;BME280;19118;50.860;13.662;2023-04-03T01:21:37;97825.03;;;-0.47;100.00
32747;BME280;19118;50.860;13.662;2023-04-03T01:26:45;97812.72;;;-0.56;100.00
32747;BME280;19118;50.860;13.662;2023-04-03T01:31:55;97825.28;;;-0.63;100.00
32747;BME280;19118;50.860;13.662;2023-04-03T01:36:56;97823.22;;;-0.70;100.00
32747;BME280;19118;50.860;13.662;2023-04-03T01:41:57;97834.13;;;-0.65;100.00
32747;BME280;19118;50.860;13.662;2023-04-03T01:47:06;97836.03;;;-0.67;100.00
32747;BME280;19118;50.860;13.662;2023-04-03T01:52:07;97835.19;;;-0.80;100.00
32747;BME280;19118;50.860;13.662;2023-04-03T01:57:07;97840.13;;;-1.01;100.00
32747;BME280;19118;50.860;13.662;2023-04-03T02:02:08;97849.44;;;-0.99;100.00
32747;BME280;19118;50.860;13.662;2023-04-03T02:07:10;97849.66;;;-1.02;100.00
32747;BME280;19118;50.860;13.662;2023-04-03T02:12:10;97853.59;;;-1.09;100.00
32747;BME280;19118;50.860;13.662;2023-04-03T02:17:10;97851.84;;;-1.21;100.00
32747;BME280;19118;50.860;13.662;2023-04-03T02:22:11;97850.78;;;-1.31;100.00
32747;BME280;19118;50.860;13.662;2023-04-03T02:27:11;97854.53;;;-1.35;100.00
32747;BME280;19118;50.860;13.662;2023-04-03T02:32:12;97862.50;;;-1.38;100.00
32747;BME280;19118;50.860;13.662;2023-04-03T02:37:13;97863.84;;;-1.45;100.00
32747;BME280;19118;50.860;13.662;2023-04-03T02:42:17;97861.25;;;-1.58;100.00
32747;BME280;19118;50.860;13.662;2023-04-03T02:47:17;97863.47;;;-1.79;100.00
32747;BME280;19118;50.860;13.662;2023-04-03T02:52:18;97868.91;;;-1.96;100.00
32747;BME280;19118;50.860;13.662;2023-04-03T02:57:18;97872.97;;;-1.92;100.00
32747;BME280;19118;50.860;13.662;2023-04-03T03:02:20;97877.06;;;-2.02;100.00
32747;BME280;19118;50.860;13.662;2023-04-03T03:07:21;97876.31;;;-2.05;100.00
32747;BME280;19118;50.860;13.662;2023-04-03T03:12:21;97887.13;;;-2.25;100.00
32747;BME280;19118;50.860;13.662;2023-04-03T03:17:23;97895.09;;;-2.42;100.00
32747;BME280;19118;50.860;13.662;2023-04-03T03:22:26;97889.03;;;-2.55;100.00
32747;BME280;19118;50.860;13.662;2023-04-03T03:27:26;97888.75;;;-2.65;100.00
32747;BME280;19118;50.860;13.662;2023-04-03T03:32:27;97895.50;;;-2.77;100.00
32747;BME280;19118;50.860;13.662;2023-04-03T03:37:27;97896.25;;;-2.89;100.00
32747;BME280;19118;50.860;13.662;2023-04-03T03:42:28;97904.75;;;-2.87;100.00
32747;BME280;19118;50.860;13.662;2023-04-03T03:47:28;97902.88;;;-2.85;100.00
32747;BME280;19118;50.860;13.662;2023-04-03T03:52:30;97906.22;;;-2.97;100.00
32747;BME280;19118;50.860;13.662;2023-04-03T03:57:31;97900.00;;;-3.09;100.00
32747;BME280;19118;50.860;13.662;2023-04-03T04:02:32;97901.31;;;-3.02;100.00
32747;BME280;19118;50.860;13.662;2023-04-03T04:07:32;97904.00;;;-3.03;100.00
32747;BME280;19118;50.860;13.662;2023-04-03T04:12:35;97904.16;;;-3.06;100.00
32747;BME280;19118;50.860;13.662;2023-04-03T04:17:36;97906.78;;;-2.78;100.00
32747;BME280;19118;50.860;13.662;2023-04-03T04:22:41;97908.63;;;-2.66;100.00
32747;BME280;19118;50.860;13.662;2023-04-03T04:27:43;97914.91;;;-2.55;100.00
32747;BME280;19118;50.860;13.662;2023-04-03T04:32:44;97919.13;;;-2.40;100.00
32747;BME280;19118;50.860;13.662;2023-04-03T04:37:45;97926.44;;;-2.32;100.00
32747;BME280;19118;50.860;13.662;2023-04-03T04:42:46;97928.00;;;-2.30;100.00
32747;BME280;19118;50.860;13.662;2023-04-03T04:47:47;97933.00;;;-2.27;100.00
32747;BME280;19118;50.860;13.662;2023-04-03T04:52:48;97930.41;;;-2.27;100.00
32747;BME280;19118;50.860;13.662;2023-04-03T04:57:49;97937.94;;;-2.37;100.00
32747;BME280;19118;50.860;13.662;2023-04-03T05:02:50;97939.31;;;-2.31;100.00
32747;BME280;19118;50.860;13.662;2023-04-03T05:07:53;97960.50;;;-2.24;100.00
32747;BME280;19118;50.860;13.662;2023-04-03T05:12:53;97947.63;;;-2.26;100.00
32747;BME280;19118;50.860;13.662;2023-04-03T05:17:54;97954.09;;;-2.33;100.00
32747;BME280;19118;50.860;13.662;2023-04-03T05:22:54;97961.47;;;-2.27;100.00
32747;BME280;19118;50.860;13.662;2023-04-03T05:27:55;97953.56;;;-2.24;100.00
32747;BME280;19118;50.860;13.662;2023-04-03T05:32:56;97958.53;;;-2.21;100.00
32747;BME280;19118;50.860;13.662;2023-04-03T05:38:07;97961.13;;;-2.21;100.00
32747;BME280;19118;50.860;13.662;2023-04-03T05:43:07;97968.34;;;-2.26;100.00
32747;BME280;19118;50.860;13.662;2023-04-03T05:48:11;97964.25;;;-2.16;100.00
32747;BME280;19118;50.860;13.662;2023-04-03T05:53:18;97972.63;;;-2.25;100.00
32747;BME280;19118;50.860;13.662;2023-04-03T05:58:21;97979.56;;;-2.25;100.00
32747;BME280;19118;50.860;13.662;2023-04-03T06:03:23;97982.94;;;-2.11;100.00
32747;BME280;19118;50.860;13.662;2023-04-03T06:08:24;97980.34;;;-2.11;100.00
32747;BME280;19118;50.860;13.662;2023-04-03T06:13:25;97982.72;;;-1.93;100.00
32747;BME280;19118;50.860;13.662;2023-04-03T06:18:25;97983.47;;;-1.91;100.00
32747;BME280;19118;50.860;13.662;2023-04-03T06:23:26;97977.69;;;-1.82;100.00
32747;BME280;19118;50.860;13.662;2023-04-03T06:28:26;97989.56;;;-1.78;100.00
32747;BME280;19118;50.860;13.662;2023-04-03T06:33:27;97996.16;;;-1.87;100.00
32747;BME280;19118;50.860;13.662;2023-04-03T06:38:27;97996.75;;;-1.69;100.00
32747;BME280;19118;50.860;13.662;2023-04-03T06:43:27;98004.19;;;-1.50;100.00
32747;BME280;19118;50.860;13.662;2023-04-03T06:48:28;98011.31;;;-1.81;100.00
32747;BME280;19118;50.860;13.662;2023-04-03T06:53:29;98015.53;;;-1.65;100.00
32747;BME280;19118;50.860;13.662;2023-04-03T06:58:29;98009.13;;;-1.60;100.00
32747;BME280;19118;50.860;13.662;2023-04-03T07:03:30;98020.22;;;-1.43;100.00
32747;BME280;19118;50.860;13.662;2023-04-03T07:08:31;98017.63;;;-1.04;100.00
32747;BME280;19118;50.860;13.662;2023-04-03T07:13:31;98030.50;;;-1.02;100.00
32747;BME280;19118;50.860;13.662;2023-04-03T07:18:33;98035.91;;;-1.32;100.00
32747;BME280;19118;50.860;13.662;2023-04-03T07:23:33;98025.44;;;-1.31;100.00
32747;BME280;19118;50.860;13.662;2023-04-03T07:28:33;98042.97;;;-0.95;100.00
32747;BME280;19118;50.860;13.662;2023-04-03T07:33:34;98042.97;;;-0.95;100.00
32747;BME280;19118;50.860;13.662;2023-04-03T07:38:35;98054.06;;;-0.66;100.00
32747;BME280;19118;50.860;13.662;2023-04-03T07:43:36;98064.25;;;-0.50;100.00
32747;BME280;19118;50.860;13.662;2023-04-03T07:48:37;98065.66;;;-0.84;100.00
32747;BME280;19118;50.860;13.662;2023-04-03T07:53:37;98063.78;;;-0.82;100.00
32747;BME280;19118;50.860;13.662;2023-04-03T07:58:37;98063.28;;;-0.74;100.00
32747;BME280;19118;50.860;13.662;2023-04-03T08:03:38;98062.72;;;-0.92;100.00
32747;BME280;19118;50.860;13.662;2023-04-03T08:08:39;98068.56;;;-0.89;100.00
32747;BME280;19118;50.860;13.662;2023-04-03T08:13:39;98074.63;;;-0.63;100.00
32747;BME280;19118;50.860;13.662;2023-04-03T08:18:41;98076.72;;;-0.55;100.00
32747;BME280;19118;50.860;13.662;2023-04-03T08:23:41;98084.03;;;-0.09;100.00
32747;BME280;19118;50.860;13.662;2023-04-03T08:28:42;98081.56;;;-0.11;100.00
32747;BME280;19118;50.860;13.662;2023-04-03T08:33:42;98082.38;;;0.52;100.00
32747;BME280;19118;50.860;13.662;2023-04-03T08:38:43;98095.59;;;0.62;100.00
32747;BME280;19118;50.860;13.662;2023-04-03T08:44:00;98097.53;;;-0.04;100.00
32747;BME280;19118;50.860;13.662;2023-04-03T08:49:02;98106.25;;;0.82;100.00
32747;BME280;19118;50.860;13.662;2023-04-03T08:54:18;98099.50;;;0.80;100.00
32747;BME280;19118;50.860;13.662;2023-04-03T08:59:27;98101.41;;;0.65;100.00
32747;BME280;19118;50.860;13.662;2023-04-03T09:04:31;98102.34;;;0.64;100.00
32747;BME280;19118;50.860;13.662;2023-04-03T09:09:39;98109.97;;;0.42;100.00
32747;BME280;19118;50.860;13.662;2023-04-03T09:15:17;98119.69;;;0.76;100.00
32747;BME280;19118;50.860;13.662;2023-04-03T09:20:38;98117.44;;;1.20;99.42
32747;BME280;19118;50.860;13.662;2023-04-03T09:25:40;98128.53;;;1.34;94.07
32747;BME280;19118;50.860;13.662;2023-04-03T09:30:40;98131.69;;;1.03;95.77
32747;BME280;19118;50.860;13.662;2023-04-03T09:35:41;98126.03;;;1.09;96.64
32747;BME280;19118;50.860;13.662;2023-04-03T09:41:06;98124.72;;;1.27;97.08
32747;BME280;19118;50.860;13.662;2023-04-03T09:51:17;98127.59;;;2.28;86.36
32747;BME280;19118;50.860;13.662;2023-04-03T09:56:18;98120.19;;;2.11;87.27
32747;BME280;19118;50.860;13.662;2023-04-03T10:06:31;98114.28;;;2.42;85.38
32747;BME280;19118;50.860;13.662;2023-04-03T10:11:32;98111.69;;;2.53;82.32
32747;BME280;19118;50.860;13.662;2023-04-03T10:16:38;98111.44;;;2.45;78.53
32747;BME280;19118;50.860;13.662;2023-04-03T10:21:57;98092.63;;;3.28;79.33
32747;BME280;19118;50.860;13.662;2023-04-03T10:37:25;98095.31;;;2.40;75.34
32747;BME280;19118;50.860;13.662;2023-04-03T10:42:46;98100.63;;;1.94;79.29
32747;BME280;19118;50.860;13.662;2023-04-03T10:48:04;98096.56;;;2.79;76.77
32747;BME280;19118;50.860;13.662;2023-04-03T10:58:44;98090.06;;;1.95;74.29
32747;BME280;19118;50.860;13.662;2023-04-03T11:03:48;98084.88;;;2.07;76.01
32747;BME280;19118;50.860;13.662;2023-04-03T11:08:59;98081.56;;;2.04;74.09
32747;BME280;19118;50.860;13.662;2023-04-03T11:14:09;98086.84;;;2.59;72.58
32747;BME280;19118;50.860;13.662;2023-04-03T11:19:34;98070.63;;;2.99;71.36
32747;BME280;19118;50.860;13.662;2023-04-03T11:24:39;98064.16;;;3.46;72.64
32747;BME280;19118;50.860;13.662;2023-04-03T11:29:41;98057.97;;;3.89;69.19
32747;BME280;19118;50.860;13.662;2023-04-03T11:34:49;98052.47;;;3.71;65.11
32747;BME280;19118;50.860;13.662;2023-04-03T11:40:08;98047.06;;;3.63;68.26
32747;BME280;19118;50.860;13.662;2023-04-03T12:11:26;98029.72;;;3.92;63.86
32747;BME280;19118;50.860;13.662;2023-04-03T12:37:39;98044.75;;;3.69;64.40
32747;BME280;19118;50.860;13.662;2023-04-03T12:43:00;98042.53;;;3.65;64.77
32747;BME280;19118;50.860;13.662;2023-04-03T12:48:15;98037.75;;;3.49;67.17
32747;BME280;19118;50.860;13.662;2023-04-03T12:53:19;98042.84;;;3.30;70.53
32747;BME280;19118;50.860;13.662;2023-04-03T12:58:27;98040.69;;;3.56;67.06
32747;BME280;19118;50.860;13.662;2023-04-03T13:03:29;98044.63;;;3.71;67.52
32747;BME280;19118;50.860;13.662;2023-04-03T13:08:30;98046.28;;;3.72;64.69
32747;BME280;19118;50.860;13.662;2023-04-03T13:13:30;98041.28;;;3.27;66.11
32747;BME280;19118;50.860;13.662;2023-04-03T13:18:33;98037.63;;;3.30;68.96
32747;BME280;19118;50.860;13.662;2023-04-03T13:23:36;98039.03;;;3.75;66.57
32747;BME280;19118;50.860;13.662;2023-04-03T13:28:39;98041.28;;;3.90;65.16
32747;BME280;19118;50.860;13.662;2023-04-03T13:34:13;98027.88;;;4.44;62.51
32747;BME280;19118;50.860;13.662;2023-04-03T13:54:37;98020.59;;;4.17;65.87
32747;BME280;19118;50.860;13.662;2023-04-03T13:59:38;98019.88;;;4.46;64.01
32747;BME280;19118;50.860;13.662;2023-04-03T14:09:42;98004.28;;;3.64;66.80
32747;BME280;19118;50.860;13.662;2023-04-03T14:14:43;98014.75;;;3.73;65.98
32747;BME280;19118;50.860;13.662;2023-04-03T14:19:45;98015.91;;;2.97;71.12
32747;BME280;19118;50.860;13.662;2023-04-03T14:24:46;98017.78;;;3.27;71.05
32747;BME280;19118;50.860;13.662;2023-04-03T14:29:48;98024.34;;;2.89;70.41
32747;BME280;19118;50.860;13.662;2023-04-03T14:34:50;98017.13;;;2.82;71.20
32747;BME280;19118;50.860;13.662;2023-04-03T14:39:52;98018.28;;;2.57;72.67
32747;BME280;19118;50.860;13.662;2023-04-03T14:44:53;98013.56;;;2.83;71.13
32747;BME280;19118;50.860;13.662;2023-04-03T14:49:54;98009.78;;;3.70;67.13
32747;BME280;19118;50.860;13.662;2023-04-03T14:54:54;98013.69;;;3.13;64.90
32747;BME280;19118;50.860;13.662;2023-04-03T14:59:55;98022.22;;;2.40;70.44
32747;BME280;19118;50.860;13.662;2023-04-03T15:04:56;98032.22;;;2.01;71.21
32747;BME280;19118;50.860;13.662;2023-04-03T15:09:57;98011.56;;;2.21;71.09
32747;BME280;19118;50.860;13.662;2023-04-03T15:14:57;98013.72;;;2.27;69.80
32747;BME280;19118;50.860;13.662;2023-04-03T15:19:58;98021.56;;;1.82;67.09
32747;BME280;19118;50.860;13.662;2023-04-03T15:24:58;98012.53;;;2.09;70.06
32747;BME280;19118;50.860;13.662;2023-04-03T15:29:59;98012.59;;;2.95;68.20
32747;BME280;19118;50.860;13.662;2023-04-03T15:34:59;98012.13;;;3.43;68.59
32747;BME280;19118;50.860;13.662;2023-04-03T15:40:00;98013.28;;;2.97;70.05
32747;BME280;19118;50.860;13.662;2023-04-03T15:45:00;98017.34;;;2.36;69.94
32747;BME280;19118;50.860;13.662;2023-04-03T15:50:01;98009.88;;;2.42;67.64
32747;BME280;19118;50.860;13.662;2023-04-03T15:55:02;98015.13;;;2.20;67.69
32747;BME280;19118;50.860;13.662;2023-04-03T16:00:03;98008.72;;;2.13;68.13
32747;BME280;19118;50.860;13.662;2023-04-03T16:05:07;98002.47;;;1.70;70.43
32747;BME280;19118;50.860;13.662;2023-04-03T16:10:10;98015.16;;;1.97;70.30
32747;BME280;19118;50.860;13.662;2023-04-03T16:15:11;98000.44;;;1.85;71.08
32747;BME280;19118;50.860;13.662;2023-04-03T16:20:12;98014.19;;;1.87;72.32
32747;BME280;19118;50.860;13.662;2023-04-03T16:25:13;98012.78;;;1.83;71.10
32747;BME280;19118;50.860;13.662;2023-04-03T16:30:13;98013.78;;;1.58;69.16
32747;BME280;19118;50.860;13.662;2023-04-03T16:35:14;98026.13;;;1.10;71.63
32747;BME280;19118;50.860;13.662;2023-04-03T16:40:15;98017.13;;;1.03;73.47
32747;BME280;19118;50.860;13.662;2023-04-03T16:45:15;98020.03;;;0.98;77.94
32747;BME280;19118;50.860;13.662;2023-04-03T16:50:16;98024.28;;;0.99;79.83
32747;BME280;19118;50.860;13.662;2023-04-03T16:55:16;98029.47;;;0.88;79.59
32747;BME280;19118;50.860;13.662;2023-04-03T17:00:17;98031.22;;;0.64;79.67
32747;BME280;19118;50.860;13.662;2023-04-03T17:05:17;98028.63;;;0.64;78.88
32747;BME280;19118;50.860;13.662;2023-04-03T17:10:18;98036.97;;;0.56;79.65
32747;BME280;19118;50.860;13.662;2023-04-03T17:15:18;98025.47;;;0.47;78.92
32747;BME280;19118;50.860;13.662;2023-04-03T17:20:20;98038.59;;;0.46;78.32
32747;BME280;19118;50.860;13.662;2023-04-03T17:25:20;98032.16;;;0.39;79.32
32747;BME280;19118;50.860;13.662;2023-04-03T17:30:20;98043.09;;;0.31;80.32
32747;BME280;19118;50.860;13.662;2023-04-03T17:35:21;98044.63;;;0.34;80.21
32747;BME280;19118;50.860;13.662;2023-04-03T17:40:21;98040.31;;;0.21;82.46
32747;BME280;19118;50.860;13.662;2023-04-03T17:45:21;98044.50;;;-0.14;84.17
32747;BME280;19118;50.860;13.662;2023-04-03T17:50:23;98039.72;;;-0.59;85.58
32747;BME280;19118;50.860;13.662;2023-04-03T17:55:23;98046.34;;;-0.80;85.99
32747;BME280;19118;50.860;13.662;2023-04-03T18:00:24;98043.19;;;-0.98;88.78
32747;BME280;19118;50.860;13.662;2023-04-03T18:05:28;98051.25;;;-1.02;90.39
32747;BME280;19118;50.860;13.662;2023-04-03T18:10:29;98050.03;;;-0.97;92.06
32747;BME280;19118;50.860;13.662;2023-04-03T18:15:29;98046.97;;;-0.89;92.53
32747;BME280;19118;50.860;13.662;2023-04-03T18:20:30;98051.13;;;-0.86;92.42
32747;BME280;19118;50.860;13.662;2023-04-03T18:25:30;98056.16;;;-0.98;91.39
32747;BME280;19118;50.860;13.662;2023-04-03T18:30:32;98037.00;;;-1.22;91.75
32747;BME280;19118;50.860;13.662;2023-04-03T18:35:33;98035.38;;;-1.37;93.89
32747;BME280;19118;50.860;13.662;2023-04-03T18:40:34;98040.03;;;-1.42;94.69
32747;BME280;19118;50.860;13.662;2023-04-03T18:45:35;98035.19;;;-1.34;95.56
32747;BME280;19118;50.860;13.662;2023-04-03T18:50:35;98036.28;;;-1.24;95.78
32747;BME280;19118;50.860;13.662;2023-04-03T18:55:36;98039.19;;;-1.16;93.20
32747;BME280;19118;50.860;13.662;2023-04-03T19:00:37;98036.34;;;-0.99;92.76
32747;BME280;19118;50.860;13.662;2023-04-03T19:05:39;98044.47;;;-0.91;90.02
32747;BME280;19118;50.860;13.662;2023-04-03T19:10:39;98046.13;;;-0.90;88.07
32747;BME280;19118;50.860;13.662;2023-04-03T19:15:39;98050.84;;;-1.09;87.07
32747;BME280;19118;50.860;13.662;2023-04-03T19:20:40;98037.53;;;-1.17;85.22
32747;BME280;19118;50.860;13.662;2023-04-03T19:25:40;98036.59;;;-1.16;85.92
32747;BME280;19118;50.860;13.662;2023-04-03T19:30:40;98030.28;;;-1.12;84.90
32747;BME280;19118;50.860;13.662;2023-04-03T19:35:41;98034.09;;;-0.91;84.66
32747;BME280;19118;50.860;13.662;2023-04-03T19:40:42;98030.47;;;-0.75;85.39
32747;BME280;19118;50.860;13.662;2023-04-03T19:45:43;98032.75;;;-0.71;85.86
32747;BME280;19118;50.860;13.662;2023-04-03T19:50:45;98028.94;;;-0.65;84.48
32747;BME280;19118;50.860;13.662;2023-04-03T19:55:47;98032.22;;;-0.76;84.95
32747;BME280;19118;50.860;13.662;2023-04-03T20:00:48;98034.28;;;-0.81;86.81
32747;BME280;19118;50.860;13.662;2023-04-03T20:05:48;98028.97;;;-0.79;86.37
32747;BME280;19118;50.860;13.662;2023-04-03T20:10:49;98029.75;;;-0.77;86.40
32747;BME280;19118;50.860;13.662;2023-04-03T20:15:50;98028.97;;;-0.79;84.60
32747;BME280;19118;50.860;13.662;2023-04-03T20:20:55;98035.16;;;-0.68;84.30
32747;BME280;19118;50.860;13.662;2023-04-03T20:25:57;98029.03;;;-0.67;83.26
32747;BME280;19118;50.860;13.662;2023-04-03T20:30:58;98029.75;;;-0.52;83.14
32747;BME280;19118;50.860;13.662;2023-04-03T20:36:01;98026.00;;;-0.48;83.60
32747;BME280;19118;50.860;13.662;2023-04-03T20:41:01;98024.13;;;-0.46;84.20
32747;BME280;19118;50.860;13.662;2023-04-03T20:46:01;98022.47;;;-0.47;85.34
32747;BME280;19118;50.860;13.662;2023-04-03T20:51:13;98020.63;;;-0.45;85.97
32747;BME280;19118;50.860;13.662;2023-04-03T20:56:15;98024.88;;;-0.44;86.67
32747;BME280;19118;50.860;13.662;2023-04-03T21:01:21;98017.50;;;-0.50;85.50
32747;BME280;19118;50.860;13.662;2023-04-03T21:23:08;98006.88;;;-0.60;90.96
32747;BME280;19118;50.860;13.662;2023-04-03T21:28:08;97999.75;;;-0.56;92.48
32747;BME280;19118;50.860;13.662;2023-04-03T21:33:09;98005.13;;;-0.59;94.67
32747;BME280;19118;50.860;13.662;2023-04-03T21:38:09;98009.38;;;-0.58;96.63
32747;BME280;19118;50.860;13.662;2023-04-03T21:43:09;98005.00;;;-0.57;98.50
32747;BME280;19118;50.860;13.662;2023-04-03T21:48:09;97996.94;;;-0.53;100.00
32747;BME280;19118;50.860;13.662;2023-04-03T21:53:13;97994.63;;;-0.57;100.00
32747;BME280;19118;50.860;13.662;2023-04-03T21:58:14;97990.06;;;-0.54;100.00
32747;BME280;19118;50.860;13.662;2023-04-03T22:03:18;97986.75;;;-0.56;100.00
32747;BME280;19118;50.860;13.662;2023-04-03T22:08:19;97986.31;;;-0.50;100.00
32747;BME280;19118;50.860;13.662;2023-04-03T22:13:20;97986.00;;;-0.58;100.00
32747;BME280;19118;50.860;13.662;2023-04-03T22:18:20;97980.63;;;-0.55;100.00
32747;BME280;19118;50.860;13.662;2023-04-03T22:23:21;97972.41;;;-0.62;100.00
32747;BME280;19118;50.860;13.662;2023-04-03T22:28:21;97970.75;;;-0.63;100.00
32747;BME280;19118;50.860;13.662;2023-04-03T22:33:22;97962.63;;;-0.58;100.00
32747;BME280;19118;50.860;13.662;2023-04-03T22:38:25;97971.47;;;-0.61;100.00
32747;BME280;19118;50.860;13.662;2023-04-03T22:43:27;97966.69;;;-0.54;100.00
32747;BME280;19118;50.860;13.662;2023-04-03T22:48:28;97961.78;;;-0.59;100.00
32747;BME280;19118;50.860;13.662;2023-04-03T22:53:29;97965.22;;;-0.58;100.00
32747;BME280;19118;50.860;13.662;2023-04-03T22:58:30;97960.97;;;-0.59;100.00
32747;BME280;19118;50.860;13.662;2023-04-03T23:03:30;97960.97;;;-0.59;100.00
32747;BME280;19118;50.860;13.662;2023-04-03T23:08:31;97956.09;;;-0.64;100.00
32747;BME280;19118;50.860;13.662;2023-04-03T23:13:34;97960.25;;;-0.61;100.00
32747;BME280;19118;50.860;13.662;2023-04-03T23:18:34;97957.88;;;-0.64;100.00
32747;BME280;19118;50.860;13.662;2023-04-03T23:23:38;97954.09;;;-0.60;100.00
32747;BME280;19118;50.860;13.662;2023-04-03T23:28:39;97955.38;;;-0.53;100.00
32747;BME280;19118;50.860;13.662;2023-04-03T23:33:40;97954.22;;;-0.62;100.00
32747;BME280;19118;50.860;13.662;2023-04-03T23:38:43;97951.72;;;-0.63;100.00
32747;BME280;19118;50.860;13.662;2023-04-03T23:43:43;97946.22;;;-0.71;100.00
32747;BME280;19118;50.860;13.662;2023-04-03T23:48:45;97947.03;;;-0.71;100.00
32747;BME280;19118;50.860;13.662;2023-04-03T23:53:45;97945.38;;;-0.59;100.00
32747;BME280;19118;50.860;13.662;2023-04-03T23:58:46;97945.06;;;-0.42;100.00
