sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62458;BME280;48509;52.122;5.250;2023-08-06T00:00:00;100400.0;;;17.32;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T00:01:37;100405.0;;;17.29;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T00:04:49;100409.0;;;17.28;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T00:06:25;100400.0;;;17.2;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T00:08:01;100401.0;;;17.2;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T00:11:13;100402.0;;;17.3;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T00:12:49;100405.0;;;17.34;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T00:14:26;100402.0;;;17.28;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T00:17:46;100401.0;;;17.2;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T00:19:23;100400.0;;;17.25;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T00:20:59;100400.0;;;17.3;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T00:22:36;100402.0;;;17.18;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T00:25:49;100399.0;;;17.18;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T00:27:26;100399.0;;;17.23;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T00:29:03;100400.0;;;17.18;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T00:32:16;100399.0;;;17.36;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T00:33:53;100402.0;;;17.41;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T00:35:30;100393.0;;;17.18;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T00:37:06;100401.0;;;17.34;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T00:40:20;100395.0;;;17.22;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T00:41:56;100394.0;;;17.16;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T00:43:34;100394.0;;;17.12;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T00:46:47;100398.0;;;17.07;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T00:48:23;100400.0;;;17.0;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T00:50:01;100395.0;;;17.09;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T00:51:37;100394.0;;;17.18;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T00:54:50;100395.0;;;17.41;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T00:56:28;100395.0;;;17.36;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T00:58:05;100400.0;;;17.29;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T01:01:19;100401.0;;;17.29;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T01:02:55;100396.0;;;17.18;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T01:04:32;100395.0;;;17.23;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T01:07:51;100392.0;;;17.29;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T01:09:45;100398.0;;;17.25;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T01:11:36;100391.0;;;17.32;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T01:13:18;100392.0;;;17.25;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T01:15:10;100390.0;;;17.34;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T01:16:54;100389.0;;;17.32;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T01:20:08;100382.0;;;17.43;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T01:21:44;100383.0;;;17.39;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T01:23:20;100382.0;;;17.37;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T01:26:37;100385.0;;;17.2;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T01:28:23;100384.0;;;17.16;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T01:30:20;100387.0;;;17.25;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T01:31:59;100390.0;;;17.38;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T01:33:38;100386.0;;;17.43;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T01:36:59;100385.0;;;17.48;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T01:38:37;100385.0;;;17.46;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T01:40:13;100389.0;;;17.34;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T01:41:50;100385.0;;;17.27;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T01:45:03;100385.0;;;17.18;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T01:46:39;100387.0;;;17.22;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T01:48:17;100389.0;;;17.36;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T01:51:29;100388.0;;;17.38;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T01:53:05;100388.0;;;17.34;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T01:54:41;100385.0;;;17.2;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T01:57:53;100386.0;;;17.12;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T01:59:29;100387.0;;;17.12;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T02:01:06;100389.0;;;17.18;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T02:04:18;100388.0;;;17.3;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T02:05:54;100391.0;;;17.41;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T02:07:30;100389.0;;;17.45;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T02:09:06;100392.0;;;17.59;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T02:12:18;100396.0;;;17.57;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T02:13:55;100396.0;;;17.5;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T02:15:31;100398.0;;;17.54;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T02:18:43;100394.0;;;17.45;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T02:20:19;100394.0;;;17.41;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T02:21:55;100393.0;;;17.47;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T02:25:08;100393.0;;;17.52;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T02:26:44;100393.0;;;17.41;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T02:28:22;100388.0;;;17.46;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T02:29:58;100393.0;;;17.43;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T02:33:11;100391.0;;;17.47;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T02:34:47;100391.0;;;17.22;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T02:36:23;100389.0;;;17.18;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T02:39:35;100393.0;;;17.22;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T02:41:12;100391.0;;;17.32;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T02:42:48;100391.0;;;17.34;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T02:46:03;100393.0;;;17.36;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T02:47:40;100393.0;;;17.36;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T02:49:16;100388.0;;;17.23;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T02:50:56;100388.0;;;17.34;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T02:54:08;100387.0;;;17.32;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T02:55:45;100385.0;;;17.32;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T02:57:22;100386.0;;;17.25;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T03:00:36;100380.0;;;17.28;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T03:02:12;100381.0;;;17.22;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T03:03:48;100381.0;;;17.09;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T03:07:00;100376.0;;;17.25;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T03:08:36;100377.0;;;17.25;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T03:10:12;100378.0;;;17.23;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T03:11:48;100375.0;;;17.34;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T03:15:02;100381.0;;;17.3;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T03:16:39;100378.0;;;17.43;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T03:18:16;100382.0;;;17.36;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T03:21:28;100377.0;;;17.28;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T03:23:04;100381.0;;;17.2;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T03:24:40;100378.0;;;17.11;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T03:27:53;100383.0;;;17.11;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T03:29:30;100375.0;;;17.03;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T03:31:06;100377.0;;;17.07;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T03:32:42;100381.0;;;17.02;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T03:35:55;100380.0;;;16.97;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T03:37:31;100376.0;;;16.98;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T03:39:07;100380.0;;;16.95;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T03:42:20;100385.0;;;16.93;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T03:43:56;100378.0;;;16.93;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T03:45:32;100377.0;;;16.93;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T03:48:44;100378.0;;;16.93;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T03:50:20;100378.0;;;17.06;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T03:51:56;100374.0;;;16.98;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T03:55:08;100374.0;;;17.2;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T03:56:46;100372.0;;;17.18;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T03:58:22;100374.0;;;17.09;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T03:59:58;100373.0;;;17.03;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T04:03:10;100373.0;;;17.0;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T04:04:46;100376.0;;;17.05;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T04:06:23;100381.0;;;17.03;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T04:09:52;100380.0;;;17.05;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T04:11:30;100380.0;;;17.0;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T04:13:07;100383.0;;;17.0;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T04:14:43;100380.0;;;17.02;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T04:17:57;100383.0;;;16.97;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T04:19:33;100384.0;;;17.02;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T04:21:09;100389.0;;;16.98;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T04:24:22;100389.0;;;17.09;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T04:25:58;100391.0;;;17.07;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T04:27:35;100392.0;;;17.14;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T04:29:11;100392.0;;;17.13;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T04:32:25;100390.0;;;17.09;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T04:34:01;100395.0;;;17.11;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T04:35:37;100396.0;;;17.14;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T04:38:49;100397.0;;;17.13;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T04:40:26;100396.0;;;17.14;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T04:42:02;100402.0;;;17.11;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T04:45:15;100405.0;;;17.25;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T04:46:51;100407.0;;;17.09;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T04:48:27;100410.0;;;17.11;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T04:51:40;100411.0;;;17.11;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T04:54:55;100412.0;;;17.11;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T04:56:31;100412.0;;;17.2;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T04:59:45;100413.0;;;17.05;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T05:01:22;100410.0;;;17.07;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T05:02:59;100413.0;;;17.18;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T05:06:11;100410.0;;;17.16;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T05:07:49;100414.0;;;17.29;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T05:09:26;100417.0;;;17.34;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T05:11:02;100422.0;;;17.12;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T05:14:14;100425.0;;;17.07;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T05:15:50;100425.0;;;17.11;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T05:17:30;100424.0;;;17.11;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T05:20:42;100430.0;;;17.07;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T05:22:19;100435.0;;;17.09;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T05:23:55;100435.0;;;17.11;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T05:27:10;100439.0;;;17.09;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T05:28:46;100441.0;;;17.11;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T05:30:23;100441.0;;;17.12;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T05:32:00;100446.0;;;17.11;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T05:35:14;100451.0;;;17.03;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T05:36:51;100455.0;;;17.09;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T05:38:27;100456.0;;;17.09;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T05:41:42;100459.0;;;17.06;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T05:43:19;100457.0;;;17.03;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T05:44:56;100463.0;;;17.13;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T05:48:08;100463.0;;;17.23;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T05:49:44;100465.0;;;17.23;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T05:51:22;100469.0;;;17.2;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T05:52:58;100472.0;;;17.18;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T05:56:10;100473.0;;;17.25;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T05:57:47;100478.0;;;17.32;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T05:59:24;100484.0;;;17.18;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T06:02:37;100482.0;;;17.16;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T06:04:14;100482.0;;;17.04;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T06:05:50;100488.0;;;17.11;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T06:09:02;100487.0;;;17.12;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T06:10:38;100486.0;;;17.13;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T06:12:15;100490.0;;;17.23;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T06:13:52;100489.0;;;17.16;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T06:17:04;100493.0;;;17.14;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T06:18:41;100494.0;;;17.21;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T06:20:17;100496.0;;;17.12;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T06:23:31;100495.0;;;17.18;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T06:25:07;100497.0;;;17.18;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T06:26:44;100500.0;;;17.27;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T06:29:58;100498.0;;;17.18;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T06:31:35;100505.0;;;17.16;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T06:33:11;100506.0;;;17.36;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T06:34:49;100509.0;;;17.34;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T06:38:03;100512.0;;;17.34;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T06:39:39;100511.0;;;17.2;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T06:41:15;100514.0;;;17.16;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T06:44:29;100520.0;;;17.14;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T06:46:06;100520.0;;;17.02;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T06:47:43;100521.0;;;17.09;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T06:50:55;100527.0;;;17.03;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T06:52:32;100534.0;;;16.93;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T06:54:08;100530.0;;;16.96;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T06:55:45;100536.0;;;16.77;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T06:58:58;100534.0;;;16.77;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T07:00:35;100540.0;;;16.75;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T07:02:12;100535.0;;;16.75;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T07:05:24;100537.0;;;16.71;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T07:07:00;100540.0;;;16.68;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T07:08:36;100534.0;;;16.71;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T07:11:50;100539.0;;;16.61;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T07:13:26;100539.0;;;16.66;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T07:15:03;100541.0;;;16.66;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T07:16:40;100542.0;;;16.7;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T07:19:53;100539.0;;;16.53;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T07:21:30;100542.0;;;16.43;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T07:23:07;100549.0;;;16.36;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T07:26:19;100547.0;;;16.38;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T07:27:56;100547.0;;;16.45;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T07:29:32;100550.0;;;16.32;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T07:32:47;100553.0;;;16.41;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T07:34:23;100553.0;;;16.25;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T07:35:59;100560.0;;;16.37;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T07:37:35;100561.0;;;16.31;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T07:40:48;100569.0;;;16.18;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T07:42:24;100561.0;;;16.12;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T07:44:01;100566.0;;;16.11;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T07:47:14;100567.0;;;16.18;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T07:48:50;100572.0;;;16.16;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T07:50:27;100564.0;;;16.09;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T07:53:41;100567.0;;;16.0;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T07:56:54;100571.0;;;15.98;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T07:58:30;100580.0;;;15.88;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T08:01:45;100580.0;;;15.94;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T08:03:21;100584.0;;;15.97;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T08:04:58;100586.0;;;15.88;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T08:08:10;100585.0;;;16.03;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T08:09:47;100590.0;;;16.0;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T08:11:25;100586.0;;;16.02;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T08:13:02;100588.0;;;16.02;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T08:16:15;100592.0;;;16.09;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T08:17:51;100593.0;;;15.93;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T08:19:27;100602.0;;;15.94;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T08:22:40;100601.0;;;15.88;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T08:24:17;100606.0;;;15.88;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T08:25:54;100605.0;;;15.94;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T08:29:07;100603.0;;;15.84;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T08:30:43;100605.0;;;15.78;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T08:32:20;100606.0;;;15.87;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T08:33:56;100609.0;;;15.88;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T08:37:10;100611.0;;;15.96;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T08:38:46;100610.0;;;16.06;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T08:40:25;100612.0;;;16.04;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T08:43:42;100613.0;;;16.09;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T08:45:20;100613.0;;;16.11;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T08:46:57;100611.0;;;16.14;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T08:48:36;100617.0;;;16.14;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T08:51:48;100617.0;;;16.2;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T08:53:28;100613.0;;;16.18;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T08:55:07;100612.0;;;16.2;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T08:58:20;100616.0;;;16.2;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T08:59:56;100616.0;;;16.22;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T09:01:32;100620.0;;;16.32;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T09:04:47;100619.0;;;16.36;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T09:06:25;100624.0;;;16.4;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T09:08:04;100623.0;;;16.31;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T09:09:41;100627.0;;;16.46;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T09:12:58;100633.0;;;16.5;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T09:14:34;100635.0;;;16.46;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T09:16:11;100638.0;;;16.5;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T09:19:24;100641.0;;;16.43;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T09:21:02;100643.0;;;16.55;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T09:22:38;100645.0;;;16.66;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T09:24:15;100645.0;;;16.7;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T09:27:28;100643.0;;;16.7;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T09:29:05;100647.0;;;16.82;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T09:30:43;100656.0;;;16.79;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T09:34:00;100655.0;;;16.82;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T09:35:37;100659.0;;;16.75;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T09:37:14;100660.0;;;16.72;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T09:38:51;100661.0;;;16.68;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T09:42:06;100662.0;;;16.65;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T09:43:43;100664.0;;;16.7;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T09:45:20;100669.0;;;16.81;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T09:48:35;100671.0;;;16.77;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T09:50:15;100673.0;;;16.82;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T09:51:52;100674.0;;;16.96;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T09:53:29;100676.0;;;16.93;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T09:56:45;100677.0;;;16.93;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T09:58:23;100677.0;;;17.03;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T10:00:01;100677.0;;;17.02;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T10:03:15;100683.0;;;17.09;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T10:04:52;100671.0;;;17.04;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T10:06:34;100678.0;;;17.14;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T10:08:11;100678.0;;;17.12;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T10:11:24;100678.0;;;17.03;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T10:13:03;100687.0;;;17.02;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T10:14:41;100684.0;;;17.03;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T10:17:57;100687.0;;;17.2;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T10:19:36;100691.0;;;17.18;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T10:21:13;100689.0;;;17.11;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T10:23:00;100694.0;;;16.95;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T10:26:27;100689.0;;;17.02;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T10:28:07;100700.0;;;17.02;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T10:29:46;100697.0;;;16.9;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T10:31:53;100699.0;;;16.96;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T10:33:41;100706.0;;;16.81;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T10:37:35;100709.0;;;16.89;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T10:41:01;100711.0;;;16.95;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T10:42:40;100714.0;;;17.09;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T10:44:16;100711.0;;;17.14;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T10:45:52;100711.0;;;17.16;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T10:49:05;100706.0;;;17.18;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T10:50:42;100716.0;;;17.25;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T10:52:18;100714.0;;;17.25;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T10:55:31;100718.0;;;17.14;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T10:57:09;100723.0;;;17.13;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T10:58:47;100727.0;;;17.27;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T11:02:01;100724.0;;;17.31;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T11:03:39;100727.0;;;17.34;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T11:05:17;100730.0;;;17.36;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T11:06:53;100728.0;;;17.38;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T11:10:12;100731.0;;;17.31;100.0
62458;BME280;48509;52.122;5.250;2023-08-06T11:11:49;100732.0;;;17.38;100.0