sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
36538;BME280;22545;48.892;9.138;2022-09-09T00:03:37;97712.38;;;14.94;100.00
36538;BME280;22545;48.892;9.138;2022-09-09T00:06:08;97707.28;;;14.92;100.00
36538;BME280;22545;48.892;9.138;2022-09-09T00:11:07;97703.50;;;14.83;100.00
36538;BME280;22545;48.892;9.138;2022-09-09T00:13:37;97698.13;;;14.86;100.00
36538;BME280;22545;48.892;9.138;2022-09-09T00:16:08;97617.84;;;14.43;100.00
36538;BME280;22545;48.892;9.138;2022-09-09T00:21:15;97701.81;;;15.11;100.00
36538;BME280;22545;48.892;9.138;2022-09-09T00:23:48;97599.94;;;14.69;100.00
36538;BME280;22545;48.892;9.138;2022-09-09T00:26:24;97700.03;;;15.26;100.00
36538;BME280;22545;48.892;9.138;2022-09-09T00:28:58;97697.72;;;15.36;100.00
36538;BME280;22545;48.892;9.138;2022-09-09T00:31:29;97690.47;;;15.41;100.00
36538;BME280;22545;48.892;9.138;2022-09-09T00:33:55;97689.25;;;15.47;100.00
36538;BME280;22545;48.892;9.138;2022-09-09T00:36:24;97691.13;;;15.45;100.00
36538;BME280;22545;48.892;9.138;2022-09-09T00:38:52;97685.75;;;15.48;100.00
36538;BME280;22545;48.892;9.138;2022-09-09T00:46:47;97694.16;;;15.37;100.00
36538;BME280;22545;48.892;9.138;2022-09-09T00:54:35;97688.63;;;15.43;100.00
36538;BME280;22545;48.892;9.138;2022-09-09T01:02:39;97699.16;;;15.40;100.00
36538;BME280;22545;48.892;9.138;2022-09-09T01:04:59;97699.34;;;15.37;100.00
36538;BME280;22545;48.892;9.138;2022-09-09T01:07:27;97693.81;;;15.43;100.00
36538;BME280;22545;48.892;9.138;2022-09-09T01:12:23;97681.22;;;15.37;100.00
36538;BME280;22545;48.892;9.138;2022-09-09T01:15:24;97690.66;;;15.38;100.00
36538;BME280;22545;48.892;9.138;2022-09-09T01:27:44;97690.47;;;15.41;100.00
36538;BME280;22545;48.892;9.138;2022-09-09T01:30:11;97701.03;;;15.38;100.00
36538;BME280;22545;48.892;9.138;2022-09-09T01:35:10;97695.66;;;15.41;100.00
36538;BME280;22545;48.892;9.138;2022-09-09T01:37:37;97707.88;;;15.39;100.00
36538;BME280;22545;48.892;9.138;2022-09-09T01:40:02;97711.00;;;15.44;100.00
36538;BME280;22545;48.892;9.138;2022-09-09T01:42:28;97718.16;;;15.40;100.00
36538;BME280;22545;48.892;9.138;2022-09-09T01:44:53;97708.69;;;15.39;100.00
36538;BME280;22545;48.892;9.138;2022-09-09T01:47:19;97717.56;;;15.50;100.00
36538;BME280;22545;48.892;9.138;2022-09-09T01:49:44;97712.19;;;15.53;100.00
36538;BME280;22545;48.892;9.138;2022-09-09T01:52:09;97716.19;;;15.44;100.00
36538;BME280;22545;48.892;9.138;2022-09-09T01:54:35;97705.25;;;15.53;100.00
36538;BME280;22545;48.892;9.138;2022-09-09T01:59:42;97707.44;;;15.60;100.00
36538;BME280;22545;48.892;9.138;2022-09-09T02:02:11;97704.94;;;15.58;100.00
36538;BME280;22545;48.892;9.138;2022-09-09T02:04:39;97704.22;;;15.56;100.00
36538;BME280;22545;48.892;9.138;2022-09-09T02:07:10;97712.09;;;15.54;100.00
36538;BME280;22545;48.892;9.138;2022-09-09T02:09:39;97690.94;;;15.48;100.00
36538;BME280;22545;48.892;9.138;2022-09-09T02:12:07;97689.94;;;15.36;100.00
36538;BME280;22545;48.892;9.138;2022-09-09T02:14:36;97703.09;;;15.33;100.00
36538;BME280;22545;48.892;9.138;2022-09-09T02:17:10;97710.75;;;15.34;100.00
36538;BME280;22545;48.892;9.138;2022-09-09T02:19:37;97697.91;;;15.18;100.00
36538;BME280;22545;48.892;9.138;2022-09-09T02:22:04;97705.59;;;15.34;100.00
36538;BME280;22545;48.892;9.138;2022-09-09T02:24:30;97716.41;;;15.27;100.00
36538;BME280;22545;48.892;9.138;2022-09-09T02:26:58;97704.38;;;15.26;100.00
36538;BME280;22545;48.892;9.138;2022-09-09T02:29:26;97712.88;;;15.28;100.00
36538;BME280;22545;48.892;9.138;2022-09-09T02:31:53;97717.06;;;15.16;100.00
36538;BME280;22545;48.892;9.138;2022-09-09T02:34:21;97712.00;;;15.00;100.00
36538;BME280;22545;48.892;9.138;2022-09-09T02:36:49;97714.88;;;14.95;100.00
36538;BME280;22545;48.892;9.138;2022-09-09T02:39:15;97708.19;;;14.91;100.00
36538;BME280;22545;48.892;9.138;2022-09-09T02:41:41;97710.25;;;14.86;100.00
36538;BME280;22545;48.892;9.138;2022-09-09T02:44:25;97712.34;;;14.79;100.00
36538;BME280;22545;48.892;9.138;2022-09-09T02:49:24;97704.41;;;14.68;100.00
36538;BME280;22545;48.892;9.138;2022-09-09T02:51:59;97693.41;;;14.64;100.00
36538;BME280;22545;48.892;9.138;2022-09-09T02:54:32;97690.06;;;14.62;100.00
36538;BME280;22545;48.892;9.138;2022-09-09T02:57:04;97686.06;;;14.57;100.00
36538;BME280;22545;48.892;9.138;2022-09-09T02:59:31;97681.97;;;14.52;100.00
36538;BME280;22545;48.892;9.138;2022-09-09T03:01:56;97677.00;;;14.49;100.00
36538;BME280;22545;48.892;9.138;2022-09-09T03:04:21;97681.50;;;14.62;100.00
36538;BME280;22545;48.892;9.138;2022-09-09T03:06:47;97675.84;;;14.69;100.00
36538;BME280;22545;48.892;9.138;2022-09-09T03:09:12;97674.81;;;14.72;100.00
36538;BME280;22545;48.892;9.138;2022-09-09T03:11:37;97674.19;;;14.68;100.00
36538;BME280;22545;48.892;9.138;2022-09-09T03:14:03;97679.63;;;14.64;100.00
36538;BME280;22545;48.892;9.138;2022-09-09T03:16:29;97661.59;;;14.62;100.00
36538;BME280;22545;48.892;9.138;2022-09-09T03:18:54;97663.19;;;14.65;100.00
36538;BME280;22545;48.892;9.138;2022-09-09T03:21:20;97655.50;;;14.63;100.00
36538;BME280;22545;48.892;9.138;2022-09-09T03:23:45;97654.38;;;14.67;100.00
36538;BME280;22545;48.892;9.138;2022-09-09T03:26:10;97675.28;;;14.64;100.00
36538;BME280;22545;48.892;9.138;2022-09-09T03:28:35;97672.13;;;14.59;100.00
36538;BME280;22545;48.892;9.138;2022-09-09T03:31:01;97666.63;;;14.49;100.00
36538;BME280;22545;48.892;9.138;2022-09-09T03:33:27;97678.38;;;14.41;100.00
36538;BME280;22545;48.892;9.138;2022-09-09T03:35:53;97688.75;;;14.41;100.00
36538;BME280;22545;48.892;9.138;2022-09-09T03:38:21;97692.06;;;14.43;100.00
36538;BME280;22545;48.892;9.138;2022-09-09T03:40:53;97691.66;;;14.34;100.00
36538;BME280;22545;48.892;9.138;2022-09-09T03:43:20;97685.00;;;14.30;100.00
36538;BME280;22545;48.892;9.138;2022-09-09T03:45:46;97685.66;;;14.34;100.00
36538;BME280;22545;48.892;9.138;2022-09-09T03:48:14;97692.31;;;14.38;100.00
36538;BME280;22545;48.892;9.138;2022-09-09T03:50:44;97687.78;;;14.42;100.00
36538;BME280;22545;48.892;9.138;2022-09-09T03:53:09;97694.28;;;14.49;100.00
36538;BME280;22545;48.892;9.138;2022-09-09T03:55:34;97696.97;;;14.47;100.00
36538;BME280;22545;48.892;9.138;2022-09-09T03:58:00;97703.03;;;14.46;100.00
36538;BME280;22545;48.892;9.138;2022-09-09T04:00:25;97697.31;;;14.56;100.00
36538;BME280;22545;48.892;9.138;2022-09-09T04:02:51;97689.25;;;14.62;100.00
36538;BME280;22545;48.892;9.138;2022-09-09T04:05:19;97690.06;;;14.62;100.00
36538;BME280;22545;48.892;9.138;2022-09-09T04:07:44;97684.09;;;14.62;100.00
36538;BME280;22545;48.892;9.138;2022-09-09T04:10:09;97683.91;;;14.65;100.00
36538;BME280;22545;48.892;9.138;2022-09-09T04:12:35;97689.06;;;14.65;100.00
36538;BME280;22545;48.892;9.138;2022-09-09T04:15:00;97695.44;;;14.74;100.00
36538;BME280;22545;48.892;9.138;2022-09-09T04:17:27;97700.06;;;14.68;100.00
36538;BME280;22545;48.892;9.138;2022-09-09T04:19:52;97699.97;;;14.70;100.00
36538;BME280;22545;48.892;9.138;2022-09-09T04:22:17;97709.50;;;14.69;100.00
36538;BME280;22545;48.892;9.138;2022-09-09T04:24:42;97699.97;;;14.70;100.00
36538;BME280;22545;48.892;9.138;2022-09-09T04:27:07;97703.75;;;14.64;100.00
36538;BME280;22545;48.892;9.138;2022-09-09T04:29:33;97703.84;;;14.63;100.00
36538;BME280;22545;48.892;9.138;2022-09-09T04:31:58;97702.25;;;14.60;100.00
36538;BME280;22545;48.892;9.138;2022-09-09T04:34:23;97696.75;;;14.66;100.00
36538;BME280;22545;48.892;9.138;2022-09-09T04:36:50;97701.66;;;14.71;100.00
36538;BME280;22545;48.892;9.138;2022-09-09T04:39:16;97706.63;;;14.74;100.00
36538;BME280;22545;48.892;9.138;2022-09-09T04:41:42;97708.38;;;14.74;100.00
36538;BME280;22545;48.892;9.138;2022-09-09T04:44:07;97706.25;;;14.80;100.00
36538;BME280;22545;48.892;9.138;2022-09-09T04:46:32;97710.44;;;14.83;100.00
36538;BME280;22545;48.892;9.138;2022-09-09T04:48:59;97711.25;;;14.83;100.00
36538;BME280;22545;48.892;9.138;2022-09-09T04:51:24;97710.69;;;14.78;100.00
36538;BME280;22545;48.892;9.138;2022-09-09T04:53:50;97710.34;;;14.84;100.00
36538;BME280;22545;48.892;9.138;2022-09-09T04:56:16;97716.34;;;14.85;100.00
36538;BME280;22545;48.892;9.138;2022-09-09T04:58:41;97718.28;;;14.81;100.00
36538;BME280;22545;48.892;9.138;2022-09-09T05:01:11;97718.75;;;14.88;100.00
36538;BME280;22545;48.892;9.138;2022-09-09T05:03:37;97727.44;;;14.87;100.00
36538;BME280;22545;48.892;9.138;2022-09-09T05:06:03;97721.16;;;14.91;100.00
36538;BME280;22545;48.892;9.138;2022-09-09T05:08:29;97723.38;;;14.97;100.00
36538;BME280;22545;48.892;9.138;2022-09-09T05:10:54;97722.44;;;14.84;100.00
36538;BME280;22545;48.892;9.138;2022-09-09T05:13:20;97727.06;;;14.93;100.00
36538;BME280;22545;48.892;9.138;2022-09-09T05:15:54;97733.63;;;14.99;100.00
36538;BME280;22545;48.892;9.138;2022-09-09T05:18:20;97733.63;;;14.99;100.00
36538;BME280;22545;48.892;9.138;2022-09-09T05:20:46;97733.16;;;15.07;100.00
36538;BME280;22545;48.892;9.138;2022-09-09T05:23:11;97741.50;;;15.12;100.00
36538;BME280;22545;48.892;9.138;2022-09-09T05:25:38;97735.47;;;15.11;100.00
36538;BME280;22545;48.892;9.138;2022-09-09T05:28:03;97734.19;;;15.04;100.00
36538;BME280;22545;48.892;9.138;2022-09-09T05:30:28;97739.00;;;15.10;100.00
36538;BME280;22545;48.892;9.138;2022-09-09T05:32:55;97745.00;;;15.11;100.00
36538;BME280;22545;48.892;9.138;2022-09-09T05:35:21;97745.13;;;15.24;100.00
36538;BME280;22545;48.892;9.138;2022-09-09T05:37:46;97646.72;;;14.66;100.00
36538;BME280;22545;48.892;9.138;2022-09-09T05:40:12;97743.41;;;15.37;100.00
36538;BME280;22545;48.892;9.138;2022-09-09T05:42:38;97748.69;;;15.35;100.00
36538;BME280;22545;48.892;9.138;2022-09-09T05:45:04;97742.09;;;15.44;100.00
36538;BME280;22545;48.892;9.138;2022-09-09T05:47:29;97742.75;;;15.48;100.00
36538;BME280;22545;48.892;9.138;2022-09-09T05:49:54;97741.00;;;15.48;100.00
36538;BME280;22545;48.892;9.138;2022-09-09T05:52:20;97749.59;;;15.49;100.00
36538;BME280;22545;48.892;9.138;2022-09-09T05:54:45;97743.50;;;15.50;100.00
36538;BME280;22545;48.892;9.138;2022-09-09T05:57:10;97746.06;;;15.64;100.00
36538;BME280;22545;48.892;9.138;2022-09-09T05:59:35;97747.03;;;15.76;100.00
36538;BME280;22545;48.892;9.138;2022-09-09T06:02:01;97712.56;;;15.61;100.00
36538;BME280;22545;48.892;9.138;2022-09-09T06:04:26;97753.22;;;15.88;100.00
36538;BME280;22545;48.892;9.138;2022-09-09T06:06:51;97757.69;;;15.86;100.00
36538;BME280;22545;48.892;9.138;2022-09-09T06:09:16;97754.41;;;15.97;100.00
36538;BME280;22545;48.892;9.138;2022-09-09T06:11:42;97755.13;;;15.99;100.00
36538;BME280;22545;48.892;9.138;2022-09-09T06:14:07;97756.09;;;15.98;100.00
36538;BME280;22545;48.892;9.138;2022-09-09T06:16:33;97750.03;;;15.97;100.00
36538;BME280;22545;48.892;9.138;2022-09-09T06:18:58;97760.31;;;15.99;100.00
36538;BME280;22545;48.892;9.138;2022-09-09T06:21:28;97748.22;;;16.12;100.00
36538;BME280;22545;48.892;9.138;2022-09-09T06:23:55;97739.31;;;16.16;100.00
36538;BME280;22545;48.892;9.138;2022-09-09T06:26:25;97751.38;;;16.17;100.00
36538;BME280;22545;48.892;9.138;2022-09-09T06:28:52;97759.47;;;16.25;100.00
36538;BME280;22545;48.892;9.138;2022-09-09T06:31:19;97757.47;;;16.16;100.00
36538;BME280;22545;48.892;9.138;2022-09-09T06:33:48;97757.47;;;16.16;100.00
36538;BME280;22545;48.892;9.138;2022-09-09T06:36:18;97761.25;;;16.25;100.00
36538;BME280;22545;48.892;9.138;2022-09-09T06:38:44;97760.28;;;16.13;100.00
36538;BME280;22545;48.892;9.138;2022-09-09T06:41:10;97774.84;;;16.28;100.00
36538;BME280;22545;48.892;9.138;2022-09-09T06:43:36;97773.59;;;16.21;100.00
36538;BME280;22545;48.892;9.138;2022-09-09T06:48:39;97761.31;;;16.51;100.00
36538;BME280;22545;48.892;9.138;2022-09-09T06:51:09;97771.06;;;16.47;100.00
36538;BME280;22545;48.892;9.138;2022-09-09T06:53:36;97783.63;;;16.66;100.00
36538;BME280;22545;48.892;9.138;2022-09-09T06:56:13;97771.03;;;16.87;100.00
36538;BME280;22545;48.892;9.138;2022-09-09T06:58:42;97777.56;;;16.93;100.00
36538;BME280;22545;48.892;9.138;2022-09-09T07:01:08;97770.72;;;17.05;100.00
36538;BME280;22545;48.892;9.138;2022-09-09T07:03:34;97761.56;;;17.12;100.00
36538;BME280;22545;48.892;9.138;2022-09-09T07:06:00;97772.78;;;17.12;100.00
36538;BME280;22545;48.892;9.138;2022-09-09T07:08:26;97765.28;;;16.95;100.00
36538;BME280;22545;48.892;9.138;2022-09-09T07:10:51;97764.16;;;17.12;100.00
36538;BME280;22545;48.892;9.138;2022-09-09T07:13:19;97770.91;;;17.27;100.00
36538;BME280;22545;48.892;9.138;2022-09-09T07:15:45;97766.25;;;17.57;100.00
36538;BME280;22545;48.892;9.138;2022-09-09T07:18:11;97764.28;;;17.97;100.00
36538;BME280;22545;48.892;9.138;2022-09-09T07:20:36;97775.19;;;18.02;100.00
36538;BME280;22545;48.892;9.138;2022-09-09T07:23:01;97769.13;;;18.50;100.00
36538;BME280;22545;48.892;9.138;2022-09-09T07:25:27;97770.47;;;18.79;100.00
36538;BME280;22545;48.892;9.138;2022-09-09T07:27:55;97767.00;;;19.02;100.00
36538;BME280;22545;48.892;9.138;2022-09-09T07:30:20;97773.41;;;20.10;100.00
36538;BME280;22545;48.892;9.138;2022-09-09T07:32:46;97765.06;;;19.72;100.00
36538;BME280;22545;48.892;9.138;2022-09-09T07:35:12;97766.75;;;19.51;100.00
36538;BME280;22545;48.892;9.138;2022-09-09T07:37:37;97761.03;;;19.57;100.00
36538;BME280;22545;48.892;9.138;2022-09-09T07:40:03;97767.22;;;19.78;100.00
36538;BME280;22545;48.892;9.138;2022-09-09T07:42:29;97768.75;;;19.70;100.00
36538;BME280;22545;48.892;9.138;2022-09-09T07:44:55;97775.84;;;20.23;100.00
36538;BME280;22545;48.892;9.138;2022-09-09T07:47:20;97766.69;;;19.73;100.00
36538;BME280;22545;48.892;9.138;2022-09-09T07:49:45;97767.91;;;19.92;100.00
36538;BME280;22545;48.892;9.138;2022-09-09T07:52:11;97771.59;;;19.78;100.00
36538;BME280;22545;48.892;9.138;2022-09-09T07:54:37;97776.63;;;20.02;100.00
36538;BME280;22545;48.892;9.138;2022-09-09T07:57:02;97773.22;;;20.97;100.00
36538;BME280;22545;48.892;9.138;2022-09-09T07:59:29;97775.53;;;22.52;100.00
36538;BME280;22545;48.892;9.138;2022-09-09T08:01:55;97774.50;;;24.49;96.05
36538;BME280;22545;48.892;9.138;2022-09-09T08:04:21;97765.53;;;25.81;75.38
36538;BME280;22545;48.892;9.138;2022-09-09T08:06:57;97765.66;;;25.63;76.02
36538;BME280;22545;48.892;9.138;2022-09-09T08:09:23;97761.16;;;26.97;70.02
36538;BME280;22545;48.892;9.138;2022-09-09T08:11:53;97760.00;;;27.55;59.55
36538;BME280;22545;48.892;9.138;2022-09-09T08:14:19;97760.94;;;27.63;61.35
36538;BME280;22545;48.892;9.138;2022-09-09T08:16:45;97772.13;;;28.04;55.90
36538;BME280;22545;48.892;9.138;2022-09-09T08:19:11;97772.28;;;28.03;57.54
36538;BME280;22545;48.892;9.138;2022-09-09T08:21:38;97767.84;;;29.03;53.19
36538;BME280;22545;48.892;9.138;2022-09-09T08:24:05;97766.19;;;29.02;48.43
36538;BME280;22545;48.892;9.138;2022-09-09T08:26:32;97785.72;;;28.24;50.27
36538;BME280;22545;48.892;9.138;2022-09-09T08:28:58;97788.63;;;28.06;51.81
36538;BME280;22545;48.892;9.138;2022-09-09T08:31:24;97792.50;;;28.19;50.85
36538;BME280;22545;48.892;9.138;2022-09-09T08:33:50;97796.16;;;28.41;50.82
36538;BME280;22545;48.892;9.138;2022-09-09T08:36:19;97784.28;;;27.82;57.74
36538;BME280;22545;48.892;9.138;2022-09-09T08:38:48;97782.19;;;28.32;54.01
36538;BME280;22545;48.892;9.138;2022-09-09T08:43:40;97773.22;;;29.09;48.63
36538;BME280;22545;48.892;9.138;2022-09-09T08:46:11;97766.41;;;29.45;47.65
36538;BME280;22545;48.892;9.138;2022-09-09T08:48:54;97757.75;;;29.73;45.03
36538;BME280;22545;48.892;9.138;2022-09-09T08:51:23;97760.78;;;30.78;44.34
36538;BME280;22545;48.892;9.138;2022-09-09T08:53:50;97761.78;;;27.86;50.09
36538;BME280;22545;48.892;9.138;2022-09-09T08:56:16;97770.63;;;28.48;50.64
36538;BME280;22545;48.892;9.138;2022-09-09T08:58:45;97765.75;;;29.28;48.72
36538;BME280;22545;48.892;9.138;2022-09-09T09:07:05;97770.56;;;29.69;44.75
36538;BME280;22545;48.892;9.138;2022-09-09T09:09:35;97768.03;;;29.46;44.03
36538;BME280;22545;48.892;9.138;2022-09-09T09:12:07;97767.78;;;29.77;41.28
36538;BME280;22545;48.892;9.138;2022-09-09T09:14:36;97774.63;;;28.67;43.23
36538;BME280;22545;48.892;9.138;2022-09-09T09:17:06;97775.31;;;26.13;50.49
36538;BME280;22545;48.892;9.138;2022-09-09T09:19:32;97779.81;;;25.01;66.23
36538;BME280;22545;48.892;9.138;2022-09-09T09:24:49;97772.19;;;24.90;67.11
36538;BME280;22545;48.892;9.138;2022-09-09T09:27:18;97766.94;;;26.84;57.77
36538;BME280;22545;48.892;9.138;2022-09-09T09:29:46;97764.63;;;28.54;50.98
36538;BME280;22545;48.892;9.138;2022-09-09T09:32:15;97773.66;;;29.13;45.39
36538;BME280;22545;48.892;9.138;2022-09-09T09:34:48;97753.06;;;30.54;40.26
36538;BME280;22545;48.892;9.138;2022-09-09T09:37:16;97755.25;;;29.35;43.33
36538;BME280;22545;48.892;9.138;2022-09-09T09:39:44;97757.66;;;27.05;48.94
36538;BME280;22545;48.892;9.138;2022-09-09T09:42:11;97754.41;;;26.12;57.38
36538;BME280;22545;48.892;9.138;2022-09-09T09:44:39;97746.03;;;26.58;53.30
36538;BME280;22545;48.892;9.138;2022-09-09T09:47:11;97740.56;;;26.59;53.48
36538;BME280;22545;48.892;9.138;2022-09-09T09:49:37;97738.59;;;26.45;54.10
36538;BME280;22545;48.892;9.138;2022-09-09T09:52:02;97737.47;;;26.31;58.53
36538;BME280;22545;48.892;9.138;2022-09-09T09:54:29;97741.50;;;25.76;63.95
36538;BME280;22545;48.892;9.138;2022-09-09T09:56:55;97746.03;;;25.49;70.44
36538;BME280;22545;48.892;9.138;2022-09-09T10:01:49;97737.28;;;25.49;67.95
36538;BME280;22545;48.892;9.138;2022-09-09T10:04:16;97728.28;;;25.59;63.02
36538;BME280;22545;48.892;9.138;2022-09-09T10:06:43;97729.56;;;26.31;61.36
36538;BME280;22545;48.892;9.138;2022-09-09T10:09:22;97733.34;;;26.37;57.35
36538;BME280;22545;48.892;9.138;2022-09-09T10:12:01;97724.19;;;25.82;60.65
36538;BME280;22545;48.892;9.138;2022-09-09T10:14:31;97720.19;;;24.84;62.80
36538;BME280;22545;48.892;9.138;2022-09-09T10:19:30;97728.34;;;25.76;62.31
36538;BME280;22545;48.892;9.138;2022-09-09T10:21:58;97727.56;;;26.49;58.63
36538;BME280;22545;48.892;9.138;2022-09-09T10:26:58;97724.25;;;27.36;50.03
36538;BME280;22545;48.892;9.138;2022-09-09T10:34:35;97733.91;;;27.05;48.70
36538;BME280;22545;48.892;9.138;2022-09-09T10:37:11;97735.47;;;27.39;51.18
36538;BME280;22545;48.892;9.138;2022-09-09T10:39:42;97736.63;;;27.28;49.36
36538;BME280;22545;48.892;9.138;2022-09-09T10:42:13;97738.41;;;25.97;55.87
36538;BME280;22545;48.892;9.138;2022-09-09T10:49:38;97741.78;;;24.87;67.31
36538;BME280;22545;48.892;9.138;2022-09-09T10:52:19;97742.69;;;24.16;71.30
36538;BME280;22545;48.892;9.138;2022-09-09T10:57:31;97748.63;;;23.72;80.71
36538;BME280;22545;48.892;9.138;2022-09-09T10:59:58;97747.66;;;23.45;86.70
36538;BME280;22545;48.892;9.138;2022-09-09T11:02:30;97747.81;;;23.06;90.48
36538;BME280;22545;48.892;9.138;2022-09-09T11:07:40;97749.47;;;22.31;100.00
36538;BME280;22545;48.892;9.138;2022-09-09T11:10:17;97754.84;;;22.19;99.88
36538;BME280;22545;48.892;9.138;2022-09-09T11:12:44;97760.38;;;22.16;99.63
36538;BME280;22545;48.892;9.138;2022-09-09T11:15:25;97761.81;;;21.80;100.00
36538;BME280;22545;48.892;9.138;2022-09-09T11:17:53;97762.69;;;21.39;100.00
36538;BME280;22545;48.892;9.138;2022-09-09T11:20:21;97765.97;;;21.32;100.00
36538;BME280;22545;48.892;9.138;2022-09-09T11:23:03;97778.63;;;21.06;100.00
36538;BME280;22545;48.892;9.138;2022-09-09T11:25:35;97780.69;;;21.02;100.00
36538;BME280;22545;48.892;9.138;2022-09-09T11:30:37;97784.81;;;20.83;100.00
36538;BME280;22545;48.892;9.138;2022-09-09T11:40:54;97781.56;;;20.49;100.00
36538;BME280;22545;48.892;9.138;2022-09-09T11:43:23;97782.56;;;20.58;100.00
36538;BME280;22545;48.892;9.138;2022-09-09T11:45:52;97778.34;;;20.78;100.00
36538;BME280;22545;48.892;9.138;2022-09-09T11:48:23;97777.59;;;20.66;100.00
36538;BME280;22545;48.892;9.138;2022-09-09T11:50:57;97774.88;;;20.77;100.00
36538;BME280;22545;48.892;9.138;2022-09-09T11:53:23;97765.44;;;20.65;100.00
36538;BME280;22545;48.892;9.138;2022-09-09T11:58:26;97773.03;;;20.89;100.00
36538;BME280;22545;48.892;9.138;2022-09-09T12:00:53;97760.78;;;21.11;100.00
36538;BME280;22545;48.892;9.138;2022-09-09T12:06:17;97746.50;;;21.25;100.00
36538;BME280;22545;48.892;9.138;2022-09-09T12:08:46;97740.16;;;21.27;100.00
36538;BME280;22545;48.892;9.138;2022-09-09T12:11:12;97724.66;;;21.35;100.00
36538;BME280;22545;48.892;9.138;2022-09-09T12:13:54;97726.94;;;21.60;100.00
36538;BME280;22545;48.892;9.138;2022-09-09T12:16:31;97725.88;;;21.91;91.73
36538;BME280;22545;48.892;9.138;2022-09-09T12:19:05;97721.88;;;22.07;89.13
36538;BME280;22545;48.892;9.138;2022-09-09T12:21:36;97737.81;;;21.65;89.38
36538;BME280;22545;48.892;9.138;2022-09-09T12:26:49;97735.41;;;21.92;89.14
36538;BME280;22545;48.892;9.138;2022-09-09T12:31:58;97738.94;;;21.72;97.42
36538;BME280;22545;48.892;9.138;2022-09-09T12:36:57;97726.06;;;21.49;86.92
36538;BME280;22545;48.892;9.138;2022-09-09T12:39:33;97728.75;;;21.59;91.92
36538;BME280;22545;48.892;9.138;2022-09-09T12:42:00;97732.09;;;21.71;87.40
36538;BME280;22545;48.892;9.138;2022-09-09T12:44:26;97730.16;;;21.92;86.25
36538;BME280;22545;48.892;9.138;2022-09-09T12:46:54;97727.66;;;21.81;76.55
36538;BME280;22545;48.892;9.138;2022-09-09T12:49:31;97727.97;;;21.88;87.33
36538;BME280;22545;48.892;9.138;2022-09-09T12:52:01;97721.31;;;21.54;91.57
36538;BME280;22545;48.892;9.138;2022-09-09T12:54:26;97718.34;;;20.97;96.68
36538;BME280;22545;48.892;9.138;2022-09-09T12:56:53;97716.38;;;20.90;100.00
36538;BME280;22545;48.892;9.138;2022-09-09T12:59:22;97717.16;;;21.11;100.00
36538;BME280;22545;48.892;9.138;2022-09-09T13:01:54;97723.13;;;21.33;100.00
36538;BME280;22545;48.892;9.138;2022-09-09T13:04:20;97718.09;;;21.10;95.35
36538;BME280;22545;48.892;9.138;2022-09-09T13:06:47;97721.19;;;21.25;98.41
36538;BME280;22545;48.892;9.138;2022-09-09T13:09:12;97719.22;;;21.17;100.00
36538;BME280;22545;48.892;9.138;2022-09-09T13:11:39;97710.38;;;21.09;100.00
36538;BME280;22545;48.892;9.138;2022-09-09T13:14:12;97712.72;;;21.12;100.00
36538;BME280;22545;48.892;9.138;2022-09-09T13:16:43;97710.84;;;21.14;100.00
36538;BME280;22545;48.892;9.138;2022-09-09T13:19:18;97707.59;;;21.41;98.37
36538;BME280;22545;48.892;9.138;2022-09-09T13:21:44;97702.84;;;21.66;98.30
36538;BME280;22545;48.892;9.138;2022-09-09T13:26:58;97697.50;;;22.16;88.68
36538;BME280;22545;48.892;9.138;2022-09-09T13:29:25;97689.91;;;22.03;88.41
36538;BME280;22545;48.892;9.138;2022-09-09T13:31:50;97694.06;;;22.06;94.01
36538;BME280;22545;48.892;9.138;2022-09-09T13:34:30;97700.25;;;22.05;86.46
36538;BME280;22545;48.892;9.138;2022-09-09T13:36:59;97697.78;;;22.13;85.07
36538;BME280;22545;48.892;9.138;2022-09-09T13:39:27;97695.72;;;22.17;83.18
36538;BME280;22545;48.892;9.138;2022-09-09T13:41:52;97688.94;;;22.14;85.43
36538;BME280;22545;48.892;9.138;2022-09-09T13:44:29;97687.03;;;21.97;87.74
36538;BME280;22545;48.892;9.138;2022-09-09T13:47:02;97682.47;;;22.18;84.87
36538;BME280;22545;48.892;9.138;2022-09-09T13:49:28;97679.84;;;22.08;82.61
36538;BME280;22545;48.892;9.138;2022-09-09T13:52:03;97668.56;;;22.37;83.11
36538;BME280;22545;48.892;9.138;2022-09-09T13:54:29;97675.28;;;22.30;80.14
36538;BME280;22545;48.892;9.138;2022-09-09T13:56:55;97679.97;;;22.56;82.66
36538;BME280;22545;48.892;9.138;2022-09-09T13:59:20;97675.38;;;22.58;79.80
36538;BME280;22545;48.892;9.138;2022-09-09T14:01:46;97681.28;;;22.79;78.50
36538;BME280;22545;48.892;9.138;2022-09-09T14:04:12;97679.09;;;22.75;75.37
36538;BME280;22545;48.892;9.138;2022-09-09T14:06:38;97675.53;;;22.56;79.46
36538;BME280;22545;48.892;9.138;2022-09-09T14:09:07;97677.81;;;22.79;77.05
36538;BME280;22545;48.892;9.138;2022-09-09T14:11:34;97677.47;;;22.54;79.37
36538;BME280;22545;48.892;9.138;2022-09-09T14:14:00;97690.47;;;22.36;80.70
36538;BME280;22545;48.892;9.138;2022-09-09T14:16:25;97684.28;;;22.08;80.37
36538;BME280;22545;48.892;9.138;2022-09-09T14:18:52;97680.94;;;22.16;84.38
36538;BME280;22545;48.892;9.138;2022-09-09T14:21:18;97677.81;;;22.32;80.98
36538;BME280;22545;48.892;9.138;2022-09-09T14:23:43;97679.81;;;22.28;82.82
36538;BME280;22545;48.892;9.138;2022-09-09T14:26:08;97674.22;;;22.33;80.51
36538;BME280;22545;48.892;9.138;2022-09-09T14:28:34;97671.47;;;22.34;80.58
36538;BME280;22545;48.892;9.138;2022-09-09T14:31:00;97668.28;;;22.21;80.36
36538;BME280;22545;48.892;9.138;2022-09-09T14:33:26;97665.53;;;22.22;77.73
36538;BME280;22545;48.892;9.138;2022-09-09T14:35:56;97667.00;;;22.25;75.12
36538;BME280;22545;48.892;9.138;2022-09-09T14:38:21;97669.78;;;22.23;72.48
36538;BME280;22545;48.892;9.138;2022-09-09T14:40:47;97661.81;;;22.15;79.31
36538;BME280;22545;48.892;9.138;2022-09-09T14:43:12;97669.50;;;22.07;80.45