sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64080;BME280;51042;49.696;10.808;2023-04-15T00:01:45;97452.56;;;4.21;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T00:04:11;97467.91;;;4.31;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T00:06:36;97458.94;;;4.34;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T00:09:03;97454.59;;;4.37;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T00:11:29;97450.78;;;4.34;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T00:13:54;97454.28;;;4.35;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T00:16:19;97458.16;;;4.34;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T00:18:45;97451.47;;;4.38;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T00:21:10;97448.75;;;4.38;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T00:23:36;97439.34;;;4.43;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T00:26:01;97444.38;;;4.44;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T00:28:27;97439.72;;;4.45;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T00:30:52;97433.56;;;4.41;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T00:33:17;97433.16;;;4.42;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T00:35:43;97435.53;;;4.40;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T00:38:08;97434.41;;;4.38;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T00:40:34;97437.13;;;4.38;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T00:42:59;97434.41;;;4.38;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T00:45:25;97435.94;;;4.39;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T00:47:52;97431.28;;;4.39;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T00:50:17;97427.41;;;4.40;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T00:52:43;97428.91;;;4.41;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T00:55:08;97426.97;;;4.42;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T00:57:34;97430.81;;;4.44;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T01:00:00;97426.06;;;4.48;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T01:02:26;97424.47;;;4.51;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T01:04:51;97431.00;;;4.53;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T01:07:17;97424.75;;;4.57;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T01:09:42;97417.69;;;4.59;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T01:12:10;97416.09;;;4.62;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T01:14:36;97419.16;;;4.64;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T01:17:02;97419.84;;;4.68;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T01:19:27;97422.94;;;4.70;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T01:21:52;97410.44;;;4.72;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T01:24:18;97408.06;;;4.74;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T01:26:44;97405.72;;;4.76;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T01:29:09;97416.50;;;4.80;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T01:31:34;97414.97;;;4.79;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T01:34:00;97411.06;;;4.80;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T01:36:26;97404.03;;;4.82;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T01:38:52;97402.81;;;4.83;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T01:41:20;97403.94;;;4.86;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T01:43:49;97404.72;;;4.86;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T01:46:15;97399.28;;;4.86;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T01:48:40;97398.91;;;4.84;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T01:51:06;97405.97;;;4.82;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T01:53:32;97409.13;;;4.80;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T01:55:58;97400.97;;;4.80;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T01:58:24;97399.84;;;4.78;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T02:00:49;97398.28;;;4.77;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T02:03:14;97397.13;;;4.78;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T02:05:40;97397.88;;;4.78;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T02:08:05;97397.56;;;4.76;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T02:10:30;97390.16;;;4.77;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T02:12:55;97383.88;;;4.80;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T02:15:21;97384.22;;;4.82;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T02:17:46;97386.50;;;4.83;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T02:20:15;97383.38;;;4.85;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T02:22:41;97378.72;;;4.85;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T02:25:07;97375.59;;;4.87;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T02:27:33;97374.41;;;4.88;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T02:29:59;97369.72;;;4.88;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T02:32:25;97373.19;;;4.89;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T02:34:50;97385.59;;;4.90;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T02:37:15;97380.94;;;4.90;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T02:39:41;97376.66;;;4.89;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T02:42:06;97381.78;;;4.87;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T02:44:31;97384.06;;;4.89;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T02:46:58;97382.88;;;4.90;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T02:49:23;97381.84;;;4.84;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T02:51:49;97384.50;;;4.87;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T02:54:18;97386.44;;;4.87;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T02:56:44;97386.88;;;4.85;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T02:59:10;97379.06;;;4.87;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T03:01:36;97384.81;;;4.89;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T03:04:01;97391.38;;;4.92;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T03:06:27;97386.63;;;4.96;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T03:08:52;97388.50;;;4.99;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T03:11:18;97384.63;;;5.00;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T03:13:43;97388.44;;;5.03;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T03:16:09;97384.09;;;5.05;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T03:18:35;97388.34;;;5.06;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T03:21:00;97384.00;;;5.09;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T03:23:26;97390.22;;;5.09;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T03:25:52;97381.72;;;5.07;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T03:28:19;97381.28;;;5.09;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T03:30:45;97378.56;;;5.09;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T03:33:10;97384.00;;;5.09;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T03:35:35;97382.47;;;5.08;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T03:38:01;97381.03;;;5.03;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T03:40:27;97380.28;;;5.03;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T03:42:52;97373.75;;;5.00;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T03:45:17;97386.88;;;5.02;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T03:47:43;97383.41;;;5.01;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T03:50:08;97383.06;;;4.99;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T03:52:34;97379.19;;;5.00;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T03:54:59;97391.22;;;4.99;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T03:57:24;97382.31;;;4.99;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T03:59:50;97395.56;;;4.97;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T04:02:15;97374.66;;;4.93;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T04:04:41;97392.91;;;4.93;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T04:07:07;97385.19;;;4.91;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T04:09:32;97391.38;;;4.92;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T04:11:58;97391.03;;;4.90;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T04:14:23;97388.75;;;4.88;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T04:16:53;97388.00;;;4.88;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T04:19:19;97401.56;;;4.88;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T04:21:44;97392.66;;;4.87;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T04:24:10;97390.25;;;4.89;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T04:26:36;97387.47;;;4.93;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T04:29:01;97396.72;;;4.96;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T04:31:26;97390.09;;;4.97;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T04:33:52;97392.78;;;5.00;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T04:36:17;97396.16;;;5.04;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T04:38:42;97396.94;;;5.05;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T04:41:08;97394.53;;;5.07;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T04:43:33;97391.00;;;5.10;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T04:45:58;97397.53;;;5.12;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T04:48:23;97400.59;;;5.14;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T04:50:49;97395.84;;;5.18;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T04:53:15;97391.84;;;5.23;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T04:55:42;97401.88;;;5.26;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T04:58:07;97406.03;;;5.30;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T05:00:32;97405.97;;;5.34;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T05:02:58;97405.81;;;5.41;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T05:05:23;97405.28;;;5.46;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T05:07:48;97400.88;;;5.52;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T05:10:14;97400.00;;;5.55;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T05:12:41;97394.06;;;5.60;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T05:15:07;97395.06;;;5.66;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T05:17:33;97395.75;;;5.70;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T05:19:59;97396.34;;;5.78;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T05:22:25;97400.50;;;5.83;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T05:24:50;97400.84;;;5.85;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T05:27:15;97397.31;;;5.88;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T05:29:41;97396.44;;;5.91;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T05:32:06;97398.72;;;5.92;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T05:34:32;97394.63;;;6.00;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T05:36:57;97394.88;;;6.06;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T05:39:22;97395.13;;;6.11;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T05:41:48;97406.03;;;6.11;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T05:44:13;97402.34;;;6.18;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T05:46:38;97406.72;;;6.28;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T05:49:04;97406.19;;;6.33;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T05:51:29;97405.16;;;6.43;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T05:53:55;97415.66;;;6.57;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T05:56:20;97408.94;;;6.75;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T05:58:46;97395.97;;;6.91;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T06:01:11;97413.66;;;7.00;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T06:03:36;97411.50;;;7.07;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T06:06:02;97403.97;;;7.11;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T06:08:28;97412.47;;;7.13;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T06:10:53;97408.44;;;7.05;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T06:13:18;97413.66;;;7.00;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T06:15:44;97419.31;;;6.92;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T06:18:09;97413.31;;;6.85;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T06:20:35;97417.78;;;6.79;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T06:23:01;97419.63;;;6.82;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T06:25:26;97418.25;;;6.90;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T06:27:52;97408.09;;;7.03;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T06:30:17;97404.28;;;7.13;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T06:32:42;97413.34;;;7.23;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T06:35:08;97414.88;;;7.36;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T06:37:33;97413.97;;;7.52;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T06:39:59;97419.09;;;7.63;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T06:42:24;97424.56;;;7.63;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T06:44:50;97424.13;;;7.64;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T06:47:15;97424.81;;;7.56;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T06:49:40;97420.53;;;7.55;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T06:52:07;97423.59;;;7.57;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T06:54:32;97427.19;;;7.66;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T06:56:58;97426.97;;;7.73;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T06:59:23;97431.88;;;7.78;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T07:01:49;97429.97;;;7.88;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T07:04:14;97429.41;;;7.93;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T07:06:39;97424.16;;;7.99;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T07:09:06;97432.56;;;8.04;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T07:11:31;97424.31;;;8.17;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T07:13:56;97436.13;;;8.27;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T07:16:22;97436.69;;;8.22;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T07:18:47;97434.88;;;7.93;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T07:21:13;97431.19;;;7.87;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T07:23:38;97441.47;;;7.83;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T07:26:04;97442.00;;;7.91;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T07:28:29;97440.13;;;8.00;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T07:30:55;97436.56;;;7.78;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T07:33:21;97442.59;;;7.73;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T07:35:47;97441.69;;;7.76;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T07:38:12;97444.56;;;7.60;99.91
64080;BME280;51042;49.696;10.808;2023-04-15T07:40:38;97454.59;;;7.63;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T07:43:04;97446.31;;;7.54;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T07:45:30;97448.81;;;7.48;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T07:47:56;97450.91;;;7.31;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T07:50:24;97457.88;;;7.20;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T07:52:50;97456.56;;;7.12;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T07:55:16;97463.31;;;7.07;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T07:57:44;97464.31;;;7.13;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T08:00:09;97459.28;;;7.12;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T08:02:35;97460.47;;;7.11;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T08:05:01;97469.66;;;7.17;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T08:07:28;97461.59;;;7.13;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T08:09:53;97469.25;;;7.31;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T08:12:19;97469.34;;;7.53;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T08:14:44;97467.06;;;7.38;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T08:17:10;97466.09;;;7.32;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T08:19:36;97474.25;;;7.20;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T08:22:01;97466.28;;;7.25;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T08:24:26;97469.25;;;7.31;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T08:26:52;97468.69;;;7.23;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T08:29:17;97472.63;;;7.35;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T08:31:43;97471.00;;;7.37;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T08:34:10;97465.00;;;7.43;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T08:36:35;97467.59;;;7.46;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T08:39:01;97479.06;;;7.66;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T08:41:28;97468.78;;;7.45;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T08:44:18;97476.00;;;7.52;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T08:46:45;97474.03;;;7.39;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T08:49:12;97476.00;;;7.26;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T08:51:40;97470.09;;;7.15;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T08:54:07;97479.13;;;7.00;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T08:56:33;97476.66;;;7.18;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T08:58:59;97479.16;;;7.12;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T09:01:25;97483.22;;;7.20;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T09:03:51;97480.25;;;7.15;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T09:06:21;97486.44;;;7.15;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T09:08:47;97487.44;;;7.09;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T09:11:13;97481.75;;;7.16;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T09:13:38;97488.66;;;7.20;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T09:16:04;97487.13;;;7.19;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T09:18:32;97494.19;;;7.04;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T09:23:32;97494.31;;;7.13;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T09:25:59;97491.94;;;7.28;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T09:28:25;97496.53;;;7.44;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T09:30:54;97488.38;;;7.56;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T09:33:21;97497.19;;;7.60;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T09:35:54;97496.97;;;7.55;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T09:38:28;97499.06;;;7.51;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T09:40:54;97494.03;;;7.36;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T09:43:20;97507.13;;;7.42;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T09:45:50;97510.72;;;7.51;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T09:48:24;97516.63;;;7.50;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T09:50:58;97512.69;;;7.76;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T09:53:25;97517.03;;;8.11;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T09:55:55;97518.03;;;8.05;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T10:00:49;97517.34;;;8.26;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T10:03:19;97509.38;;;8.32;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T10:05:46;97518.38;;;8.54;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T10:08:14;97519.09;;;8.67;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T10:10:41;97508.41;;;8.82;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T10:13:09;97517.94;;;8.55;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T10:15:36;97511.84;;;8.51;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T10:18:02;97517.72;;;8.63;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T10:20:31;97523.81;;;8.88;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T10:22:57;97521.25;;;8.72;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T10:25:22;97533.44;;;8.58;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T10:27:50;97532.00;;;8.32;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T10:30:16;97533.22;;;8.06;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T10:32:42;97524.72;;;7.91;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T10:35:09;97524.16;;;7.71;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T10:37:37;97520.34;;;7.81;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T10:42:55;97522.28;;;8.31;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T10:45:24;97526.31;;;8.39;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T10:47:54;97519.09;;;8.33;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T10:50:21;97525.84;;;8.41;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T10:52:49;97526.94;;;8.43;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T10:55:20;97524.72;;;9.07;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T10:57:54;97521.69;;;9.36;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T11:00:24;97520.13;;;9.57;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T11:02:51;97528.47;;;9.22;98.21
64080;BME280;51042;49.696;10.808;2023-04-15T11:05:19;97521.88;;;9.41;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T11:07:47;97524.38;;;9.89;98.09
64080;BME280;51042;49.696;10.808;2023-04-15T11:12:43;97529.38;;;9.81;93.96
64080;BME280;51042;49.696;10.808;2023-04-15T11:18:42;97527.38;;;8.76;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T11:20:47;97539.22;;;8.73;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T11:23:28;97527.53;;;8.60;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T11:26:05;97543.16;;;8.72;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T11:28:39;97552.97;;;8.48;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T11:33:57;97551.44;;;8.47;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T11:36:24;97557.22;;;8.49;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T11:38:51;97550.16;;;8.95;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T11:41:20;97554.66;;;9.23;98.55
64080;BME280;51042;49.696;10.808;2023-04-15T11:43:47;97542.75;;;9.48;95.91
64080;BME280;51042;49.696;10.808;2023-04-15T11:46:12;97541.94;;;9.38;96.96
64080;BME280;51042;49.696;10.808;2023-04-15T11:48:41;97545.00;;;9.40;95.38
64080;BME280;51042;49.696;10.808;2023-04-15T11:51:08;97546.25;;;9.49;94.11
64080;BME280;51042;49.696;10.808;2023-04-15T11:56:04;97549.31;;;9.51;96.22
64080;BME280;51042;49.696;10.808;2023-04-15T11:58:30;97550.09;;;9.51;94.95
64080;BME280;51042;49.696;10.808;2023-04-15T12:00:59;97550.09;;;9.51;95.28
64080;BME280;51042;49.696;10.808;2023-04-15T12:03:41;97544.69;;;9.69;95.51
64080;BME280;51042;49.696;10.808;2023-04-15T12:06:18;97556.00;;;9.50;95.19
64080;BME280;51042;49.696;10.808;2023-04-15T12:13:52;97564.41;;;9.12;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T12:16:18;97566.56;;;9.60;97.99
64080;BME280;51042;49.696;10.808;2023-04-15T12:18:54;97571.59;;;9.93;91.14
64080;BME280;51042;49.696;10.808;2023-04-15T12:21:24;97576.75;;;10.21;92.31
64080;BME280;51042;49.696;10.808;2023-04-15T12:23:52;97574.19;;;9.96;93.89
64080;BME280;51042;49.696;10.808;2023-04-15T12:26:25;97575.13;;;10.02;94.22
64080;BME280;51042;49.696;10.808;2023-04-15T12:29:08;97583.88;;;10.19;92.97
64080;BME280;51042;49.696;10.808;2023-04-15T12:31:35;97579.06;;;9.92;89.53
64080;BME280;51042;49.696;10.808;2023-04-15T12:34:01;97586.50;;;9.61;92.45
64080;BME280;51042;49.696;10.808;2023-04-15T12:36:29;97587.53;;;9.54;92.08
64080;BME280;51042;49.696;10.808;2023-04-15T12:39:00;97587.16;;;9.65;91.72
64080;BME280;51042;49.696;10.808;2023-04-15T12:41:27;97591.91;;;9.73;89.54
64080;BME280;51042;49.696;10.808;2023-04-15T12:43:52;97591.38;;;9.66;92.75
64080;BME280;51042;49.696;10.808;2023-04-15T12:46:17;97595.47;;;9.83;89.68
64080;BME280;51042;49.696;10.808;2023-04-15T12:48:44;97595.25;;;10.08;88.51
64080;BME280;51042;49.696;10.808;2023-04-15T12:51:09;97596.75;;;10.40;87.75
64080;BME280;51042;49.696;10.808;2023-04-15T12:53:34;97596.72;;;10.31;84.14
64080;BME280;51042;49.696;10.808;2023-04-15T12:56:01;97603.56;;;9.96;86.54
64080;BME280;51042;49.696;10.808;2023-04-15T12:58:26;97599.69;;;9.75;90.04
64080;BME280;51042;49.696;10.808;2023-04-15T13:00:52;97608.56;;;9.57;92.34
64080;BME280;51042;49.696;10.808;2023-04-15T13:03:17;97603.16;;;9.23;95.47
64080;BME280;51042;49.696;10.808;2023-04-15T13:05:43;97611.09;;;9.08;97.70
64080;BME280;51042;49.696;10.808;2023-04-15T13:08:08;97610.88;;;8.81;100.00
64080;BME280;51042;49.696;10.808;2023-04-15T13:10:36;97617.84;;;8.82;100.00