sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9209;DHT22;4639;48.862;9.188;2022-08-11T00:00:06;21.20;96.10
9209;DHT22;4639;48.862;9.188;2022-08-11T00:02:35;21.10;96.50
9209;DHT22;4639;48.862;9.188;2022-08-11T00:05:07;21.00;96.70
9209;DHT22;4639;48.862;9.188;2022-08-11T00:07:40;21.00;96.70
9209;DHT22;4639;48.862;9.188;2022-08-11T00:10:10;20.90;96.50
9209;DHT22;4639;48.862;9.188;2022-08-11T00:12:36;20.90;96.80
9209;DHT22;4639;48.862;9.188;2022-08-11T00:15:03;20.80;97.30
9209;DHT22;4639;48.862;9.188;2022-08-11T00:17:32;20.80;97.20
9209;DHT22;4639;48.862;9.188;2022-08-11T00:20:31;20.70;97.10
9209;DHT22;4639;48.862;9.188;2022-08-11T00:23:04;20.60;97.10
9209;DHT22;4639;48.862;9.188;2022-08-11T00:25:43;20.60;97.30
9209;DHT22;4639;48.862;9.188;2022-08-11T00:30:51;20.50;97.80
9209;DHT22;4639;48.862;9.188;2022-08-11T00:33:19;20.50;97.70
9209;DHT22;4639;48.862;9.188;2022-08-11T00:35:48;20.40;97.70
9209;DHT22;4639;48.862;9.188;2022-08-11T00:38:14;20.40;97.70
9209;DHT22;4639;48.862;9.188;2022-08-11T00:40:41;20.40;98.10
9209;DHT22;4639;48.862;9.188;2022-08-11T00:44:03;20.30;98.60
9209;DHT22;4639;48.862;9.188;2022-08-11T00:49:01;20.30;97.80
9209;DHT22;4639;48.862;9.188;2022-08-11T00:52:06;20.30;97.80
9209;DHT22;4639;48.862;9.188;2022-08-11T00:54:54;20.20;98.40
9209;DHT22;4639;48.862;9.188;2022-08-11T01:00:19;20.10;97.90
9209;DHT22;4639;48.862;9.188;2022-08-11T01:09:11;20.00;98.10
9209;DHT22;4639;48.862;9.188;2022-08-11T01:17:39;19.90;98.90
9209;DHT22;4639;48.862;9.188;2022-08-11T01:20:37;20.00;98.60
9209;DHT22;4639;48.862;9.188;2022-08-11T01:23:29;20.00;98.10
9209;DHT22;4639;48.862;9.188;2022-08-11T01:45:31;19.80;98.20
9209;DHT22;4639;48.862;9.188;2022-08-11T01:51:04;19.80;98.40
9209;DHT22;4639;48.862;9.188;2022-08-11T01:59:13;19.60;98.90
9209;DHT22;4639;48.862;9.188;2022-08-11T02:07:12;19.50;99.40
9209;DHT22;4639;48.862;9.188;2022-08-11T02:15:27;19.40;99.30
9209;DHT22;4639;48.862;9.188;2022-08-11T02:18:14;19.40;99.20
9209;DHT22;4639;48.862;9.188;2022-08-11T02:20:55;19.30;99.60
9209;DHT22;4639;48.862;9.188;2022-08-11T02:23:55;19.20;99.70
9209;DHT22;4639;48.862;9.188;2022-08-11T02:26:25;19.30;99.90
9209;DHT22;4639;48.862;9.188;2022-08-11T02:29:04;19.20;99.50
9209;DHT22;4639;48.862;9.188;2022-08-11T02:42:48;18.90;99.90
9209;DHT22;4639;48.862;9.188;2022-08-11T02:45:36;18.80;99.90
9209;DHT22;4639;48.862;9.188;2022-08-11T02:51:38;18.80;99.90
9209;DHT22;4639;48.862;9.188;2022-08-11T02:54:20;18.80;99.90
9209;DHT22;4639;48.862;9.188;2022-08-11T02:57:01;18.80;99.90
9209;DHT22;4639;48.862;9.188;2022-08-11T03:02:59;18.70;99.90
9209;DHT22;4639;48.862;9.188;2022-08-11T03:05:46;18.60;99.90
9209;DHT22;4639;48.862;9.188;2022-08-11T03:08:43;18.50;99.90
9209;DHT22;4639;48.862;9.188;2022-08-11T03:14:28;18.40;99.90
9209;DHT22;4639;48.862;9.188;2022-08-11T03:17:29;18.40;99.90
9209;DHT22;4639;48.862;9.188;2022-08-11T03:25:54;18.30;99.90
9209;DHT22;4639;48.862;9.188;2022-08-11T03:31:29;18.20;99.90
9209;DHT22;4639;48.862;9.188;2022-08-11T03:34:00;18.50;99.90
9209;DHT22;4639;48.862;9.188;2022-08-11T03:39:53;18.20;99.90
9209;DHT22;4639;48.862;9.188;2022-08-11T03:51:30;17.90;99.90
9209;DHT22;4639;48.862;9.188;2022-08-11T04:02:38;17.90;99.90
9209;DHT22;4639;48.862;9.188;2022-08-11T04:16:14;17.80;99.90
9209;DHT22;4639;48.862;9.188;2022-08-11T04:27:26;17.80;99.90
9209;DHT22;4639;48.862;9.188;2022-08-11T04:30:16;17.80;99.90
9209;DHT22;4639;48.862;9.188;2022-08-11T04:48:01;17.80;99.90
9209;DHT22;4639;48.862;9.188;2022-08-11T04:51:21;17.80;99.90
9209;DHT22;4639;48.862;9.188;2022-08-11T04:57:34;17.90;99.90
9209;DHT22;4639;48.862;9.188;2022-08-11T05:00:20;17.90;99.90
9209;DHT22;4639;48.862;9.188;2022-08-11T05:03:35;18.00;99.90
9209;DHT22;4639;48.862;9.188;2022-08-11T05:06:25;18.00;99.90
9209;DHT22;4639;48.862;9.188;2022-08-11T05:12:14;18.10;99.90
9209;DHT22;4639;48.862;9.188;2022-08-11T05:14:51;18.10;99.90
9209;DHT22;4639;48.862;9.188;2022-08-11T05:20:26;18.20;99.90
9209;DHT22;4639;48.862;9.188;2022-08-11T05:23:11;18.30;99.90
9209;DHT22;4639;48.862;9.188;2022-08-11T05:25:59;18.40;99.90
9209;DHT22;4639;48.862;9.188;2022-08-11T05:28:53;18.40;99.90
9209;DHT22;4639;48.862;9.188;2022-08-11T05:31:40;18.50;99.90
9209;DHT22;4639;48.862;9.188;2022-08-11T05:34:42;18.50;99.90
9209;DHT22;4639;48.862;9.188;2022-08-11T05:37:33;18.60;99.90
9209;DHT22;4639;48.862;9.188;2022-08-11T05:40:08;18.60;99.90
9209;DHT22;4639;48.862;9.188;2022-08-11T05:43:12;18.70;99.90
9209;DHT22;4639;48.862;9.188;2022-08-11T05:46:00;18.80;99.90
9209;DHT22;4639;48.862;9.188;2022-08-11T05:48:45;19.00;99.90
9209;DHT22;4639;48.862;9.188;2022-08-11T05:51:34;18.80;99.90
9209;DHT22;4639;48.862;9.188;2022-08-11T05:54:20;18.80;99.90
9209;DHT22;4639;48.862;9.188;2022-08-11T05:57:05;18.90;99.90
9209;DHT22;4639;48.862;9.188;2022-08-11T05:59:31;18.90;99.90
9209;DHT22;4639;48.862;9.188;2022-08-11T06:02:06;18.90;99.90
9209;DHT22;4639;48.862;9.188;2022-08-11T06:04:33;19.10;99.90
9209;DHT22;4639;48.862;9.188;2022-08-11T06:07:05;19.10;99.90
9209;DHT22;4639;48.862;9.188;2022-08-11T06:09:45;19.20;99.90
9209;DHT22;4639;48.862;9.188;2022-08-11T06:14:50;19.20;99.90
9209;DHT22;4639;48.862;9.188;2022-08-11T06:17:25;19.20;99.90
9209;DHT22;4639;48.862;9.188;2022-08-11T06:20:02;19.30;99.90
9209;DHT22;4639;48.862;9.188;2022-08-11T06:22:29;19.20;99.90
9209;DHT22;4639;48.862;9.188;2022-08-11T06:24:57;19.30;99.90
9209;DHT22;4639;48.862;9.188;2022-08-11T06:27:24;19.30;99.90
9209;DHT22;4639;48.862;9.188;2022-08-11T06:29:52;19.50;99.90
9209;DHT22;4639;48.862;9.188;2022-08-11T06:32:20;19.60;99.90
9209;DHT22;4639;48.862;9.188;2022-08-11T06:35:25;19.70;99.90
9209;DHT22;4639;48.862;9.188;2022-08-11T06:38:04;19.70;99.90
9209;DHT22;4639;48.862;9.188;2022-08-11T06:41:00;19.90;99.90
9209;DHT22;4639;48.862;9.188;2022-08-11T06:46:34;20.10;99.90
9209;DHT22;4639;48.862;9.188;2022-08-11T06:49:07;20.20;99.90
9209;DHT22;4639;48.862;9.188;2022-08-11T06:51:55;20.30;99.90
9209;DHT22;4639;48.862;9.188;2022-08-11T06:54:23;20.50;99.90
9209;DHT22;4639;48.862;9.188;2022-08-11T06:56:49;20.50;99.90
9209;DHT22;4639;48.862;9.188;2022-08-11T06:59:35;20.60;99.90
9209;DHT22;4639;48.862;9.188;2022-08-11T07:02:23;20.70;99.90
9209;DHT22;4639;48.862;9.188;2022-08-11T07:05:03;20.80;99.90
9209;DHT22;4639;48.862;9.188;2022-08-11T07:13:51;21.10;99.90
9209;DHT22;4639;48.862;9.188;2022-08-11T07:16:40;21.20;99.90
9209;DHT22;4639;48.862;9.188;2022-08-11T07:19:07;21.20;99.90
9209;DHT22;4639;48.862;9.188;2022-08-11T07:21:52;21.30;99.90
9209;DHT22;4639;48.862;9.188;2022-08-11T07:24:43;21.40;99.90
9209;DHT22;4639;48.862;9.188;2022-08-11T07:27:45;21.50;99.90
9209;DHT22;4639;48.862;9.188;2022-08-11T07:30:32;21.60;99.90
9209;DHT22;4639;48.862;9.188;2022-08-11T07:33:00;21.80;99.90
9209;DHT22;4639;48.862;9.188;2022-08-11T07:35:31;21.90;99.90
9209;DHT22;4639;48.862;9.188;2022-08-11T07:38:03;21.90;99.90
9209;DHT22;4639;48.862;9.188;2022-08-11T07:40:29;22.10;99.90
9209;DHT22;4639;48.862;9.188;2022-08-11T07:42:56;22.20;99.90
9209;DHT22;4639;48.862;9.188;2022-08-11T07:45:24;22.40;99.90
9209;DHT22;4639;48.862;9.188;2022-08-11T07:48:09;22.50;99.90
9209;DHT22;4639;48.862;9.188;2022-08-11T07:50:55;22.70;99.90
9209;DHT22;4639;48.862;9.188;2022-08-11T07:53:40;22.80;99.90
9209;DHT22;4639;48.862;9.188;2022-08-11T07:56:06;23.00;99.70
9209;DHT22;4639;48.862;9.188;2022-08-11T07:58:34;23.10;99.90
9209;DHT22;4639;48.862;9.188;2022-08-11T08:01:24;23.30;99.90
9209;DHT22;4639;48.862;9.188;2022-08-11T08:04:10;23.50;99.70
9209;DHT22;4639;48.862;9.188;2022-08-11T08:06:56;23.60;99.60
9209;DHT22;4639;48.862;9.188;2022-08-11T08:09:42;23.80;99.90
9209;DHT22;4639;48.862;9.188;2022-08-11T08:12:28;24.10;99.50
9209;DHT22;4639;48.862;9.188;2022-08-11T08:15:14;24.20;98.60
9209;DHT22;4639;48.862;9.188;2022-08-11T08:18:00;24.20;97.70
9209;DHT22;4639;48.862;9.188;2022-08-11T08:20:43;24.50;98.00
9209;DHT22;4639;48.862;9.188;2022-08-11T08:23:10;24.60;97.60
9209;DHT22;4639;48.862;9.188;2022-08-11T08:25:38;24.70;97.30
9209;DHT22;4639;48.862;9.188;2022-08-11T08:28:24;24.90;97.10
9209;DHT22;4639;48.862;9.188;2022-08-11T08:30:50;25.30;97.30
9209;DHT22;4639;48.862;9.188;2022-08-11T08:33:23;25.40;96.00
9209;DHT22;4639;48.862;9.188;2022-08-11T08:36:00;25.70;96.30
9209;DHT22;4639;48.862;9.188;2022-08-11T08:38:40;25.90;95.50
9209;DHT22;4639;48.862;9.188;2022-08-11T08:41:06;26.00;95.30
9209;DHT22;4639;48.862;9.188;2022-08-11T08:43:34;26.10;94.40
9209;DHT22;4639;48.862;9.188;2022-08-11T08:46:01;26.20;94.10
9209;DHT22;4639;48.862;9.188;2022-08-11T08:48:29;26.20;94.30
9209;DHT22;4639;48.862;9.188;2022-08-11T08:51:10;26.30;95.10
9209;DHT22;4639;48.862;9.188;2022-08-11T08:54:00;26.60;94.20
9209;DHT22;4639;48.862;9.188;2022-08-11T08:56:29;26.70;94.30
9209;DHT22;4639;48.862;9.188;2022-08-11T08:59:00;26.80;93.20
9209;DHT22;4639;48.862;9.188;2022-08-11T09:01:29;26.90;93.10
9209;DHT22;4639;48.862;9.188;2022-08-11T09:03:56;26.90;93.20
9209;DHT22;4639;48.862;9.188;2022-08-11T09:06:22;27.10;92.50
9209;DHT22;4639;48.862;9.188;2022-08-11T09:08:49;27.00;92.20
9209;DHT22;4639;48.862;9.188;2022-08-11T09:11:15;27.00;93.00
9209;DHT22;4639;48.862;9.188;2022-08-11T09:14:01;27.20;92.10
9209;DHT22;4639;48.862;9.188;2022-08-11T09:16:27;27.30;91.70
9209;DHT22;4639;48.862;9.188;2022-08-11T09:18:53;27.40;91.60
9209;DHT22;4639;48.862;9.188;2022-08-11T09:21:20;27.40;91.70
9209;DHT22;4639;48.862;9.188;2022-08-11T09:23:48;27.50;91.40
9209;DHT22;4639;48.862;9.188;2022-08-11T09:26:35;27.70;91.20
9209;DHT22;4639;48.862;9.188;2022-08-11T09:29:31;27.80;91.10
9209;DHT22;4639;48.862;9.188;2022-08-11T09:31:57;27.90;90.60
9209;DHT22;4639;48.862;9.188;2022-08-11T09:34:24;28.10;91.00
9209;DHT22;4639;48.862;9.188;2022-08-11T09:36:53;28.20;90.00
9209;DHT22;4639;48.862;9.188;2022-08-11T09:39:40;28.20;90.40
9209;DHT22;4639;48.862;9.188;2022-08-11T09:42:25;28.40;90.40
9209;DHT22;4639;48.862;9.188;2022-08-11T09:45:12;28.60;90.20
9209;DHT22;4639;48.862;9.188;2022-08-11T09:47:39;28.70;89.80
9209;DHT22;4639;48.862;9.188;2022-08-11T09:50:08;28.80;89.50
9209;DHT22;4639;48.862;9.188;2022-08-11T09:52:38;29.00;89.10
9209;DHT22;4639;48.862;9.188;2022-08-11T09:55:06;29.20;89.30
9209;DHT22;4639;48.862;9.188;2022-08-11T09:57:38;29.30;88.10
9209;DHT22;4639;48.862;9.188;2022-08-11T10:00:31;29.50;88.20
9209;DHT22;4639;48.862;9.188;2022-08-11T10:02:58;29.80;87.70
9209;DHT22;4639;48.862;9.188;2022-08-11T10:05:28;29.80;86.50
9209;DHT22;4639;48.862;9.188;2022-08-11T10:08:16;29.80;87.10
9209;DHT22;4639;48.862;9.188;2022-08-11T10:10:45;29.90;85.90
9209;DHT22;4639;48.862;9.188;2022-08-11T10:13:21;29.70;85.70
9209;DHT22;4639;48.862;9.188;2022-08-11T10:15:57;29.80;85.80
9209;DHT22;4639;48.862;9.188;2022-08-11T10:18:33;30.00;84.70
9209;DHT22;4639;48.862;9.188;2022-08-11T10:21:13;30.10;84.50
9209;DHT22;4639;48.862;9.188;2022-08-11T10:23:39;30.30;85.20
9209;DHT22;4639;48.862;9.188;2022-08-11T10:26:27;30.30;86.30
9209;DHT22;4639;48.862;9.188;2022-08-11T10:29:27;30.30;84.50
9209;DHT22;4639;48.862;9.188;2022-08-11T10:32:13;30.40;83.80
9209;DHT22;4639;48.862;9.188;2022-08-11T10:35:02;30.50;85.40
9209;DHT22;4639;48.862;9.188;2022-08-11T10:37:32;30.80;82.90
9209;DHT22;4639;48.862;9.188;2022-08-11T10:40:03;30.90;82.30
9209;DHT22;4639;48.862;9.188;2022-08-11T10:42:30;31.00;83.20
9209;DHT22;4639;48.862;9.188;2022-08-11T10:45:16;31.30;82.80
9209;DHT22;4639;48.862;9.188;2022-08-11T10:48:01;31.60;80.90
9209;DHT22;4639;48.862;9.188;2022-08-11T10:50:28;31.90;81.20
9209;DHT22;4639;48.862;9.188;2022-08-11T10:53:13;32.00;79.60
9209;DHT22;4639;48.862;9.188;2022-08-11T10:55:58;31.90;80.80
9209;DHT22;4639;48.862;9.188;2022-08-11T10:58:43;32.00;80.10
9209;DHT22;4639;48.862;9.188;2022-08-11T11:01:21;32.30;79.40
9209;DHT22;4639;48.862;9.188;2022-08-11T11:03:49;32.50;78.90
9209;DHT22;4639;48.862;9.188;2022-08-11T11:06:34;32.20;78.70
9209;DHT22;4639;48.862;9.188;2022-08-11T11:09:06;32.20;78.60
9209;DHT22;4639;48.862;9.188;2022-08-11T11:11:43;32.10;79.60
9209;DHT22;4639;48.862;9.188;2022-08-11T11:14:30;32.20;79.90
9209;DHT22;4639;48.862;9.188;2022-08-11T11:17:25;32.40;78.50
9209;DHT22;4639;48.862;9.188;2022-08-11T11:20:13;32.70;78.70
9209;DHT22;4639;48.862;9.188;2022-08-11T11:22:39;33.00;75.70
9209;DHT22;4639;48.862;9.188;2022-08-11T11:36:53;32.50;77.50
9209;DHT22;4639;48.862;9.188;2022-08-11T11:39:22;32.50;78.20
9209;DHT22;4639;48.862;9.188;2022-08-11T11:41:49;32.80;77.70
9209;DHT22;4639;48.862;9.188;2022-08-11T11:44:16;32.90;75.20
9209;DHT22;4639;48.862;9.188;2022-08-11T11:46:44;33.10;75.60
9209;DHT22;4639;48.862;9.188;2022-08-11T11:49:11;33.10;75.30
9209;DHT22;4639;48.862;9.188;2022-08-11T11:51:37;33.30;75.20
9209;DHT22;4639;48.862;9.188;2022-08-11T11:54:03;33.40;75.50
9209;DHT22;4639;48.862;9.188;2022-08-11T11:56:31;33.40;75.30
9209;DHT22;4639;48.862;9.188;2022-08-11T11:58:57;33.50;75.20
9209;DHT22;4639;48.862;9.188;2022-08-11T12:01:42;33.30;75.20
9209;DHT22;4639;48.862;9.188;2022-08-11T12:04:10;33.20;75.00
9209;DHT22;4639;48.862;9.188;2022-08-11T12:06:37;33.00;74.80
9209;DHT22;4639;48.862;9.188;2022-08-11T12:09:03;32.50;76.20
9209;DHT22;4639;48.862;9.188;2022-08-11T12:11:30;32.50;75.80
9209;DHT22;4639;48.862;9.188;2022-08-11T12:14:18;32.70;77.10
9209;DHT22;4639;48.862;9.188;2022-08-11T12:16:45;33.00;75.30
9209;DHT22;4639;48.862;9.188;2022-08-11T12:19:23;33.20;75.40
9209;DHT22;4639;48.862;9.188;2022-08-11T12:21:50;33.60;76.40
9209;DHT22;4639;48.862;9.188;2022-08-11T12:24:36;34.00;74.70
9209;DHT22;4639;48.862;9.188;2022-08-11T12:27:21;34.10;75.20
9209;DHT22;4639;48.862;9.188;2022-08-11T12:29:55;34.00;75.10
9209;DHT22;4639;48.862;9.188;2022-08-11T12:32:23;34.00;74.50
9209;DHT22;4639;48.862;9.188;2022-08-11T12:34:50;34.10;75.50
9209;DHT22;4639;48.862;9.188;2022-08-11T12:37:20;34.30;74.70
9209;DHT22;4639;48.862;9.188;2022-08-11T12:39:49;34.00;75.40
9209;DHT22;4639;48.862;9.188;2022-08-11T12:42:35;34.10;75.60
9209;DHT22;4639;48.862;9.188;2022-08-11T12:45:24;34.10;74.40
9209;DHT22;4639;48.862;9.188;2022-08-11T12:48:04;34.20;74.30
9209;DHT22;4639;48.862;9.188;2022-08-11T12:51:10;34.30;73.80
9209;DHT22;4639;48.862;9.188;2022-08-11T12:54:14;34.10;73.60
9209;DHT22;4639;48.862;9.188;2022-08-11T12:56:47;34.20;74.50
9209;DHT22;4639;48.862;9.188;2022-08-11T12:59:34;34.40;74.10
9209;DHT22;4639;48.862;9.188;2022-08-11T13:02:21;34.70;74.90
9209;DHT22;4639;48.862;9.188;2022-08-11T13:05:08;34.80;74.10
9209;DHT22;4639;48.862;9.188;2022-08-11T13:07:36;34.70;72.90
9209;DHT22;4639;48.862;9.188;2022-08-11T13:10:06;34.70;73.00
9209;DHT22;4639;48.862;9.188;2022-08-11T13:12:33;34.50;72.80
9209;DHT22;4639;48.862;9.188;2022-08-11T13:15:19;34.50;73.30
9209;DHT22;4639;48.862;9.188;2022-08-11T13:17:47;34.50;71.90
9209;DHT22;4639;48.862;9.188;2022-08-11T13:20:20;34.30;72.10
9209;DHT22;4639;48.862;9.188;2022-08-11T13:56:27;34.40;70.10
9209;DHT22;4639;48.862;9.188;2022-08-11T13:58:54;34.30;71.70
9209;DHT22;4639;48.862;9.188;2022-08-11T14:01:21;34.20;70.60
9209;DHT22;4639;48.862;9.188;2022-08-11T14:03:49;34.30;71.50
9209;DHT22;4639;48.862;9.188;2022-08-11T14:06:17;34.40;73.00
9209;DHT22;4639;48.862;9.188;2022-08-11T14:08:44;34.50;70.40
9209;DHT22;4639;48.862;9.188;2022-08-11T14:11:10;34.20;69.30
9209;DHT22;4639;48.862;9.188;2022-08-11T14:13:56;34.00;69.60
9209;DHT22;4639;48.862;9.188;2022-08-11T14:16:26;33.60;70.10
9209;DHT22;4639;48.862;9.188;2022-08-11T14:18:58;33.70;71.30
9209;DHT22;4639;48.862;9.188;2022-08-11T14:21:24;33.90;70.10
9209;DHT22;4639;48.862;9.188;2022-08-11T14:24:11;34.20;70.70
9209;DHT22;4639;48.862;9.188;2022-08-11T14:26:38;34.50;71.70
9209;DHT22;4639;48.862;9.188;2022-08-11T14:29:15;34.60;69.80
9209;DHT22;4639;48.862;9.188;2022-08-11T14:32:02;34.80;69.00
9209;DHT22;4639;48.862;9.188;2022-08-11T14:34:29;35.00;69.40
9209;DHT22;4639;48.862;9.188;2022-08-11T14:36:58;35.20;69.80
9209;DHT22;4639;48.862;9.188;2022-08-11T14:39:30;35.40;67.70
9209;DHT22;4639;48.862;9.188;2022-08-11T14:42:03;35.60;68.10
9209;DHT22;4639;48.862;9.188;2022-08-11T14:44:51;35.70;68.10
9209;DHT22;4639;48.862;9.188;2022-08-11T14:47:39;35.60;67.80
9209;DHT22;4639;48.862;9.188;2022-08-11T14:50:07;35.30;67.60
9209;DHT22;4639;48.862;9.188;2022-08-11T14:52:37;34.20;69.10
9209;DHT22;4639;48.862;9.188;2022-08-11T14:55:04;34.00;69.70
9209;DHT22;4639;48.862;9.188;2022-08-11T14:57:49;34.10;69.30
9209;DHT22;4639;48.862;9.188;2022-08-11T15:00:16;34.10;70.40
9209;DHT22;4639;48.862;9.188;2022-08-11T15:02:44;34.00;69.90
9209;DHT22;4639;48.862;9.188;2022-08-11T15:05:29;34.00;70.50
9209;DHT22;4639;48.862;9.188;2022-08-11T15:07:56;34.10;68.90
9209;DHT22;4639;48.862;9.188;2022-08-11T15:10:23;34.10;69.90
9209;DHT22;4639;48.862;9.188;2022-08-11T15:12:50;34.20;70.50
9209;DHT22;4639;48.862;9.188;2022-08-11T15:15:16;34.20;68.40
9209;DHT22;4639;48.862;9.188;2022-08-11T15:18:11;34.00;68.60
9209;DHT22;4639;48.862;9.188;2022-08-11T15:20:41;33.50;69.60
9209;DHT22;4639;48.862;9.188;2022-08-11T15:23:26;33.40;71.60
9209;DHT22;4639;48.862;9.188;2022-08-11T15:26:17;33.60;71.60
9209;DHT22;4639;48.862;9.188;2022-08-11T15:28:46;33.80;70.00
9209;DHT22;4639;48.862;9.188;2022-08-11T15:31:32;34.20;69.80
9209;DHT22;4639;48.862;9.188;2022-08-11T15:34:20;34.40;69.70
9209;DHT22;4639;48.862;9.188;2022-08-11T15:37:09;34.50;69.30
9209;DHT22;4639;48.862;9.188;2022-08-11T15:43:09;34.50;67.70
9209;DHT22;4639;48.862;9.188;2022-08-11T15:45:56;34.60;67.50
9209;DHT22;4639;48.862;9.188;2022-08-11T15:51:09;34.60;66.30
9209;DHT22;4639;48.862;9.188;2022-08-11T15:53:47;34.60;67.70
9209;DHT22;4639;48.862;9.188;2022-08-11T15:56:15;34.60;68.40
9209;DHT22;4639;48.862;9.188;2022-08-11T15:58:45;34.60;67.80
9209;DHT22;4639;48.862;9.188;2022-08-11T16:01:30;34.60;68.80
9209;DHT22;4639;48.862;9.188;2022-08-11T16:04:19;34.60;68.40
9209;DHT22;4639;48.862;9.188;2022-08-11T16:09:22;34.80;68.10
9209;DHT22;4639;48.862;9.188;2022-08-11T16:11:50;35.10;68.20
9209;DHT22;4639;48.862;9.188;2022-08-11T16:14:17;34.80;68.50
9209;DHT22;4639;48.862;9.188;2022-08-11T16:17:04;34.70;68.70
9209;DHT22;4639;48.862;9.188;2022-08-11T16:19:32;34.40;70.20
9209;DHT22;4639;48.862;9.188;2022-08-11T16:22:02;34.60;69.40
9209;DHT22;4639;48.862;9.188;2022-08-11T16:24:30;34.80;69.80
9209;DHT22;4639;48.862;9.188;2022-08-11T16:26:58;34.90;68.70
9209;DHT22;4639;48.862;9.188;2022-08-11T16:29:25;34.90;67.10
9209;DHT22;4639;48.862;9.188;2022-08-11T16:31:54;34.60;68.40
9209;DHT22;4639;48.862;9.188;2022-08-11T16:34:39;34.40;69.00
9209;DHT22;4639;48.862;9.188;2022-08-11T16:37:25;34.20;68.20
9209;DHT22;4639;48.862;9.188;2022-08-11T16:40:10;33.90;68.70
9209;DHT22;4639;48.862;9.188;2022-08-11T16:42:37;34.00;69.40
9209;DHT22;4639;48.862;9.188;2022-08-11T16:45:23;34.10;68.70
9209;DHT22;4639;48.862;9.188;2022-08-11T16:48:07;34.10;68.70
9209;DHT22;4639;48.862;9.188;2022-08-11T16:50:34;34.10;69.30
9209;DHT22;4639;48.862;9.188;2022-08-11T16:53:01;34.00;69.60
9209;DHT22;4639;48.862;9.188;2022-08-11T16:55:27;34.00;69.90
9209;DHT22;4639;48.862;9.188;2022-08-11T16:57:59;33.90;69.70
9209;DHT22;4639;48.862;9.188;2022-08-11T17:00:44;33.90;69.40
9209;DHT22;4639;48.862;9.188;2022-08-11T17:03:11;34.00;69.30
9209;DHT22;4639;48.862;9.188;2022-08-11T17:05:56;34.00;69.40
9209;DHT22;4639;48.862;9.188;2022-08-11T17:08:50;33.80;69.10
9209;DHT22;4639;48.862;9.188;2022-08-11T17:11:39;33.60;69.90
9209;DHT22;4639;48.862;9.188;2022-08-11T17:15:10;33.70;70.50
9209;DHT22;4639;48.862;9.188;2022-08-11T17:17:23;33.80;68.30
9209;DHT22;4639;48.862;9.188;2022-08-11T17:19:54;33.80;69.40
9209;DHT22;4639;48.862;9.188;2022-08-11T17:22:20;33.70;70.60
9209;DHT22;4639;48.862;9.188;2022-08-11T17:25:07;33.70;71.50
9209;DHT22;4639;48.862;9.188;2022-08-11T17:27:33;33.50;70.60
9209;DHT22;4639;48.862;9.188;2022-08-11T17:30:04;33.30;71.40
9209;DHT22;4639;48.862;9.188;2022-08-11T17:32:39;33.40;71.60
9209;DHT22;4639;48.862;9.188;2022-08-11T17:35:35;33.40;71.80
9209;DHT22;4639;48.862;9.188;2022-08-11T17:38:16;33.40;71.70
9209;DHT22;4639;48.862;9.188;2022-08-11T17:40:45;33.30;70.60
9209;DHT22;4639;48.862;9.188;2022-08-11T17:43:30;33.20;72.00
9209;DHT22;4639;48.862;9.188;2022-08-11T17:46:17;33.20;72.30
9209;DHT22;4639;48.862;9.188;2022-08-11T17:49:05;33.50;73.80
9209;DHT22;4639;48.862;9.188;2022-08-11T17:51:35;33.50;70.50
9209;DHT22;4639;48.862;9.188;2022-08-11T17:54:22;33.10;71.20
9209;DHT22;4639;48.862;9.188;2022-08-11T17:57:07;32.60;71.10
9209;DHT22;4639;48.862;9.188;2022-08-11T17:59:52;32.10;71.30
9209;DHT22;4639;48.862;9.188;2022-08-11T18:02:41;31.90;70.80
9209;DHT22;4639;48.862;9.188;2022-08-11T18:05:32;31.70;71.60
9209;DHT22;4639;48.862;9.188;2022-08-11T18:08:00;31.40;71.90
9209;DHT22;4639;48.862;9.188;2022-08-11T18:10:46;31.20;73.00
9209;DHT22;4639;48.862;9.188;2022-08-11T18:13:37;31.00;72.80
9209;DHT22;4639;48.862;9.188;2022-08-11T18:16:23;30.80;74.20
9209;DHT22;4639;48.862;9.188;2022-08-11T18:19:07;30.60;75.10
9209;DHT22;4639;48.862;9.188;2022-08-11T18:21:56;30.30;73.40
9209;DHT22;4639;48.862;9.188;2022-08-11T18:24:52;30.10;73.90
9209;DHT22;4639;48.862;9.188;2022-08-11T18:27:41;29.80;73.90
9209;DHT22;4639;48.862;9.188;2022-08-11T18:30:27;29.70;74.90
9209;DHT22;4639;48.862;9.188;2022-08-11T18:33:13;29.50;75.60
9209;DHT22;4639;48.862;9.188;2022-08-11T18:35:59;29.30;76.30
9209;DHT22;4639;48.862;9.188;2022-08-11T18:38:47;29.20;77.50
9209;DHT22;4639;48.862;9.188;2022-08-11T18:41:35;29.10;77.70
9209;DHT22;4639;48.862;9.188;2022-08-11T18:44:23;28.80;76.40
9209;DHT22;4639;48.862;9.188;2022-08-11T18:47:10;28.70;78.60
9209;DHT22;4639;48.862;9.188;2022-08-11T18:49:57;28.60;78.80
9209;DHT22;4639;48.862;9.188;2022-08-11T18:52:44;28.50;78.40
9209;DHT22;4639;48.862;9.188;2022-08-11T18:55:31;28.40;78.30
9209;DHT22;4639;48.862;9.188;2022-08-11T18:58:22;28.30;79.60
9209;DHT22;4639;48.862;9.188;2022-08-11T19:01:08;28.20;79.30
9209;DHT22;4639;48.862;9.188;2022-08-11T19:03:56;28.10;79.80
9209;DHT22;4639;48.862;9.188;2022-08-11T19:06:45;28.10;79.50
9209;DHT22;4639;48.862;9.188;2022-08-11T19:09:30;28.10;78.70
9209;DHT22;4639;48.862;9.188;2022-08-11T19:12:17;28.00;79.70
9209;DHT22;4639;48.862;9.188;2022-08-11T19:15:04;27.80;81.00
9209;DHT22;4639;48.862;9.188;2022-08-11T19:17:49;27.70;82.10
9209;DHT22;4639;48.862;9.188;2022-08-11T19:20:35;27.60;81.20
9209;DHT22;4639;48.862;9.188;2022-08-11T19:23:28;27.60;81.10
9209;DHT22;4639;48.862;9.188;2022-08-11T19:26:15;27.50;80.20
9209;DHT22;4639;48.862;9.188;2022-08-11T19:29:02;27.40;81.20
9209;DHT22;4639;48.862;9.188;2022-08-11T19:31:48;27.30;83.40
9209;DHT22;4639;48.862;9.188;2022-08-11T19:34:33;27.10;82.10
9209;DHT22;4639;48.862;9.188;2022-08-11T19:37:18;27.00;81.80
9209;DHT22;4639;48.862;9.188;2022-08-11T19:40:07;26.90;83.10
9209;DHT22;4639;48.862;9.188;2022-08-11T19:42:54;26.70;82.70
9209;DHT22;4639;48.862;9.188;2022-08-11T19:45:39;26.60;82.50
9209;DHT22;4639;48.862;9.188;2022-08-11T19:48:24;26.50;83.80
9209;DHT22;4639;48.862;9.188;2022-08-11T19:51:10;26.40;85.10
9209;DHT22;4639;48.862;9.188;2022-08-11T19:53:57;26.40;84.70
9209;DHT22;4639;48.862;9.188;2022-08-11T19:56:43;26.40;84.70
9209;DHT22;4639;48.862;9.188;2022-08-11T19:59:28;26.30;84.40
9209;DHT22;4639;48.862;9.188;2022-08-11T20:02:13;26.30;85.00
9209;DHT22;4639;48.862;9.188;2022-08-11T20:04:57;26.20;86.10
9209;DHT22;4639;48.862;9.188;2022-08-11T20:07:42;26.10;85.40
9209;DHT22;4639;48.862;9.188;2022-08-11T20:10:26;26.00;85.20
9209;DHT22;4639;48.862;9.188;2022-08-11T20:13:13;26.00;85.60
9209;DHT22;4639;48.862;9.188;2022-08-11T20:15:59;25.90;86.50
9209;DHT22;4639;48.862;9.188;2022-08-11T20:18:45;25.80;86.00
9209;DHT22;4639;48.862;9.188;2022-08-11T20:21:31;25.70;85.80
9209;DHT22;4639;48.862;9.188;2022-08-11T20:24:16;25.50;86.20
9209;DHT22;4639;48.862;9.188;2022-08-11T20:27:02;25.60;86.60
9209;DHT22;4639;48.862;9.188;2022-08-11T20:29:48;25.50;86.00
9209;DHT22;4639;48.862;9.188;2022-08-11T20:32:34;25.50;85.40
9209;DHT22;4639;48.862;9.188;2022-08-11T20:35:20;25.40;85.80
9209;DHT22;4639;48.862;9.188;2022-08-11T20:38:06;25.40;85.40
9209;DHT22;4639;48.862;9.188;2022-08-11T20:40:52;25.20;86.70
9209;DHT22;4639;48.862;9.188;2022-08-11T20:43:38;25.20;86.70
9209;DHT22;4639;48.862;9.188;2022-08-11T20:46:24;25.10;86.50
9209;DHT22;4639;48.862;9.188;2022-08-11T20:49:09;25.10;87.20
9209;DHT22;4639;48.862;9.188;2022-08-11T20:51:53;25.00;88.00
9209;DHT22;4639;48.862;9.188;2022-08-11T20:54:38;24.90;87.30
9209;DHT22;4639;48.862;9.188;2022-08-11T20:57:24;24.70;89.10