sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
36386;BME280;24125;47.482;8.770;2023-02-21T00:00:56;96793.25;;;7.06;63.68
36386;BME280;24125;47.482;8.770;2023-02-21T00:03:46;96791.41;;;7.06;63.35
36386;BME280;24125;47.482;8.770;2023-02-21T00:06:37;96784.50;;;7.05;63.00
36386;BME280;24125;47.482;8.770;2023-02-21T00:09:27;96778.91;;;7.07;63.43
36386;BME280;24125;47.482;8.770;2023-02-21T00:12:17;96777.59;;;7.04;63.26
36386;BME280;24125;47.482;8.770;2023-02-21T00:15:09;96771.75;;;7.07;63.59
36386;BME280;24125;47.482;8.770;2023-02-21T00:18:00;96767.78;;;7.05;63.40
36386;BME280;24125;47.482;8.770;2023-02-21T00:20:51;96773.88;;;7.05;63.73
36386;BME280;24125;47.482;8.770;2023-02-21T00:23:42;96769.66;;;7.04;63.83
36386;BME280;24125;47.482;8.770;2023-02-21T00:26:33;96763.25;;;7.05;63.03
36386;BME280;24125;47.482;8.770;2023-02-21T00:29:23;96764.84;;;7.06;63.33
36386;BME280;24125;47.482;8.770;2023-02-21T00:32:15;96757.38;;;7.08;63.74
36386;BME280;24125;47.482;8.770;2023-02-21T00:35:06;96757.06;;;7.10;63.00
36386;BME280;24125;47.482;8.770;2023-02-21T00:37:57;96748.31;;;7.09;63.55
36386;BME280;24125;47.482;8.770;2023-02-21T00:40:47;96747.25;;;7.10;63.17
36386;BME280;24125;47.482;8.770;2023-02-21T00:43:38;96751.75;;;7.10;63.38
36386;BME280;24125;47.482;8.770;2023-02-21T00:46:28;96738.28;;;7.06;63.42
36386;BME280;24125;47.482;8.770;2023-02-21T00:49:21;96738.00;;;7.08;62.94
36386;BME280;24125;47.482;8.770;2023-02-21T00:52:11;96739.38;;;7.05;63.45
36386;BME280;24125;47.482;8.770;2023-02-21T00:55:02;96735.13;;;7.04;63.07
36386;BME280;24125;47.482;8.770;2023-02-21T00:57:53;96735.91;;;7.05;63.10
36386;BME280;24125;47.482;8.770;2023-02-21T01:00:44;96732.75;;;7.03;63.28
36386;BME280;24125;47.482;8.770;2023-02-21T01:03:35;96735.41;;;7.03;62.51
36386;BME280;24125;47.482;8.770;2023-02-21T01:06:27;96722.44;;;7.01;62.63
36386;BME280;24125;47.482;8.770;2023-02-21T01:09:18;96735.50;;;6.98;62.68
36386;BME280;24125;47.482;8.770;2023-02-21T01:12:09;96733.91;;;6.97;63.17
36386;BME280;24125;47.482;8.770;2023-02-21T01:14:59;96729.78;;;6.91;62.30
36386;BME280;24125;47.482;8.770;2023-02-21T01:17:50;96731.13;;;6.88;62.95
36386;BME280;24125;47.482;8.770;2023-02-21T01:20:40;96736.22;;;6.85;62.52
36386;BME280;24125;47.482;8.770;2023-02-21T01:23:33;96745.56;;;6.82;62.49
36386;BME280;24125;47.482;8.770;2023-02-21T01:26:24;96745.88;;;6.75;62.54
36386;BME280;24125;47.482;8.770;2023-02-21T01:29:14;96753.66;;;6.72;62.66
36386;BME280;24125;47.482;8.770;2023-02-21T01:32:05;96749.78;;;6.64;62.58
36386;BME280;24125;47.482;8.770;2023-02-21T01:34:55;96743.44;;;6.60;62.41
36386;BME280;24125;47.482;8.770;2023-02-21T01:37:45;96734.78;;;6.55;62.58
36386;BME280;24125;47.482;8.770;2023-02-21T01:40:38;96734.81;;;6.50;62.86
36386;BME280;24125;47.482;8.770;2023-02-21T01:43:28;96730.94;;;6.42;62.83
36386;BME280;24125;47.482;8.770;2023-02-21T01:46:19;96721.22;;;6.37;62.90
36386;BME280;24125;47.482;8.770;2023-02-21T01:49:12;96717.53;;;6.33;63.00
36386;BME280;24125;47.482;8.770;2023-02-21T01:52:05;96714.44;;;6.26;62.76
36386;BME280;24125;47.482;8.770;2023-02-21T01:54:56;96720.31;;;6.23;62.97
36386;BME280;24125;47.482;8.770;2023-02-21T01:57:49;96719.31;;;6.19;62.83
36386;BME280;24125;47.482;8.770;2023-02-21T02:00:40;96712.50;;;6.13;62.63
36386;BME280;24125;47.482;8.770;2023-02-21T02:03:33;96720.50;;;6.08;62.99
36386;BME280;24125;47.482;8.770;2023-02-21T02:06:24;96716.03;;;6.03;62.90
36386;BME280;24125;47.482;8.770;2023-02-21T02:09:16;96724.03;;;5.98;62.46
36386;BME280;24125;47.482;8.770;2023-02-21T02:12:11;96724.91;;;5.94;62.42
36386;BME280;24125;47.482;8.770;2023-02-21T02:15:21;96732.34;;;5.92;62.67
36386;BME280;24125;47.482;8.770;2023-02-21T02:18:08;96730.50;;;5.87;62.88
36386;BME280;24125;47.482;8.770;2023-02-21T02:21:24;96729.75;;;5.82;62.87
36386;BME280;24125;47.482;8.770;2023-02-21T02:24:26;96728.50;;;5.74;62.92
36386;BME280;24125;47.482;8.770;2023-02-21T02:27:24;96726.47;;;5.66;62.95
36386;BME280;24125;47.482;8.770;2023-02-21T02:36:38;96730.59;;;5.48;63.10
36386;BME280;24125;47.482;8.770;2023-02-21T02:39:20;96737.03;;;5.42;63.33
36386;BME280;24125;47.482;8.770;2023-02-21T02:42:03;96739.16;;;5.40;63.50
36386;BME280;24125;47.482;8.770;2023-02-21T02:44:43;96730.75;;;5.33;63.26
36386;BME280;24125;47.482;8.770;2023-02-21T02:47:22;96727.06;;;5.29;63.27
36386;BME280;24125;47.482;8.770;2023-02-21T02:49:58;96727.13;;;5.24;63.43
36386;BME280;24125;47.482;8.770;2023-02-21T02:52:33;96728.72;;;5.20;63.50
36386;BME280;24125;47.482;8.770;2023-02-21T02:55:23;96726.38;;;5.18;63.80
36386;BME280;24125;47.482;8.770;2023-02-21T02:58:01;96730.63;;;5.14;63.58
36386;BME280;24125;47.482;8.770;2023-02-21T03:00:37;96725.09;;;5.11;63.51
36386;BME280;24125;47.482;8.770;2023-02-21T03:03:29;96714.28;;;5.07;63.92
36386;BME280;24125;47.482;8.770;2023-02-21T03:06:17;96719.31;;;5.04;63.73
36386;BME280;24125;47.482;8.770;2023-02-21T03:09:00;96714.88;;;4.99;63.53
36386;BME280;24125;47.482;8.770;2023-02-21T03:11:36;96723.34;;;4.96;63.43
36386;BME280;24125;47.482;8.770;2023-02-21T03:14:16;96725.78;;;4.92;63.47
36386;BME280;24125;47.482;8.770;2023-02-21T03:16:54;96723.16;;;4.87;63.47
36386;BME280;24125;47.482;8.770;2023-02-21T03:19:32;96728.22;;;4.84;63.29
36386;BME280;24125;47.482;8.770;2023-02-21T03:22:07;96730.88;;;4.79;63.52
36386;BME280;24125;47.482;8.770;2023-02-21T03:24:45;96717.44;;;4.75;63.53
36386;BME280;24125;47.482;8.770;2023-02-21T03:27:21;96717.97;;;4.72;63.64
36386;BME280;24125;47.482;8.770;2023-02-21T03:29:57;96722.22;;;4.68;63.95
36386;BME280;24125;47.482;8.770;2023-02-21T03:32:34;96720.91;;;4.66;63.98
36386;BME280;24125;47.482;8.770;2023-02-21T03:35:06;96719.88;;;4.62;63.84
36386;BME280;24125;47.482;8.770;2023-02-21T03:37:41;96721.19;;;4.59;63.97
36386;BME280;24125;47.482;8.770;2023-02-21T03:40:19;96726.00;;;4.57;64.10
36386;BME280;24125;47.482;8.770;2023-02-21T03:42:55;96719.66;;;4.53;64.13
36386;BME280;24125;47.482;8.770;2023-02-21T03:45:29;96725.22;;;4.51;63.97
36386;BME280;24125;47.482;8.770;2023-02-21T03:48:02;96728.13;;;4.50;64.12
36386;BME280;24125;47.482;8.770;2023-02-21T03:50:35;96722.34;;;4.48;64.12
36386;BME280;24125;47.482;8.770;2023-02-21T03:53:09;96717.84;;;4.43;63.88
36386;BME280;24125;47.482;8.770;2023-02-21T03:55:43;96718.66;;;4.44;64.28
36386;BME280;24125;47.482;8.770;2023-02-21T03:58:16;96717.31;;;4.41;64.13
36386;BME280;24125;47.482;8.770;2023-02-21T04:00:49;96722.91;;;4.40;64.14
36386;BME280;24125;47.482;8.770;2023-02-21T04:03:24;96716.84;;;4.39;64.49
36386;BME280;24125;47.482;8.770;2023-02-21T04:05:57;96713.66;;;4.37;64.35
36386;BME280;24125;47.482;8.770;2023-02-21T04:08:30;96713.13;;;4.35;64.26
36386;BME280;24125;47.482;8.770;2023-02-21T04:11:05;96711.56;;;4.34;64.51
36386;BME280;24125;47.482;8.770;2023-02-21T04:13:38;96706.84;;;4.31;64.54
36386;BME280;24125;47.482;8.770;2023-02-21T04:16:11;96698.38;;;4.29;64.69
36386;BME280;24125;47.482;8.770;2023-02-21T04:18:44;96700.75;;;4.31;64.79
36386;BME280;24125;47.482;8.770;2023-02-21T04:21:17;96708.16;;;4.29;65.11
36386;BME280;24125;47.482;8.770;2023-02-21T04:23:50;96701.28;;;4.28;64.95
36386;BME280;24125;47.482;8.770;2023-02-21T04:26:24;96703.66;;;4.29;65.03
36386;BME280;24125;47.482;8.770;2023-02-21T04:29:00;96702.34;;;4.27;64.91
36386;BME280;24125;47.482;8.770;2023-02-21T04:31:33;96711.06;;;4.27;64.77
36386;BME280;24125;47.482;8.770;2023-02-21T04:34:06;96704.19;;;4.26;64.90
36386;BME280;24125;47.482;8.770;2023-02-21T04:36:42;96698.13;;;4.26;64.99
36386;BME280;24125;47.482;8.770;2023-02-21T04:39:16;96701.81;;;4.25;65.08
36386;BME280;24125;47.482;8.770;2023-02-21T04:41:50;96704.19;;;4.26;65.07
36386;BME280;24125;47.482;8.770;2023-02-21T04:44:23;96701.81;;;4.25;65.16
36386;BME280;24125;47.482;8.770;2023-02-21T04:46:56;96704.75;;;4.23;65.09
36386;BME280;24125;47.482;8.770;2023-02-21T04:49:29;96706.31;;;4.24;65.27
36386;BME280;24125;47.482;8.770;2023-02-21T04:52:02;96715.03;;;4.25;65.06
36386;BME280;24125;47.482;8.770;2023-02-21T04:54:35;96715.31;;;4.23;65.02
36386;BME280;24125;47.482;8.770;2023-02-21T04:57:09;96716.13;;;4.24;65.15
36386;BME280;24125;47.482;8.770;2023-02-21T04:59:42;96706.09;;;4.21;65.07
36386;BME280;24125;47.482;8.770;2023-02-21T05:02:15;96714.81;;;4.21;65.29
36386;BME280;24125;47.482;8.770;2023-02-21T05:04:48;96706.09;;;4.21;65.09
36386;BME280;24125;47.482;8.770;2023-02-21T05:07:21;96710.31;;;4.22;65.12
36386;BME280;24125;47.482;8.770;2023-02-21T05:09:54;96712.94;;;4.22;65.34
36386;BME280;24125;47.482;8.770;2023-02-21T05:12:28;96694.19;;;4.23;65.78
36386;BME280;24125;47.482;8.770;2023-02-21T05:15:02;96695.75;;;4.24;65.71
36386;BME280;24125;47.482;8.770;2023-02-21T05:17:35;96695.47;;;4.26;65.56
36386;BME280;24125;47.482;8.770;2023-02-21T05:20:08;96688.34;;;4.26;65.87
36386;BME280;24125;47.482;8.770;2023-02-21T05:22:43;96689.66;;;4.29;65.75
36386;BME280;24125;47.482;8.770;2023-02-21T05:25:17;96682.25;;;4.31;66.12
36386;BME280;24125;47.482;8.770;2023-02-21T05:27:52;96679.34;;;4.32;66.21
36386;BME280;24125;47.482;8.770;2023-02-21T05:30:25;96681.69;;;4.34;66.23
36386;BME280;24125;47.482;8.770;2023-02-21T05:32:58;96693.03;;;4.39;66.19
36386;BME280;24125;47.482;8.770;2023-02-21T05:35:31;96695.69;;;4.39;66.04
36386;BME280;24125;47.482;8.770;2023-02-21T05:38:04;96693.28;;;4.43;66.22
36386;BME280;24125;47.482;8.770;2023-02-21T05:40:37;96695.66;;;4.44;65.98
36386;BME280;24125;47.482;8.770;2023-02-21T05:43:11;96704.63;;;4.48;66.39
36386;BME280;24125;47.482;8.770;2023-02-21T05:45:44;96704.31;;;4.50;66.15
36386;BME280;24125;47.482;8.770;2023-02-21T05:48:17;96704.06;;;4.51;65.98
36386;BME280;24125;47.482;8.770;2023-02-21T05:50:50;96705.91;;;4.51;66.01
36386;BME280;24125;47.482;8.770;2023-02-21T05:53:23;96708.81;;;4.54;66.01
36386;BME280;24125;47.482;8.770;2023-02-21T05:55:56;96708.81;;;4.54;65.83
36386;BME280;24125;47.482;8.770;2023-02-21T05:58:31;96708.53;;;4.56;65.87
36386;BME280;24125;47.482;8.770;2023-02-21T06:01:04;96715.69;;;4.55;65.57
36386;BME280;24125;47.482;8.770;2023-02-21T06:03:37;96715.69;;;4.55;65.43
36386;BME280;24125;47.482;8.770;2023-02-21T06:06:13;96722.28;;;4.58;65.41
36386;BME280;24125;47.482;8.770;2023-02-21T06:08:48;96721.78;;;4.56;65.42
36386;BME280;24125;47.482;8.770;2023-02-21T06:11:22;96718.31;;;4.55;65.36
36386;BME280;24125;47.482;8.770;2023-02-21T06:13:59;96722.31;;;4.53;65.40
36386;BME280;24125;47.482;8.770;2023-02-21T06:16:34;96715.44;;;4.52;65.42
36386;BME280;24125;47.482;8.770;2023-02-21T06:19:09;96720.19;;;4.50;65.19
36386;BME280;24125;47.482;8.770;2023-02-21T06:21:43;96723.41;;;4.47;65.08
36386;BME280;24125;47.482;8.770;2023-02-21T06:24:17;96726.03;;;4.47;65.09
36386;BME280;24125;47.482;8.770;2023-02-21T06:26:50;96731.06;;;4.43;65.10
36386;BME280;24125;47.482;8.770;2023-02-21T06:29:24;96723.94;;;4.44;65.25
36386;BME280;24125;47.482;8.770;2023-02-21T06:31:58;96733.19;;;4.41;65.15
36386;BME280;24125;47.482;8.770;2023-02-21T06:34:31;96732.69;;;4.39;65.01
36386;BME280;24125;47.482;8.770;2023-02-21T06:37:04;96731.91;;;4.39;65.14
36386;BME280;24125;47.482;8.770;2023-02-21T06:39:37;96735.88;;;4.36;65.00
36386;BME280;24125;47.482;8.770;2023-02-21T06:42:12;96735.88;;;4.36;65.14
36386;BME280;24125;47.482;8.770;2023-02-21T06:44:47;96734.28;;;4.35;65.29
36386;BME280;24125;47.482;8.770;2023-02-21T06:47:21;96743.28;;;4.34;65.51
36386;BME280;24125;47.482;8.770;2023-02-21T06:49:54;96748.28;;;4.36;65.51
36386;BME280;24125;47.482;8.770;2023-02-21T06:52:29;96745.66;;;4.36;65.65
36386;BME280;24125;47.482;8.770;2023-02-21T06:55:02;96741.16;;;4.36;65.49
36386;BME280;24125;47.482;8.770;2023-02-21T06:57:35;96753.06;;;4.39;65.78
36386;BME280;24125;47.482;8.770;2023-02-21T07:00:12;96750.41;;;4.39;65.83
36386;BME280;24125;47.482;8.770;2023-02-21T07:02:45;96747.50;;;4.40;65.61
36386;BME280;24125;47.482;8.770;2023-02-21T07:05:18;96754.06;;;4.43;65.53
36386;BME280;24125;47.482;8.770;2023-02-21T07:07:51;96749.56;;;4.43;65.65
36386;BME280;24125;47.482;8.770;2023-02-21T07:10:24;96753.53;;;4.46;65.82
36386;BME280;24125;47.482;8.770;2023-02-21T07:12:57;96748.78;;;4.48;65.68
36386;BME280;24125;47.482;8.770;2023-02-21T07:15:31;96752.19;;;4.53;65.71
36386;BME280;24125;47.482;8.770;2023-02-21T07:18:04;96753.75;;;4.54;65.78
36386;BME280;24125;47.482;8.770;2023-02-21T07:20:37;96752.16;;;4.59;65.92
36386;BME280;24125;47.482;8.770;2023-02-21T07:23:10;96762.19;;;4.62;65.95
36386;BME280;24125;47.482;8.770;2023-02-21T07:25:43;96757.16;;;4.65;65.91
36386;BME280;24125;47.482;8.770;2023-02-21T07:28:16;96752.09;;;4.69;65.91
36386;BME280;24125;47.482;8.770;2023-02-21T07:30:51;96757.38;;;4.74;66.00
36386;BME280;24125;47.482;8.770;2023-02-21T07:33:24;96755.47;;;4.79;66.08
36386;BME280;24125;47.482;8.770;2023-02-21T07:35:57;96758.09;;;4.84;66.04
36386;BME280;24125;47.482;8.770;2023-02-21T07:38:30;96753.84;;;4.88;66.36
36386;BME280;24125;47.482;8.770;2023-02-21T07:41:04;96753.25;;;4.97;66.67
36386;BME280;24125;47.482;8.770;2023-02-21T07:43:36;96754.53;;;5.04;66.69
36386;BME280;24125;47.482;8.770;2023-02-21T07:46:13;96750.50;;;5.12;66.82
36386;BME280;24125;47.482;8.770;2023-02-21T07:48:46;96750.41;;;5.22;66.91
36386;BME280;24125;47.482;8.770;2023-02-21T07:51:19;96746.63;;;5.33;67.30
36386;BME280;24125;47.482;8.770;2023-02-21T07:53:52;96749.69;;;5.45;66.88
36386;BME280;24125;47.482;8.770;2023-02-21T07:56:25;96740.88;;;5.55;66.95
36386;BME280;24125;47.482;8.770;2023-02-21T07:58:58;96737.88;;;5.66;67.02
36386;BME280;24125;47.482;8.770;2023-02-21T08:01:32;96741.94;;;5.83;67.37
36386;BME280;24125;47.482;8.770;2023-02-21T08:04:05;96737.34;;;5.93;67.08
36386;BME280;24125;47.482;8.770;2023-02-21T08:06:38;96737.97;;;6.09;67.48
36386;BME280;24125;47.482;8.770;2023-02-21T08:09:11;96740.16;;;6.26;66.92
36386;BME280;24125;47.482;8.770;2023-02-21T08:11:44;96741.84;;;6.40;67.20
36386;BME280;24125;47.482;8.770;2023-02-21T08:14:17;96740.09;;;6.55;66.66
36386;BME280;24125;47.482;8.770;2023-02-21T08:16:51;96743.81;;;6.72;67.20
36386;BME280;24125;47.482;8.770;2023-02-21T08:19:24;96734.84;;;6.87;66.61
36386;BME280;24125;47.482;8.770;2023-02-21T08:21:57;96734.63;;;7.02;66.45
36386;BME280;24125;47.482;8.770;2023-02-21T08:24:30;96737.53;;;7.19;66.75
36386;BME280;24125;47.482;8.770;2023-02-21T08:27:03;96740.75;;;7.35;66.79
36386;BME280;24125;47.482;8.770;2023-02-21T08:29:36;96737.06;;;7.50;66.50
36386;BME280;24125;47.482;8.770;2023-02-21T08:32:12;96734.66;;;7.67;66.54
36386;BME280;24125;47.482;8.770;2023-02-21T08:34:46;96738.63;;;7.83;66.58
36386;BME280;24125;47.482;8.770;2023-02-21T08:37:19;96739.91;;;8.00;65.88
36386;BME280;24125;47.482;8.770;2023-02-21T08:39:52;96735.38;;;8.14;66.00
36386;BME280;24125;47.482;8.770;2023-02-21T08:42:25;96734.59;;;8.27;65.09
36386;BME280;24125;47.482;8.770;2023-02-21T08:44:58;96734.59;;;8.41;65.72
36386;BME280;24125;47.482;8.770;2023-02-21T08:47:34;96735.69;;;8.53;65.11
36386;BME280;24125;47.482;8.770;2023-02-21T08:50:07;96735.94;;;8.65;65.21
36386;BME280;24125;47.482;8.770;2023-02-21T08:52:40;96737.81;;;8.79;64.53
36386;BME280;24125;47.482;8.770;2023-02-21T08:55:14;96739.16;;;8.90;64.66
36386;BME280;24125;47.482;8.770;2023-02-21T08:57:47;96738.34;;;9.03;64.27
36386;BME280;24125;47.482;8.770;2023-02-21T09:00:22;96735.94;;;9.15;64.32
36386;BME280;24125;47.482;8.770;2023-02-21T09:03:00;96729.59;;;9.25;63.72
36386;BME280;24125;47.482;8.770;2023-02-21T09:05:33;96728.22;;;9.36;63.80
36386;BME280;24125;47.482;8.770;2023-02-21T09:08:06;96729.88;;;9.45;63.35
36386;BME280;24125;47.482;8.770;2023-02-21T09:10:41;96734.34;;;9.59;63.23
36386;BME280;24125;47.482;8.770;2023-02-21T09:13:18;96734.41;;;9.67;62.81
36386;BME280;24125;47.482;8.770;2023-02-21T09:15:51;96726.13;;;9.77;62.30
36386;BME280;24125;47.482;8.770;2023-02-21T09:18:26;96726.66;;;9.88;62.77
36386;BME280;24125;47.482;8.770;2023-02-21T09:20:59;96721.03;;;9.98;62.45
36386;BME280;24125;47.482;8.770;2023-02-21T09:23:32;96714.16;;;10.06;62.49
36386;BME280;24125;47.482;8.770;2023-02-21T09:26:05;96715.78;;;10.15;62.25
36386;BME280;24125;47.482;8.770;2023-02-21T09:28:38;96718.19;;;10.26;61.79
36386;BME280;24125;47.482;8.770;2023-02-21T09:31:14;96710.22;;;10.34;61.97
36386;BME280;24125;47.482;8.770;2023-02-21T09:33:49;96707.56;;;10.43;61.69
36386;BME280;24125;47.482;8.770;2023-02-21T09:36:22;96699.88;;;10.50;61.93
36386;BME280;24125;47.482;8.770;2023-02-21T09:38:55;96703.84;;;10.61;61.13
36386;BME280;24125;47.482;8.770;2023-02-21T09:41:30;96698.81;;;10.68;61.28
36386;BME280;24125;47.482;8.770;2023-02-21T09:44:05;96695.38;;;10.76;61.54
36386;BME280;24125;47.482;8.770;2023-02-21T09:46:40;96695.84;;;10.87;60.99
36386;BME280;24125;47.482;8.770;2023-02-21T09:49:21;96686.75;;;10.96;60.83
36386;BME280;24125;47.482;8.770;2023-02-21T09:51:56;96684.06;;;11.05;60.98
36386;BME280;24125;47.482;8.770;2023-02-21T09:54:32;96680.28;;;11.15;60.41
36386;BME280;24125;47.482;8.770;2023-02-21T09:57:09;96677.59;;;11.23;60.23
36386;BME280;24125;47.482;8.770;2023-02-21T09:59:43;96684.81;;;11.31;61.13
36386;BME280;24125;47.482;8.770;2023-02-21T10:02:28;96665.75;;;11.42;60.14
36386;BME280;24125;47.482;8.770;2023-02-21T10:05:17;96671.56;;;11.52;60.15
36386;BME280;24125;47.482;8.770;2023-02-21T10:07:58;96670.44;;;11.62;60.59
36386;BME280;24125;47.482;8.770;2023-02-21T10:10:38;96665.06;;;11.70;59.85
36386;BME280;24125;47.482;8.770;2023-02-21T10:13:19;96664.28;;;11.79;61.32
36386;BME280;24125;47.482;8.770;2023-02-21T10:15:59;96659.03;;;11.91;60.16
36386;BME280;24125;47.482;8.770;2023-02-21T10:18:37;96659.13;;;12.03;60.19
36386;BME280;24125;47.482;8.770;2023-02-21T10:21:19;96654.06;;;12.10;59.52
36386;BME280;24125;47.482;8.770;2023-02-21T10:23:54;96644.75;;;12.16;59.54
36386;BME280;24125;47.482;8.770;2023-02-21T10:26:30;96647.38;;;12.25;58.95
36386;BME280;24125;47.482;8.770;2023-02-21T10:29:09;96656.94;;;12.34;59.26
36386;BME280;24125;47.482;8.770;2023-02-21T10:31:47;96647.25;;;12.42;58.61
36386;BME280;24125;47.482;8.770;2023-02-21T10:34:25;96639.66;;;12.53;58.65
36386;BME280;24125;47.482;8.770;2023-02-21T10:37:03;96641.47;;;12.61;58.64
36386;BME280;24125;47.482;8.770;2023-02-21T10:39:46;96646.75;;;12.69;59.14
36386;BME280;24125;47.482;8.770;2023-02-21T10:42:29;96642.13;;;12.78;58.85
36386;BME280;24125;47.482;8.770;2023-02-21T10:45:04;96628.97;;;12.85;59.10
36386;BME280;24125;47.482;8.770;2023-02-21T10:47:47;96639.31;;;12.96;57.89
36386;BME280;24125;47.482;8.770;2023-02-21T10:50:39;96631.97;;;13.05;58.62
36386;BME280;24125;47.482;8.770;2023-02-21T10:53:23;96622.13;;;13.09;59.64
36386;BME280;24125;47.482;8.770;2023-02-21T10:56:24;96620.31;;;13.21;58.51
36386;BME280;24125;47.482;8.770;2023-02-21T10:59:00;96621.34;;;13.29;58.10
36386;BME280;24125;47.482;8.770;2023-02-21T11:01:40;96612.75;;;13.36;58.12
36386;BME280;24125;47.482;8.770;2023-02-21T11:04:27;96611.09;;;13.43;58.08
36386;BME280;24125;47.482;8.770;2023-02-21T11:07:03;96613.56;;;13.48;57.94
36386;BME280;24125;47.482;8.770;2023-02-21T11:09:40;96603.06;;;13.55;57.79
36386;BME280;24125;47.482;8.770;2023-02-21T11:12:22;96598.72;;;13.63;57.53
36386;BME280;24125;47.482;8.770;2023-02-21T11:15:17;96593.59;;;13.70;57.00
36386;BME280;24125;47.482;8.770;2023-02-21T11:18:03;96589.22;;;13.78;57.55
36386;BME280;24125;47.482;8.770;2023-02-21T11:20:36;96583.97;;;13.81;57.69
36386;BME280;24125;47.482;8.770;2023-02-21T11:23:20;96575.81;;;13.90;56.93
36386;BME280;24125;47.482;8.770;2023-02-21T11:26:05;96572.56;;;13.96;56.95
36386;BME280;24125;47.482;8.770;2023-02-21T11:28:41;96566.16;;;14.01;57.17
36386;BME280;24125;47.482;8.770;2023-02-21T11:31:17;96562.16;;;14.07;56.94
36386;BME280;24125;47.482;8.770;2023-02-21T11:33:57;96557.31;;;14.13;56.72
36386;BME280;24125;47.482;8.770;2023-02-21T11:36:32;96558.22;;;14.17;56.58
36386;BME280;24125;47.482;8.770;2023-02-21T11:39:14;96554.19;;;14.23;55.59
36386;BME280;24125;47.482;8.770;2023-02-21T11:41:50;96541.66;;;14.27;56.59
36386;BME280;24125;47.482;8.770;2023-02-21T11:44:27;96546.00;;;14.31;56.17
36386;BME280;24125;47.482;8.770;2023-02-21T11:47:07;96540.72;;;14.35;55.94
36386;BME280;24125;47.482;8.770;2023-02-21T11:49:48;96526.28;;;14.40;56.31
36386;BME280;24125;47.482;8.770;2023-02-21T11:52:25;96526.41;;;14.43;56.16
36386;BME280;24125;47.482;8.770;2023-02-21T11:55:01;96514.63;;;14.48;56.32
36386;BME280;24125;47.482;8.770;2023-02-21T11:57:43;96510.56;;;14.54;55.93
36386;BME280;24125;47.482;8.770;2023-02-21T12:00:25;96503.84;;;14.60;55.91
36386;BME280;24125;47.482;8.770;2023-02-21T12:03:14;96502.81;;;14.64;55.71
36386;BME280;24125;47.482;8.770;2023-02-21T12:05:55;96494.50;;;14.69;56.22
36386;BME280;24125;47.482;8.770;2023-02-21T12:08:44;96492.34;;;14.75;56.30
36386;BME280;24125;47.482;8.770;2023-02-21T12:11:31;96478.66;;;14.80;56.08
36386;BME280;24125;47.482;8.770;2023-02-21T12:14:18;96471.91;;;14.86;56.10
36386;BME280;24125;47.482;8.770;2023-02-21T12:17:12;96467.50;;;14.94;55.68
36386;BME280;24125;47.482;8.770;2023-02-21T12:20:10;96465.31;;;14.99;55.88
36386;BME280;24125;47.482;8.770;2023-02-21T12:23:11;96458.56;;;15.05;56.16
36386;BME280;24125;47.482;8.770;2023-02-21T12:25:56;96455.69;;;15.14;55.26
36386;BME280;24125;47.482;8.770;2023-02-21T12:28:43;96449.63;;;15.17;55.20
36386;BME280;24125;47.482;8.770;2023-02-21T12:31:32;96440.16;;;15.23;55.64
36386;BME280;24125;47.482;8.770;2023-02-21T12:34:21;96433.31;;;15.26;55.60
36386;BME280;24125;47.482;8.770;2023-02-21T12:37:16;96432.28;;;15.30;54.91
36386;BME280;24125;47.482;8.770;2023-02-21T12:40:10;96422.38;;;15.34;54.46
36386;BME280;24125;47.482;8.770;2023-02-21T12:43:12;96424.38;;;15.37;54.16
36386;BME280;24125;47.482;8.770;2023-02-21T12:45:57;96416.69;;;15.39;54.93
36386;BME280;24125;47.482;8.770;2023-02-21T12:48:38;96416.44;;;15.44;54.57
36386;BME280;24125;47.482;8.770;2023-02-21T12:51:16;96411.13;;;15.48;55.07
36386;BME280;24125;47.482;8.770;2023-02-21T12:53:54;96417.38;;;15.52;54.68
36386;BME280;24125;47.482;8.770;2023-02-21T12:56:32;96407.16;;;15.58;55.07
36386;BME280;24125;47.482;8.770;2023-02-21T12:59:12;96404.56;;;15.61;54.64
36386;BME280;24125;47.482;8.770;2023-02-21T13:01:49;96397.69;;;15.64;55.05
36386;BME280;24125;47.482;8.770;2023-02-21T13:04:32;96386.28;;;15.70;54.59
36386;BME280;24125;47.482;8.770;2023-02-21T13:07:12;96391.38;;;15.75;54.84
36386;BME280;24125;47.482;8.770;2023-02-21T13:10:00;96389.56;;;15.79;54.63
36386;BME280;24125;47.482;8.770;2023-02-21T13:12:40;96384.19;;;15.79;54.71
36386;BME280;24125;47.482;8.770;2023-02-21T13:15:19;96371.50;;;15.80;54.51
36386;BME280;24125;47.482;8.770;2023-02-21T13:17:58;96368.88;;;15.83;54.71
36386;BME280;24125;47.482;8.770;2023-02-21T13:26:26;96353.56;;;15.88;55.85
36386;BME280;24125;47.482;8.770;2023-02-21T13:29:12;96347.13;;;15.92;54.78
36386;BME280;24125;47.482;8.770;2023-02-21T13:31:54;96348.31;;;15.95;55.00
36386;BME280;24125;47.482;8.770;2023-02-21T13:34:35;96344.16;;;15.97;54.96
36386;BME280;24125;47.482;8.770;2023-02-21T13:37:16;96334.59;;;16.00;54.97
36386;BME280;24125;47.482;8.770;2023-02-21T13:39:50;96325.72;;;15.99;54.68
36386;BME280;24125;47.482;8.770;2023-02-21T13:42:27;96326.56;;;16.03;54.63
36386;BME280;24125;47.482;8.770;2023-02-21T13:45:13;96327.41;;;16.07;54.15
36386;BME280;24125;47.482;8.770;2023-02-21T13:51:02;96311.66;;;16.09;54.44
36386;BME280;24125;47.482;8.770;2023-02-21T13:54:03;96307.91;;;16.14;54.35
36386;BME280;24125;47.482;8.770;2023-02-21T13:56:41;96301.75;;;16.13;54.46
36386;BME280;24125;47.482;8.770;2023-02-21T13:59:32;96289.88;;;16.18;54.20
36386;BME280;24125;47.482;8.770;2023-02-21T14:02:20;96288.75;;;16.19;53.92
36386;BME280;24125;47.482;8.770;2023-02-21T14:05:03;96288.06;;;16.22;53.29
36386;BME280;24125;47.482;8.770;2023-02-21T14:07:45;96289.25;;;16.25;52.94
36386;BME280;24125;47.482;8.770;2023-02-21T14:10:39;96285.03;;;16.27;52.91
36386;BME280;24125;47.482;8.770;2023-02-21T14:13:23;96285.47;;;16.29;52.93
36386;BME280;24125;47.482;8.770;2023-02-21T14:15:58;96280.09;;;16.29;52.41
36386;BME280;24125;47.482;8.770;2023-02-21T14:18:43;96274.78;;;16.33;52.47
36386;BME280;24125;47.482;8.770;2023-02-21T14:21:23;96266.34;;;16.34;51.80
36386;BME280;24125;47.482;8.770;2023-02-21T14:23:58;96261.69;;;16.35;52.08
36386;BME280;24125;47.482;8.770;2023-02-21T14:26:40;96264.47;;;16.38;51.96
36386;BME280;24125;47.482;8.770;2023-02-21T14:29:29;96263.41;;;16.43;51.80