sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10315;SDS011;5203;48.976;8.306;2022-10-16T00:00:52;4.32;;;2.42;;
10315;SDS011;5203;48.976;8.306;2022-10-16T00:03:18;5.43;;;2.80;;
10315;SDS011;5203;48.976;8.306;2022-10-16T00:05:43;6.07;;;2.42;;
10315;SDS011;5203;48.976;8.306;2022-10-16T00:08:10;2.50;;;2.30;;
10315;SDS011;5203;48.976;8.306;2022-10-16T00:10:37;5.47;;;2.40;;
10315;SDS011;5203;48.976;8.306;2022-10-16T00:13:03;3.53;;;2.25;;
10315;SDS011;5203;48.976;8.306;2022-10-16T00:15:30;2.97;;;2.42;;
10315;SDS011;5203;48.976;8.306;2022-10-16T00:17:57;2.58;;;2.35;;
10315;SDS011;5203;48.976;8.306;2022-10-16T00:20:23;3.70;;;2.25;;
10315;SDS011;5203;48.976;8.306;2022-10-16T00:22:49;2.42;;;2.22;;
10315;SDS011;5203;48.976;8.306;2022-10-16T00:25:14;5.00;;;2.25;;
10315;SDS011;5203;48.976;8.306;2022-10-16T00:27:40;2.70;;;2.45;;
10315;SDS011;5203;48.976;8.306;2022-10-16T00:30:06;4.47;;;2.50;;
10315;SDS011;5203;48.976;8.306;2022-10-16T00:32:33;3.35;;;2.47;;
10315;SDS011;5203;48.976;8.306;2022-10-16T00:34:59;2.60;;;2.17;;
10315;SDS011;5203;48.976;8.306;2022-10-16T00:37:24;2.30;;;2.20;;
10315;SDS011;5203;48.976;8.306;2022-10-16T00:39:50;3.70;;;2.42;;
10315;SDS011;5203;48.976;8.306;2022-10-16T00:42:16;4.25;;;2.50;;
10315;SDS011;5203;48.976;8.306;2022-10-16T00:49:59;2.47;;;2.25;;
10315;SDS011;5203;48.976;8.306;2022-10-16T00:52:31;5.90;;;2.50;;
10315;SDS011;5203;48.976;8.306;2022-10-16T00:54:57;4.45;;;2.30;;
10315;SDS011;5203;48.976;8.306;2022-10-16T00:57:23;2.88;;;2.67;;
10315;SDS011;5203;48.976;8.306;2022-10-16T00:59:50;3.10;;;2.67;;
10315;SDS011;5203;48.976;8.306;2022-10-16T01:02:16;5.82;;;2.75;;
10315;SDS011;5203;48.976;8.306;2022-10-16T01:04:49;2.40;;;2.20;;
10315;SDS011;5203;48.976;8.306;2022-10-16T01:13:12;2.80;;;2.58;;
10315;SDS011;5203;48.976;8.306;2022-10-16T01:18:32;3.25;;;2.58;;
10315;SDS011;5203;48.976;8.306;2022-10-16T01:21:01;8.40;;;2.95;;
10315;SDS011;5203;48.976;8.306;2022-10-16T01:28:55;3.85;;;2.65;;
10315;SDS011;5203;48.976;8.306;2022-10-16T01:31:35;3.13;;;2.50;;
10315;SDS011;5203;48.976;8.306;2022-10-16T01:34:38;3.38;;;2.67;;
10315;SDS011;5203;48.976;8.306;2022-10-16T01:37:08;3.08;;;2.70;;
10315;SDS011;5203;48.976;8.306;2022-10-16T01:39:37;5.00;;;3.20;;
10315;SDS011;5203;48.976;8.306;2022-10-16T01:42:07;3.00;;;2.80;;
10315;SDS011;5203;48.976;8.306;2022-10-16T01:44:36;3.42;;;2.67;;
10315;SDS011;5203;48.976;8.306;2022-10-16T01:47:03;3.30;;;3.00;;
10315;SDS011;5203;48.976;8.306;2022-10-16T01:49:33;4.95;;;3.15;;
10315;SDS011;5203;48.976;8.306;2022-10-16T01:52:04;2.83;;;2.63;;
10315;SDS011;5203;48.976;8.306;2022-10-16T01:54:34;3.05;;;2.75;;
10315;SDS011;5203;48.976;8.306;2022-10-16T01:57:03;8.07;;;2.78;;
10315;SDS011;5203;48.976;8.306;2022-10-16T01:59:31;2.92;;;2.55;;
10315;SDS011;5203;48.976;8.306;2022-10-16T02:02:01;3.42;;;2.33;;
10315;SDS011;5203;48.976;8.306;2022-10-16T02:07:19;3.70;;;3.28;;
10315;SDS011;5203;48.976;8.306;2022-10-16T02:09:45;3.42;;;2.75;;
10315;SDS011;5203;48.976;8.306;2022-10-16T02:12:13;3.60;;;2.38;;
10315;SDS011;5203;48.976;8.306;2022-10-16T02:14:44;2.50;;;2.30;;
10315;SDS011;5203;48.976;8.306;2022-10-16T02:17:14;3.05;;;2.40;;
10315;SDS011;5203;48.976;8.306;2022-10-16T02:19:41;2.53;;;2.33;;
10315;SDS011;5203;48.976;8.306;2022-10-16T02:22:09;5.43;;;2.70;;
10315;SDS011;5203;48.976;8.306;2022-10-16T02:24:45;3.53;;;2.30;;
10315;SDS011;5203;48.976;8.306;2022-10-16T02:29:54;4.28;;;2.95;;
10315;SDS011;5203;48.976;8.306;2022-10-16T02:32:25;2.72;;;2.30;;
10315;SDS011;5203;48.976;8.306;2022-10-16T02:34:55;5.63;;;2.60;;
10315;SDS011;5203;48.976;8.306;2022-10-16T02:37:22;3.40;;;2.50;;
10315;SDS011;5203;48.976;8.306;2022-10-16T02:39:49;3.13;;;2.83;;
10315;SDS011;5203;48.976;8.306;2022-10-16T02:42:17;2.78;;;2.58;;
10315;SDS011;5203;48.976;8.306;2022-10-16T02:44:43;2.60;;;2.40;;
10315;SDS011;5203;48.976;8.306;2022-10-16T02:47:09;3.97;;;2.40;;
10315;SDS011;5203;48.976;8.306;2022-10-16T02:49:34;3.83;;;2.38;;
10315;SDS011;5203;48.976;8.306;2022-10-16T02:52:00;2.22;;;2.13;;
10315;SDS011;5203;48.976;8.306;2022-10-16T02:54:26;3.03;;;2.65;;
10315;SDS011;5203;48.976;8.306;2022-10-16T02:56:51;5.25;;;2.60;;
10315;SDS011;5203;48.976;8.306;2022-10-16T02:59:17;3.88;;;2.17;;
10315;SDS011;5203;48.976;8.306;2022-10-16T03:01:43;2.88;;;2.45;;
10315;SDS011;5203;48.976;8.306;2022-10-16T03:04:08;2.63;;;2.42;;
10315;SDS011;5203;48.976;8.306;2022-10-16T03:06:34;4.93;;;2.22;;
10315;SDS011;5203;48.976;8.306;2022-10-16T03:09:00;2.22;;;2.13;;
10315;SDS011;5203;48.976;8.306;2022-10-16T03:11:27;2.60;;;2.35;;
10315;SDS011;5203;48.976;8.306;2022-10-16T03:13:53;2.55;;;2.35;;
10315;SDS011;5203;48.976;8.306;2022-10-16T03:16:18;2.63;;;2.42;;
10315;SDS011;5203;48.976;8.306;2022-10-16T03:18:47;2.70;;;2.50;;
10315;SDS011;5203;48.976;8.306;2022-10-16T03:21:14;3.65;;;2.70;;
10315;SDS011;5203;48.976;8.306;2022-10-16T03:23:40;2.58;;;2.38;;
10315;SDS011;5203;48.976;8.306;2022-10-16T03:26:05;2.55;;;2.35;;
10315;SDS011;5203;48.976;8.306;2022-10-16T03:28:31;2.70;;;2.33;;
10315;SDS011;5203;48.976;8.306;2022-10-16T03:30:57;3.00;;;2.67;;
10315;SDS011;5203;48.976;8.306;2022-10-16T03:33:22;3.08;;;2.45;;
10315;SDS011;5203;48.976;8.306;2022-10-16T03:35:52;3.28;;;2.60;;
10315;SDS011;5203;48.976;8.306;2022-10-16T03:38:18;3.53;;;2.55;;
10315;SDS011;5203;48.976;8.306;2022-10-16T03:40:44;3.08;;;2.47;;
10315;SDS011;5203;48.976;8.306;2022-10-16T03:43:09;2.83;;;2.60;;
10315;SDS011;5203;48.976;8.306;2022-10-16T03:45:35;2.70;;;2.50;;
10315;SDS011;5203;48.976;8.306;2022-10-16T03:48:01;5.10;;;2.50;;
10315;SDS011;5203;48.976;8.306;2022-10-16T03:50:29;3.13;;;2.70;;
10315;SDS011;5203;48.976;8.306;2022-10-16T03:52:55;3.55;;;2.92;;
10315;SDS011;5203;48.976;8.306;2022-10-16T03:55:21;4.03;;;2.83;;
10315;SDS011;5203;48.976;8.306;2022-10-16T03:57:46;3.35;;;2.72;;
10315;SDS011;5203;48.976;8.306;2022-10-16T04:00:12;2.72;;;2.60;;
10315;SDS011;5203;48.976;8.306;2022-10-16T04:02:38;2.42;;;2.25;;
10315;SDS011;5203;48.976;8.306;2022-10-16T04:05:04;3.33;;;2.25;;
10315;SDS011;5203;48.976;8.306;2022-10-16T04:07:30;3.25;;;2.50;;
10315;SDS011;5203;48.976;8.306;2022-10-16T04:09:55;8.50;;;2.63;;
10315;SDS011;5203;48.976;8.306;2022-10-16T04:12:23;2.40;;;2.20;;
10315;SDS011;5203;48.976;8.306;2022-10-16T04:14:49;2.78;;;2.38;;
10315;SDS011;5203;48.976;8.306;2022-10-16T04:17:15;2.67;;;2.58;;
10315;SDS011;5203;48.976;8.306;2022-10-16T04:19:41;4.05;;;2.40;;
10315;SDS011;5203;48.976;8.306;2022-10-16T04:22:06;4.45;;;2.75;;
10315;SDS011;5203;48.976;8.306;2022-10-16T04:24:32;3.90;;;2.55;;
10315;SDS011;5203;48.976;8.306;2022-10-16T04:26:58;4.20;;;2.58;;
10315;SDS011;5203;48.976;8.306;2022-10-16T04:29:23;2.83;;;2.25;;
10315;SDS011;5203;48.976;8.306;2022-10-16T04:31:49;3.33;;;2.50;;
10315;SDS011;5203;48.976;8.306;2022-10-16T04:34:15;2.20;;;2.10;;
10315;SDS011;5203;48.976;8.306;2022-10-16T04:36:40;3.85;;;2.30;;
10315;SDS011;5203;48.976;8.306;2022-10-16T04:39:06;7.03;;;2.45;;
10315;SDS011;5203;48.976;8.306;2022-10-16T04:41:31;2.78;;;2.10;;
10315;SDS011;5203;48.976;8.306;2022-10-16T04:43:57;2.30;;;2.10;;
10315;SDS011;5203;48.976;8.306;2022-10-16T04:46:23;2.63;;;2.42;;
10315;SDS011;5203;48.976;8.306;2022-10-16T04:48:48;2.47;;;2.28;;
10315;SDS011;5203;48.976;8.306;2022-10-16T04:51:14;4.32;;;2.40;;
10315;SDS011;5203;48.976;8.306;2022-10-16T04:53:40;4.30;;;2.55;;
10315;SDS011;5203;48.976;8.306;2022-10-16T04:56:05;4.63;;;2.30;;
10315;SDS011;5203;48.976;8.306;2022-10-16T04:58:31;2.42;;;2.22;;
10315;SDS011;5203;48.976;8.306;2022-10-16T05:00:57;7.07;;;2.30;;
10315;SDS011;5203;48.976;8.306;2022-10-16T05:03:23;2.78;;;2.47;;
10315;SDS011;5203;48.976;8.306;2022-10-16T05:05:49;2.40;;;2.20;;
10315;SDS011;5203;48.976;8.306;2022-10-16T05:08:15;4.03;;;2.60;;
10315;SDS011;5203;48.976;8.306;2022-10-16T05:10:41;2.20;;;2.10;;
10315;SDS011;5203;48.976;8.306;2022-10-16T05:13:08;2.80;;;2.60;;
10315;SDS011;5203;48.976;8.306;2022-10-16T05:15:34;2.72;;;2.50;;
10315;SDS011;5203;48.976;8.306;2022-10-16T05:18:00;2.70;;;2.50;;
10315;SDS011;5203;48.976;8.306;2022-10-16T05:20:25;3.70;;;2.42;;
10315;SDS011;5203;48.976;8.306;2022-10-16T05:22:51;6.38;;;3.22;;
10315;SDS011;5203;48.976;8.306;2022-10-16T05:25:17;5.60;;;2.47;;
10315;SDS011;5203;48.976;8.306;2022-10-16T05:27:43;2.88;;;2.67;;
10315;SDS011;5203;48.976;8.306;2022-10-16T05:30:13;5.18;;;2.75;;
10315;SDS011;5203;48.976;8.306;2022-10-16T05:32:39;4.40;;;2.75;;
10315;SDS011;5203;48.976;8.306;2022-10-16T05:35:05;3.00;;;2.70;;
10315;SDS011;5203;48.976;8.306;2022-10-16T05:37:30;4.80;;;4.40;;
10315;SDS011;5203;48.976;8.306;2022-10-16T05:39:56;6.35;;;3.50;;
10315;SDS011;5203;48.976;8.306;2022-10-16T05:42:22;3.90;;;3.53;;
10315;SDS011;5203;48.976;8.306;2022-10-16T05:44:48;3.20;;;2.90;;
10315;SDS011;5203;48.976;8.306;2022-10-16T05:47:13;2.92;;;2.67;;
10315;SDS011;5203;48.976;8.306;2022-10-16T05:49:39;2.80;;;2.60;;
10315;SDS011;5203;48.976;8.306;2022-10-16T05:52:05;3.50;;;3.20;;
10315;SDS011;5203;48.976;8.306;2022-10-16T05:54:31;3.33;;;2.60;;
10315;SDS011;5203;48.976;8.306;2022-10-16T05:56:57;6.28;;;2.60;;
10315;SDS011;5203;48.976;8.306;2022-10-16T05:59:22;4.50;;;2.70;;
10315;SDS011;5203;48.976;8.306;2022-10-16T06:01:48;3.63;;;2.83;;
10315;SDS011;5203;48.976;8.306;2022-10-16T06:04:14;5.38;;;3.17;;
10315;SDS011;5203;48.976;8.306;2022-10-16T06:06:39;3.70;;;2.78;;
10315;SDS011;5203;48.976;8.306;2022-10-16T06:09:05;3.53;;;2.75;;
10315;SDS011;5203;48.976;8.306;2022-10-16T06:11:31;3.17;;;2.70;;
10315;SDS011;5203;48.976;8.306;2022-10-16T06:13:59;4.65;;;3.00;;
10315;SDS011;5203;48.976;8.306;2022-10-16T06:16:32;7.25;;;3.40;;
10315;SDS011;5203;48.976;8.306;2022-10-16T06:18:59;3.45;;;3.05;;
10315;SDS011;5203;48.976;8.306;2022-10-16T06:21:25;4.82;;;3.10;;
10315;SDS011;5203;48.976;8.306;2022-10-16T06:23:52;4.13;;;2.70;;
10315;SDS011;5203;48.976;8.306;2022-10-16T06:26:20;4.28;;;3.15;;
10315;SDS011;5203;48.976;8.306;2022-10-16T06:28:48;2.95;;;2.53;;
10315;SDS011;5203;48.976;8.306;2022-10-16T06:31:14;6.45;;;2.78;;
10315;SDS011;5203;48.976;8.306;2022-10-16T06:33:41;4.10;;;2.65;;
10315;SDS011;5203;48.976;8.306;2022-10-16T06:36:08;4.20;;;2.60;;
10315;SDS011;5203;48.976;8.306;2022-10-16T06:38:39;3.95;;;2.65;;
10315;SDS011;5203;48.976;8.306;2022-10-16T06:41:05;4.13;;;2.58;;
10315;SDS011;5203;48.976;8.306;2022-10-16T06:43:31;3.00;;;2.80;;
10315;SDS011;5203;48.976;8.306;2022-10-16T06:46:00;3.17;;;2.58;;
10315;SDS011;5203;48.976;8.306;2022-10-16T06:48:26;5.22;;;2.60;;
10315;SDS011;5203;48.976;8.306;2022-10-16T06:50:57;3.80;;;2.50;;
10315;SDS011;5203;48.976;8.306;2022-10-16T06:53:28;3.85;;;2.65;;
10315;SDS011;5203;48.976;8.306;2022-10-16T06:55:55;4.47;;;3.03;;
10315;SDS011;5203;48.976;8.306;2022-10-16T06:58:21;3.95;;;2.70;;
10315;SDS011;5203;48.976;8.306;2022-10-16T07:00:48;2.60;;;2.40;;
10315;SDS011;5203;48.976;8.306;2022-10-16T07:03:19;2.95;;;2.70;;
10315;SDS011;5203;48.976;8.306;2022-10-16T07:05:45;3.28;;;2.97;;
10315;SDS011;5203;48.976;8.306;2022-10-16T07:08:11;4.22;;;2.78;;
10315;SDS011;5203;48.976;8.306;2022-10-16T07:10:36;4.20;;;3.03;;
10315;SDS011;5203;48.976;8.306;2022-10-16T07:13:02;3.10;;;2.78;;
10315;SDS011;5203;48.976;8.306;2022-10-16T07:15:28;3.38;;;3.08;;
10315;SDS011;5203;48.976;8.306;2022-10-16T07:17:54;3.22;;;2.90;;
10315;SDS011;5203;48.976;8.306;2022-10-16T07:20:19;7.15;;;3.08;;
10315;SDS011;5203;48.976;8.306;2022-10-16T07:22:45;3.53;;;3.00;;
10315;SDS011;5203;48.976;8.306;2022-10-16T07:25:11;6.43;;;3.30;;
10315;SDS011;5203;48.976;8.306;2022-10-16T07:27:37;5.90;;;3.35;;
10315;SDS011;5203;48.976;8.306;2022-10-16T07:30:03;7.05;;;2.83;;
10315;SDS011;5203;48.976;8.306;2022-10-16T07:32:29;2.80;;;2.60;;
10315;SDS011;5203;48.976;8.306;2022-10-16T07:34:55;5.35;;;2.95;;
10315;SDS011;5203;48.976;8.306;2022-10-16T07:37:21;3.15;;;2.85;;
10315;SDS011;5203;48.976;8.306;2022-10-16T07:39:47;7.07;;;3.28;;
10315;SDS011;5203;48.976;8.306;2022-10-16T07:42:13;4.00;;;3.00;;
10315;SDS011;5203;48.976;8.306;2022-10-16T07:44:38;3.67;;;3.13;;
10315;SDS011;5203;48.976;8.306;2022-10-16T07:47:05;5.72;;;3.20;;
10315;SDS011;5203;48.976;8.306;2022-10-16T07:49:31;3.13;;;2.80;;
10315;SDS011;5203;48.976;8.306;2022-10-16T07:51:58;4.90;;;3.40;;
10315;SDS011;5203;48.976;8.306;2022-10-16T07:54:24;3.55;;;3.05;;
10315;SDS011;5203;48.976;8.306;2022-10-16T07:56:50;3.28;;;2.85;;
10315;SDS011;5203;48.976;8.306;2022-10-16T07:59:18;3.13;;;2.85;;
10315;SDS011;5203;48.976;8.306;2022-10-16T08:01:44;5.45;;;2.85;;
10315;SDS011;5203;48.976;8.306;2022-10-16T08:04:10;4.18;;;2.88;;
10315;SDS011;5203;48.976;8.306;2022-10-16T08:06:36;3.13;;;2.83;;
10315;SDS011;5203;48.976;8.306;2022-10-16T08:09:04;2.97;;;2.75;;
10315;SDS011;5203;48.976;8.306;2022-10-16T08:11:31;3.03;;;2.75;;
10315;SDS011;5203;48.976;8.306;2022-10-16T08:13:57;3.53;;;3.13;;
10315;SDS011;5203;48.976;8.306;2022-10-16T08:16:22;5.68;;;3.28;;
10315;SDS011;5203;48.976;8.306;2022-10-16T08:18:48;5.90;;;3.25;;
10315;SDS011;5203;48.976;8.306;2022-10-16T08:21:17;3.30;;;3.00;;
10315;SDS011;5203;48.976;8.306;2022-10-16T08:23:47;4.95;;;3.50;;
10315;SDS011;5203;48.976;8.306;2022-10-16T08:26:14;3.60;;;3.30;;
10315;SDS011;5203;48.976;8.306;2022-10-16T08:28:39;3.40;;;3.10;;
10315;SDS011;5203;48.976;8.306;2022-10-16T08:31:09;3.08;;;2.78;;
10315;SDS011;5203;48.976;8.306;2022-10-16T08:33:40;3.60;;;3.03;;
10315;SDS011;5203;48.976;8.306;2022-10-16T08:36:09;3.38;;;3.08;;
10315;SDS011;5203;48.976;8.306;2022-10-16T08:38:36;4.75;;;3.30;;
10315;SDS011;5203;48.976;8.306;2022-10-16T08:43:55;5.18;;;2.95;;
10315;SDS011;5203;48.976;8.306;2022-10-16T08:49:14;4.38;;;2.90;;
10315;SDS011;5203;48.976;8.306;2022-10-16T08:51:41;3.78;;;3.00;;
10315;SDS011;5203;48.976;8.306;2022-10-16T08:54:15;3.22;;;2.80;;
10315;SDS011;5203;48.976;8.306;2022-10-16T08:56:56;5.28;;;2.95;;
10315;SDS011;5203;48.976;8.306;2022-10-16T08:59:26;2.80;;;2.58;;
10315;SDS011;5203;48.976;8.306;2022-10-16T09:01:52;3.33;;;3.00;;
10315;SDS011;5203;48.976;8.306;2022-10-16T09:06:57;7.43;;;3.00;;
10315;SDS011;5203;48.976;8.306;2022-10-16T09:09:33;3.20;;;2.90;;
10315;SDS011;5203;48.976;8.306;2022-10-16T09:12:09;3.03;;;2.80;;
10315;SDS011;5203;48.976;8.306;2022-10-16T09:20:26;3.25;;;2.95;;
10315;SDS011;5203;48.976;8.306;2022-10-16T09:25:41;5.10;;;2.80;;
10315;SDS011;5203;48.976;8.306;2022-10-16T09:28:09;3.55;;;3.00;;
10315;SDS011;5203;48.976;8.306;2022-10-16T09:30:35;4.53;;;2.92;;
10315;SDS011;5203;48.976;8.306;2022-10-16T09:33:02;4.53;;;2.80;;
10315;SDS011;5203;48.976;8.306;2022-10-16T09:35:35;5.03;;;3.00;;
10315;SDS011;5203;48.976;8.306;2022-10-16T09:38:07;5.20;;;2.88;;
10315;SDS011;5203;48.976;8.306;2022-10-16T09:40:36;4.32;;;3.15;;
10315;SDS011;5203;48.976;8.306;2022-10-16T09:45:58;6.53;;;3.10;;
10315;SDS011;5203;48.976;8.306;2022-10-16T09:48:37;3.17;;;2.97;;
10315;SDS011;5203;48.976;8.306;2022-10-16T09:51:28;5.13;;;3.25;;
10315;SDS011;5203;48.976;8.306;2022-10-16T09:56:33;4.40;;;3.10;;
10315;SDS011;5203;48.976;8.306;2022-10-16T09:59:14;3.55;;;3.25;;
10315;SDS011;5203;48.976;8.306;2022-10-16T10:01:44;3.80;;;3.47;;
10315;SDS011;5203;48.976;8.306;2022-10-16T10:04:13;4.07;;;3.17;;
10315;SDS011;5203;48.976;8.306;2022-10-16T10:06:45;6.25;;;3.60;;
10315;SDS011;5203;48.976;8.306;2022-10-16T10:09:17;4.05;;;3.20;;
10315;SDS011;5203;48.976;8.306;2022-10-16T10:11:49;3.45;;;3.15;;
10315;SDS011;5203;48.976;8.306;2022-10-16T10:14:24;4.35;;;3.20;;
10315;SDS011;5203;48.976;8.306;2022-10-16T10:17:01;5.95;;;4.70;;
10315;SDS011;5203;48.976;8.306;2022-10-16T10:20:13;3.95;;;3.30;;
10315;SDS011;5203;48.976;8.306;2022-10-16T10:22:44;3.55;;;3.22;;
10315;SDS011;5203;48.976;8.306;2022-10-16T10:30:23;3.60;;;3.08;;
10315;SDS011;5203;48.976;8.306;2022-10-16T10:36:10;3.13;;;2.90;;
10315;SDS011;5203;48.976;8.306;2022-10-16T10:38:39;3.75;;;3.17;;
10315;SDS011;5203;48.976;8.306;2022-10-16T10:47:56;5.15;;;3.25;;
10315;SDS011;5203;48.976;8.306;2022-10-16T10:50:07;4.00;;;3.50;;
10315;SDS011;5203;48.976;8.306;2022-10-16T10:55:46;3.58;;;2.95;;
10315;SDS011;5203;48.976;8.306;2022-10-16T11:01:22;3.67;;;3.13;;
10315;SDS011;5203;48.976;8.306;2022-10-16T11:06:44;4.30;;;3.20;;
10315;SDS011;5203;48.976;8.306;2022-10-16T11:09:17;4.10;;;3.13;;
10315;SDS011;5203;48.976;8.306;2022-10-16T11:11:50;4.85;;;3.30;;
10315;SDS011;5203;48.976;8.306;2022-10-16T11:17:37;4.55;;;3.30;;
10315;SDS011;5203;48.976;8.306;2022-10-16T11:25:13;4.05;;;3.58;;
10315;SDS011;5203;48.976;8.306;2022-10-16T11:30:24;3.47;;;3.17;;
10315;SDS011;5203;48.976;8.306;2022-10-16T11:38:07;3.92;;;3.05;;
10315;SDS011;5203;48.976;8.306;2022-10-16T11:40:54;4.53;;;2.90;;
10315;SDS011;5203;48.976;8.306;2022-10-16T11:43:26;4.80;;;3.08;;
10315;SDS011;5203;48.976;8.306;2022-10-16T11:46:02;6.40;;;3.05;;
10315;SDS011;5203;48.976;8.306;2022-10-16T11:48:35;4.25;;;3.03;;
10315;SDS011;5203;48.976;8.306;2022-10-16T11:56:25;5.57;;;3.13;;
10315;SDS011;5203;48.976;8.306;2022-10-16T12:06:44;3.67;;;2.80;;
10315;SDS011;5203;48.976;8.306;2022-10-16T12:09:20;4.05;;;3.10;;
10315;SDS011;5203;48.976;8.306;2022-10-16T12:11:50;3.22;;;3.03;;
10315;SDS011;5203;48.976;8.306;2022-10-16T12:14:21;3.28;;;2.97;;
10315;SDS011;5203;48.976;8.306;2022-10-16T12:19:56;3.53;;;3.10;;
10315;SDS011;5203;48.976;8.306;2022-10-16T12:22:23;3.00;;;2.75;;
10315;SDS011;5203;48.976;8.306;2022-10-16T12:24:50;3.22;;;3.03;;
10315;SDS011;5203;48.976;8.306;2022-10-16T12:27:38;3.83;;;3.50;;
10315;SDS011;5203;48.976;8.306;2022-10-16T12:30:04;3.50;;;3.20;;
10315;SDS011;5203;48.976;8.306;2022-10-16T12:32:32;3.28;;;2.97;;
10315;SDS011;5203;48.976;8.306;2022-10-16T12:35:03;5.10;;;3.47;;
10315;SDS011;5203;48.976;8.306;2022-10-16T12:37:31;4.53;;;3.08;;
10315;SDS011;5203;48.976;8.306;2022-10-16T12:40:11;3.55;;;3.25;;
10315;SDS011;5203;48.976;8.306;2022-10-16T12:42:38;3.30;;;3.10;;
10315;SDS011;5203;48.976;8.306;2022-10-16T12:47:57;4.00;;;2.97;;
10315;SDS011;5203;48.976;8.306;2022-10-16T12:50:24;4.00;;;2.90;;
10315;SDS011;5203;48.976;8.306;2022-10-16T12:52:50;4.72;;;3.10;;
10315;SDS011;5203;48.976;8.306;2022-10-16T12:55:17;4.13;;;2.97;;
10315;SDS011;5203;48.976;8.306;2022-10-16T13:00:33;4.68;;;3.50;;
10315;SDS011;5203;48.976;8.306;2022-10-16T13:03:12;8.88;;;3.33;;
10315;SDS011;5203;48.976;8.306;2022-10-16T13:06:07;3.85;;;3.20;;
10315;SDS011;5203;48.976;8.306;2022-10-16T13:11:45;3.38;;;3.08;;
10315;SDS011;5203;48.976;8.306;2022-10-16T13:17:37;3.72;;;3.08;;
10315;SDS011;5203;48.976;8.306;2022-10-16T13:27:55;3.97;;;3.40;;
10315;SDS011;5203;48.976;8.306;2022-10-16T13:30:26;3.45;;;3.15;;
10315;SDS011;5203;48.976;8.306;2022-10-16T13:33:04;6.65;;;4.40;;
10315;SDS011;5203;48.976;8.306;2022-10-16T13:35:37;8.43;;;7.82;;
10315;SDS011;5203;48.976;8.306;2022-10-16T13:38:15;6.45;;;5.90;;
10315;SDS011;5203;48.976;8.306;2022-10-16T13:40:56;4.10;;;3.80;;
10315;SDS011;5203;48.976;8.306;2022-10-16T13:45:58;3.65;;;3.35;;
10315;SDS011;5203;48.976;8.306;2022-10-16T13:48:37;3.40;;;3.08;;
10315;SDS011;5203;48.976;8.306;2022-10-16T13:53:36;3.78;;;3.30;;
10315;SDS011;5203;48.976;8.306;2022-10-16T13:56:03;5.53;;;3.50;;
10315;SDS011;5203;48.976;8.306;2022-10-16T13:58:30;4.82;;;3.58;;
10315;SDS011;5203;48.976;8.306;2022-10-16T14:01:16;3.67;;;3.35;;
10315;SDS011;5203;48.976;8.306;2022-10-16T14:03:45;4.13;;;3.72;;
10315;SDS011;5203;48.976;8.306;2022-10-16T14:06:12;7.07;;;3.58;;
10315;SDS011;5203;48.976;8.306;2022-10-16T14:08:44;4.70;;;3.70;;
10315;SDS011;5203;48.976;8.306;2022-10-16T14:11:13;4.47;;;3.83;;
10315;SDS011;5203;48.976;8.306;2022-10-16T14:13:48;5.03;;;3.22;;
10315;SDS011;5203;48.976;8.306;2022-10-16T14:16:25;6.38;;;3.70;;
10315;SDS011;5203;48.976;8.306;2022-10-16T14:21:24;4.57;;;2.95;;
10315;SDS011;5203;48.976;8.306;2022-10-16T14:23:53;4.00;;;3.03;;
10315;SDS011;5203;48.976;8.306;2022-10-16T14:26:20;3.97;;;3.28;;
10315;SDS011;5203;48.976;8.306;2022-10-16T14:28:48;3.75;;;3.17;;
10315;SDS011;5203;48.976;8.306;2022-10-16T14:31:28;5.90;;;3.22;;
10315;SDS011;5203;48.976;8.306;2022-10-16T14:33:56;5.80;;;3.30;;
10315;SDS011;5203;48.976;8.306;2022-10-16T14:36:22;3.85;;;3.55;;
10315;SDS011;5203;48.976;8.306;2022-10-16T14:38:59;4.05;;;3.50;;
10315;SDS011;5203;48.976;8.306;2022-10-16T14:41:46;3.58;;;3.25;;
10315;SDS011;5203;48.976;8.306;2022-10-16T14:44:14;4.53;;;3.20;;
10315;SDS011;5203;48.976;8.306;2022-10-16T14:46:42;3.58;;;3.20;;
10315;SDS011;5203;48.976;8.306;2022-10-16T14:51:35;7.38;;;3.40;;
10315;SDS011;5203;48.976;8.306;2022-10-16T14:54:02;4.63;;;3.25;;
10315;SDS011;5203;48.976;8.306;2022-10-16T14:56:30;5.30;;;3.38;;
10315;SDS011;5203;48.976;8.306;2022-10-16T14:58:59;3.72;;;3.25;;
10315;SDS011;5203;48.976;8.306;2022-10-16T15:01:26;7.90;;;3.53;;
10315;SDS011;5203;48.976;8.306;2022-10-16T15:03:51;4.55;;;3.67;;
10315;SDS011;5203;48.976;8.306;2022-10-16T15:06:19;4.07;;;3.47;;
10315;SDS011;5203;48.976;8.306;2022-10-16T15:08:45;4.43;;;3.90;;
10315;SDS011;5203;48.976;8.306;2022-10-16T15:11:12;4.50;;;4.10;;
10315;SDS011;5203;48.976;8.306;2022-10-16T15:13:40;5.07;;;4.07;;
10315;SDS011;5203;48.976;8.306;2022-10-16T15:16:08;5.68;;;4.75;;
10315;SDS011;5203;48.976;8.306;2022-10-16T15:18:36;7.03;;;5.45;;
10315;SDS011;5203;48.976;8.306;2022-10-16T15:21:02;8.57;;;4.90;;
10315;SDS011;5203;48.976;8.306;2022-10-16T15:23:28;10.68;;;4.88;;
10315;SDS011;5203;48.976;8.306;2022-10-16T15:25:54;4.53;;;4.15;;
10315;SDS011;5203;48.976;8.306;2022-10-16T15:28:21;6.68;;;4.40;;
10315;SDS011;5203;48.976;8.306;2022-10-16T15:30:49;7.45;;;4.18;;
10315;SDS011;5203;48.976;8.306;2022-10-16T15:33:18;6.80;;;4.00;;
10315;SDS011;5203;48.976;8.306;2022-10-16T15:35:58;4.95;;;3.50;;
10315;SDS011;5203;48.976;8.306;2022-10-16T15:38:24;3.67;;;3.10;;
10315;SDS011;5203;48.976;8.306;2022-10-16T15:40:50;4.22;;;3.78;;
10315;SDS011;5203;48.976;8.306;2022-10-16T15:43:16;4.78;;;3.42;;
10315;SDS011;5203;48.976;8.306;2022-10-16T15:45:43;3.45;;;3.25;;
10315;SDS011;5203;48.976;8.306;2022-10-16T15:48:12;5.82;;;3.25;;
10315;SDS011;5203;48.976;8.306;2022-10-16T15:50:38;3.80;;;3.42;;
10315;SDS011;5203;48.976;8.306;2022-10-16T15:53:05;3.70;;;2.85;;
10315;SDS011;5203;48.976;8.306;2022-10-16T15:55:31;3.45;;;3.17;;
10315;SDS011;5203;48.976;8.306;2022-10-16T15:57:59;3.67;;;3.00;;
10315;SDS011;5203;48.976;8.306;2022-10-16T16:00:31;7.45;;;3.60;;
10315;SDS011;5203;48.976;8.306;2022-10-16T16:02:57;12.63;;;4.07;;
10315;SDS011;5203;48.976;8.306;2022-10-16T16:05:29;5.53;;;4.88;;
10315;SDS011;5203;48.976;8.306;2022-10-16T16:07:54;8.15;;;4.07;;
10315;SDS011;5203;48.976;8.306;2022-10-16T16:10:21;6.10;;;3.72;;
10315;SDS011;5203;48.976;8.306;2022-10-16T16:12:47;5.40;;;4.20;;
10315;SDS011;5203;48.976;8.306;2022-10-16T16:15:18;4.50;;;3.40;;
10315;SDS011;5203;48.976;8.306;2022-10-16T16:17:45;4.78;;;3.60;;
10315;SDS011;5203;48.976;8.306;2022-10-16T16:20:11;5.40;;;3.70;;
10315;SDS011;5203;48.976;8.306;2022-10-16T16:22:37;5.10;;;3.65;;
10315;SDS011;5203;48.976;8.306;2022-10-16T16:25:02;4.57;;;3.78;;
10315;SDS011;5203;48.976;8.306;2022-10-16T16:27:28;8.02;;;3.72;;
10315;SDS011;5203;48.976;8.306;2022-10-16T16:29:57;4.20;;;3.90;;
10315;SDS011;5203;48.976;8.306;2022-10-16T16:32:23;7.07;;;3.50;;
10315;SDS011;5203;48.976;8.306;2022-10-16T16:34:49;8.27;;;3.78;;
10315;SDS011;5203;48.976;8.306;2022-10-16T16:37:15;4.53;;;3.70;;
10315;SDS011;5203;48.976;8.306;2022-10-16T16:39:41;5.10;;;4.03;;
10315;SDS011;5203;48.976;8.306;2022-10-16T16:42:07;4.47;;;4.10;;
10315;SDS011;5203;48.976;8.306;2022-10-16T16:44:33;5.05;;;4.53;;
10315;SDS011;5203;48.976;8.306;2022-10-16T16:47:01;4.03;;;3.65;;
10315;SDS011;5203;48.976;8.306;2022-10-16T16:49:27;4.20;;;3.72;;
10315;SDS011;5203;48.976;8.306;2022-10-16T16:51:53;4.63;;;4.10;;
10315;SDS011;5203;48.976;8.306;2022-10-16T16:54:19;4.55;;;3.53;;
10315;SDS011;5203;48.976;8.306;2022-10-16T16:56:45;6.25;;;3.83;;
10315;SDS011;5203;48.976;8.306;2022-10-16T16:59:14;9.10;;;3.67;;
10315;SDS011;5203;48.976;8.306;2022-10-16T17:01:44;6.57;;;3.97;;
10315;SDS011;5203;48.976;8.306;2022-10-16T17:04:10;4.05;;;3.75;;
10315;SDS011;5203;48.976;8.306;2022-10-16T17:06:36;3.85;;;3.47;;
10315;SDS011;5203;48.976;8.306;2022-10-16T17:09:03;5.65;;;4.32;;
10315;SDS011;5203;48.976;8.306;2022-10-16T17:11:30;5.45;;;4.15;;
10315;SDS011;5203;48.976;8.306;2022-10-16T17:13:56;6.30;;;4.32;;
10315;SDS011;5203;48.976;8.306;2022-10-16T17:16:25;9.10;;;4.05;;
10315;SDS011;5203;48.976;8.306;2022-10-16T17:18:58;5.80;;;3.90;;
10315;SDS011;5203;48.976;8.306;2022-10-16T17:21:28;4.57;;;3.95;;