sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47576;DHT22;33304;52.456;13.328;2022-12-07T00:00:55;2.90;93.30
47576;DHT22;33304;52.456;13.328;2022-12-07T00:03:22;2.80;92.50
47576;DHT22;33304;52.456;13.328;2022-12-07T00:05:49;2.90;93.80
47576;DHT22;33304;52.456;13.328;2022-12-07T00:08:16;2.90;92.90
47576;DHT22;33304;52.456;13.328;2022-12-07T00:10:43;3.00;92.30
47576;DHT22;33304;52.456;13.328;2022-12-07T00:13:10;2.90;91.90
47576;DHT22;33304;52.456;13.328;2022-12-07T00:15:39;3.00;91.10
47576;DHT22;33304;52.456;13.328;2022-12-07T00:18:06;2.90;90.50
47576;DHT22;33304;52.456;13.328;2022-12-07T00:20:33;2.90;90.00
47576;DHT22;33304;52.456;13.328;2022-12-07T00:23:00;3.00;89.40
47576;DHT22;33304;52.456;13.328;2022-12-07T00:25:27;2.90;89.20
47576;DHT22;33304;52.456;13.328;2022-12-07T00:27:54;2.90;88.00
47576;DHT22;33304;52.456;13.328;2022-12-07T00:30:22;2.90;88.60
47576;DHT22;33304;52.456;13.328;2022-12-07T00:32:51;2.90;85.50
47576;DHT22;33304;52.456;13.328;2022-12-07T00:35:18;2.90;79.70
47576;DHT22;33304;52.456;13.328;2022-12-07T00:37:45;2.80;77.20
47576;DHT22;33304;52.456;13.328;2022-12-07T00:40:12;2.80;77.70
47576;DHT22;33304;52.456;13.328;2022-12-07T00:42:39;2.70;78.30
47576;DHT22;33304;52.456;13.328;2022-12-07T00:45:08;2.70;75.90
47576;DHT22;33304;52.456;13.328;2022-12-07T00:47:35;2.70;74.70
47576;DHT22;33304;52.456;13.328;2022-12-07T00:50:04;2.50;70.50
47576;DHT22;33304;52.456;13.328;2022-12-07T00:52:32;2.40;71.80
47576;DHT22;33304;52.456;13.328;2022-12-07T00:54:59;2.60;71.40
47576;DHT22;33304;52.456;13.328;2022-12-07T00:57:26;2.50;70.50
47576;DHT22;33304;52.456;13.328;2022-12-07T00:59:53;2.40;68.20
47576;DHT22;33304;52.456;13.328;2022-12-07T01:02:21;2.40;67.90
47576;DHT22;33304;52.456;13.328;2022-12-07T01:04:48;2.40;67.70
47576;DHT22;33304;52.456;13.328;2022-12-07T01:07:16;2.60;67.10
47576;DHT22;33304;52.456;13.328;2022-12-07T01:09:44;2.70;65.40
47576;DHT22;33304;52.456;13.328;2022-12-07T01:12:11;2.80;65.40
47576;DHT22;33304;52.456;13.328;2022-12-07T01:14:38;2.60;61.00
47576;DHT22;33304;52.456;13.328;2022-12-07T01:17:05;2.70;61.70
47576;DHT22;33304;52.456;13.328;2022-12-07T01:19:32;2.70;61.80
47576;DHT22;33304;52.456;13.328;2022-12-07T01:21:59;2.60;61.80
47576;DHT22;33304;52.456;13.328;2022-12-07T01:24:27;2.60;62.70
47576;DHT22;33304;52.456;13.328;2022-12-07T01:26:54;2.70;61.10
47576;DHT22;33304;52.456;13.328;2022-12-07T01:29:22;2.70;60.00
47576;DHT22;33304;52.456;13.328;2022-12-07T01:31:49;2.70;60.10
47576;DHT22;33304;52.456;13.328;2022-12-07T01:34:16;2.70;58.50
47576;DHT22;33304;52.456;13.328;2022-12-07T01:36:43;2.50;58.90
47576;DHT22;33304;52.456;13.328;2022-12-07T01:39:10;2.60;60.00
47576;DHT22;33304;52.456;13.328;2022-12-07T01:41:40;2.50;59.80
47576;DHT22;33304;52.456;13.328;2022-12-07T01:44:18;2.50;59.80
47576;DHT22;33304;52.456;13.328;2022-12-07T01:46:46;2.50;59.80
47576;DHT22;33304;52.456;13.328;2022-12-07T01:49:18;2.40;59.70
47576;DHT22;33304;52.456;13.328;2022-12-07T01:51:47;2.60;59.90
47576;DHT22;33304;52.456;13.328;2022-12-07T01:54:16;2.70;60.00
47576;DHT22;33304;52.456;13.328;2022-12-07T01:56:49;2.70;60.00
47576;DHT22;33304;52.456;13.328;2022-12-07T01:59:19;2.60;59.90
47576;DHT22;33304;52.456;13.328;2022-12-07T02:01:48;2.60;59.90
47576;DHT22;33304;52.456;13.328;2022-12-07T02:04:15;2.60;62.30
47576;DHT22;33304;52.456;13.328;2022-12-07T02:06:43;2.60;60.90
47576;DHT22;33304;52.456;13.328;2022-12-07T02:09:11;2.60;59.90
47576;DHT22;33304;52.456;13.328;2022-12-07T02:11:39;2.50;59.80
47576;DHT22;33304;52.456;13.328;2022-12-07T02:14:07;2.60;61.30
47576;DHT22;33304;52.456;13.328;2022-12-07T02:16:42;2.60;60.00
47576;DHT22;33304;52.456;13.328;2022-12-07T02:22:17;2.50;60.80
47576;DHT22;33304;52.456;13.328;2022-12-07T02:24:53;2.60;61.90
47576;DHT22;33304;52.456;13.328;2022-12-07T02:27:40;2.50;60.90
47576;DHT22;33304;52.456;13.328;2022-12-07T02:30:12;2.50;63.00
47576;DHT22;33304;52.456;13.328;2022-12-07T02:32:45;2.50;63.00
47576;DHT22;33304;52.456;13.328;2022-12-07T02:35:18;2.40;62.60
47576;DHT22;33304;52.456;13.328;2022-12-07T02:37:56;2.50;63.20
47576;DHT22;33304;52.456;13.328;2022-12-07T02:40:29;2.50;62.90
47576;DHT22;33304;52.456;13.328;2022-12-07T02:43:02;2.40;63.10
47576;DHT22;33304;52.456;13.328;2022-12-07T02:45:31;2.40;63.10
47576;DHT22;33304;52.456;13.328;2022-12-07T02:48:02;2.20;64.20
47576;DHT22;33304;52.456;13.328;2022-12-07T02:50:29;2.20;65.90
47576;DHT22;33304;52.456;13.328;2022-12-07T02:52:56;2.20;67.10
47576;DHT22;33304;52.456;13.328;2022-12-07T02:55:28;2.20;66.70
47576;DHT22;33304;52.456;13.328;2022-12-07T02:58:08;2.00;68.40
47576;DHT22;33304;52.456;13.328;2022-12-07T03:00:46;1.90;72.40
47576;DHT22;33304;52.456;13.328;2022-12-07T03:03:17;2.00;75.50
47576;DHT22;33304;52.456;13.328;2022-12-07T03:05:55;1.90;76.50
47576;DHT22;33304;52.456;13.328;2022-12-07T03:08:30;1.90;80.60
47576;DHT22;33304;52.456;13.328;2022-12-07T03:11:03;1.90;84.20
47576;DHT22;33304;52.456;13.328;2022-12-07T03:13:34;1.90;90.10
47576;DHT22;33304;52.456;13.328;2022-12-07T03:16:09;1.80;90.00
47576;DHT22;33304;52.456;13.328;2022-12-07T03:18:43;1.80;91.20
47576;DHT22;33304;52.456;13.328;2022-12-07T03:21:17;2.00;93.50
47576;DHT22;33304;52.456;13.328;2022-12-07T03:23:48;1.90;92.90
47576;DHT22;33304;52.456;13.328;2022-12-07T03:26:17;1.90;92.60
47576;DHT22;33304;52.456;13.328;2022-12-07T03:28:52;2.10;93.50
47576;DHT22;33304;52.456;13.328;2022-12-07T03:31:23;2.10;92.40
47576;DHT22;33304;52.456;13.328;2022-12-07T03:33:56;2.00;91.70
47576;DHT22;33304;52.456;13.328;2022-12-07T03:36:30;1.90;91.20
47576;DHT22;33304;52.456;13.328;2022-12-07T03:39:03;1.80;92.30
47576;DHT22;33304;52.456;13.328;2022-12-07T03:41:32;1.80;94.00
47576;DHT22;33304;52.456;13.328;2022-12-07T03:44:00;1.80;96.60
47576;DHT22;33304;52.456;13.328;2022-12-07T03:46:35;1.80;99.90
47576;DHT22;33304;52.456;13.328;2022-12-07T03:49:08;1.70;99.90
47576;DHT22;33304;52.456;13.328;2022-12-07T03:51:42;1.90;99.90
47576;DHT22;33304;52.456;13.328;2022-12-07T03:54:15;1.80;99.90
47576;DHT22;33304;52.456;13.328;2022-12-07T03:56:44;1.90;99.90
47576;DHT22;33304;52.456;13.328;2022-12-07T03:59:13;1.80;99.90
47576;DHT22;33304;52.456;13.328;2022-12-07T04:01:43;1.80;99.90
47576;DHT22;33304;52.456;13.328;2022-12-07T04:04:10;1.70;99.90
47576;DHT22;33304;52.456;13.328;2022-12-07T04:06:38;1.70;99.90
47576;DHT22;33304;52.456;13.328;2022-12-07T04:09:05;1.80;99.90
47576;DHT22;33304;52.456;13.328;2022-12-07T04:11:32;1.80;99.90
47576;DHT22;33304;52.456;13.328;2022-12-07T04:13:59;1.80;99.90
47576;DHT22;33304;52.456;13.328;2022-12-07T04:16:45;1.80;99.90
47576;DHT22;33304;52.456;13.328;2022-12-07T04:19:13;1.80;99.90
47576;DHT22;33304;52.456;13.328;2022-12-07T04:21:42;1.70;99.90
47576;DHT22;33304;52.456;13.328;2022-12-07T04:24:09;1.80;99.90
47576;DHT22;33304;52.456;13.328;2022-12-07T04:26:36;1.70;99.90
47576;DHT22;33304;52.456;13.328;2022-12-07T04:29:03;1.60;99.90
47576;DHT22;33304;52.456;13.328;2022-12-07T04:31:30;1.60;99.90
47576;DHT22;33304;52.456;13.328;2022-12-07T04:33:59;1.60;99.90
47576;DHT22;33304;52.456;13.328;2022-12-07T04:36:26;1.70;99.90
47576;DHT22;33304;52.456;13.328;2022-12-07T04:38:54;1.60;99.90
47576;DHT22;33304;52.456;13.328;2022-12-07T04:41:21;1.60;99.90
47576;DHT22;33304;52.456;13.328;2022-12-07T04:43:53;1.60;99.90
47576;DHT22;33304;52.456;13.328;2022-12-07T04:46:21;1.60;99.90
47576;DHT22;33304;52.456;13.328;2022-12-07T04:48:48;1.70;99.90
47576;DHT22;33304;52.456;13.328;2022-12-07T04:51:20;1.90;99.90
47576;DHT22;33304;52.456;13.328;2022-12-07T04:53:48;1.90;99.90
47576;DHT22;33304;52.456;13.328;2022-12-07T04:56:17;2.00;99.90
47576;DHT22;33304;52.456;13.328;2022-12-07T04:58:46;1.90;99.90
47576;DHT22;33304;52.456;13.328;2022-12-07T05:01:14;1.90;99.90
47576;DHT22;33304;52.456;13.328;2022-12-07T05:03:41;1.90;99.90
47576;DHT22;33304;52.456;13.328;2022-12-07T05:06:09;1.90;99.90
47576;DHT22;33304;52.456;13.328;2022-12-07T05:08:38;2.10;99.90
47576;DHT22;33304;52.456;13.328;2022-12-07T05:11:06;2.20;99.90
47576;DHT22;33304;52.456;13.328;2022-12-07T05:13:33;2.30;99.90
47576;DHT22;33304;52.456;13.328;2022-12-07T05:16:00;2.20;99.90
47576;DHT22;33304;52.456;13.328;2022-12-07T05:18:27;2.20;99.90
47576;DHT22;33304;52.456;13.328;2022-12-07T05:20:55;2.30;99.90
47576;DHT22;33304;52.456;13.328;2022-12-07T05:23:22;2.30;99.90
47576;DHT22;33304;52.456;13.328;2022-12-07T05:25:50;2.30;99.90
47576;DHT22;33304;52.456;13.328;2022-12-07T05:28:17;2.40;99.90
47576;DHT22;33304;52.456;13.328;2022-12-07T05:30:44;2.40;99.90
47576;DHT22;33304;52.456;13.328;2022-12-07T05:33:12;2.40;99.90
47576;DHT22;33304;52.456;13.328;2022-12-07T05:35:39;2.40;99.90
47576;DHT22;33304;52.456;13.328;2022-12-07T05:38:06;2.50;99.90
47576;DHT22;33304;52.456;13.328;2022-12-07T05:40:33;2.50;99.90
47576;DHT22;33304;52.456;13.328;2022-12-07T05:43:01;2.50;99.90
47576;DHT22;33304;52.456;13.328;2022-12-07T05:45:28;2.50;99.90
47576;DHT22;33304;52.456;13.328;2022-12-07T05:47:55;2.60;99.90
47576;DHT22;33304;52.456;13.328;2022-12-07T05:50:22;2.60;99.90
47576;DHT22;33304;52.456;13.328;2022-12-07T05:52:59;2.70;99.90
47576;DHT22;33304;52.456;13.328;2022-12-07T05:55:26;2.80;99.90
47576;DHT22;33304;52.456;13.328;2022-12-07T05:57:54;2.80;99.90
47576;DHT22;33304;52.456;13.328;2022-12-07T06:00:40;2.80;99.90
47576;DHT22;33304;52.456;13.328;2022-12-07T06:03:07;2.80;99.90
47576;DHT22;33304;52.456;13.328;2022-12-07T06:05:34;2.90;99.90
47576;DHT22;33304;52.456;13.328;2022-12-07T06:08:01;2.90;99.90
47576;DHT22;33304;52.456;13.328;2022-12-07T06:10:28;2.90;99.90
47576;DHT22;33304;52.456;13.328;2022-12-07T06:12:55;2.90;99.90
47576;DHT22;33304;52.456;13.328;2022-12-07T06:15:22;3.10;99.90
47576;DHT22;33304;52.456;13.328;2022-12-07T06:17:50;3.10;99.90
47576;DHT22;33304;52.456;13.328;2022-12-07T06:20:17;3.10;99.90
47576;DHT22;33304;52.456;13.328;2022-12-07T06:22:44;3.00;99.90
47576;DHT22;33304;52.456;13.328;2022-12-07T06:25:11;3.00;99.90
47576;DHT22;33304;52.456;13.328;2022-12-07T06:27:38;3.00;99.90
47576;DHT22;33304;52.456;13.328;2022-12-07T06:30:06;3.00;99.90
47576;DHT22;33304;52.456;13.328;2022-12-07T06:32:36;2.90;99.90
47576;DHT22;33304;52.456;13.328;2022-12-07T06:35:05;3.00;99.90
47576;DHT22;33304;52.456;13.328;2022-12-07T06:37:32;3.00;99.90
47576;DHT22;33304;52.456;13.328;2022-12-07T06:39:59;3.10;99.90
47576;DHT22;33304;52.456;13.328;2022-12-07T06:42:26;3.10;99.90
47576;DHT22;33304;52.456;13.328;2022-12-07T06:44:53;3.10;99.90
47576;DHT22;33304;52.456;13.328;2022-12-07T06:47:20;3.10;99.90
47576;DHT22;33304;52.456;13.328;2022-12-07T06:49:47;3.20;99.90
47576;DHT22;33304;52.456;13.328;2022-12-07T06:52:16;3.30;99.90
47576;DHT22;33304;52.456;13.328;2022-12-07T06:54:43;3.30;99.90
47576;DHT22;33304;52.456;13.328;2022-12-07T06:57:10;3.30;99.90
47576;DHT22;33304;52.456;13.328;2022-12-07T06:59:38;3.30;99.90
47576;DHT22;33304;52.456;13.328;2022-12-07T07:02:05;3.30;99.90
47576;DHT22;33304;52.456;13.328;2022-12-07T07:04:32;3.50;99.90
47576;DHT22;33304;52.456;13.328;2022-12-07T07:06:59;3.50;99.90
47576;DHT22;33304;52.456;13.328;2022-12-07T07:09:27;3.50;99.90
47576;DHT22;33304;52.456;13.328;2022-12-07T07:11:55;3.50;99.90
47576;DHT22;33304;52.456;13.328;2022-12-07T07:14:22;3.50;99.90
47576;DHT22;33304;52.456;13.328;2022-12-07T07:16:49;3.50;99.90
47576;DHT22;33304;52.456;13.328;2022-12-07T07:19:16;3.60;99.90
47576;DHT22;33304;52.456;13.328;2022-12-07T07:21:43;3.60;99.90
47576;DHT22;33304;52.456;13.328;2022-12-07T07:24:10;3.60;99.90
47576;DHT22;33304;52.456;13.328;2022-12-07T07:26:38;3.80;99.90
47576;DHT22;33304;52.456;13.328;2022-12-07T07:29:05;3.70;99.90
47576;DHT22;33304;52.456;13.328;2022-12-07T07:31:32;3.80;99.90
47576;DHT22;33304;52.456;13.328;2022-12-07T07:34:01;3.80;99.90
47576;DHT22;33304;52.456;13.328;2022-12-07T07:36:28;3.80;99.90
47576;DHT22;33304;52.456;13.328;2022-12-07T07:38:55;3.80;99.90
47576;DHT22;33304;52.456;13.328;2022-12-07T07:41:22;3.80;99.90
47576;DHT22;33304;52.456;13.328;2022-12-07T07:43:50;3.80;99.90
47576;DHT22;33304;52.456;13.328;2022-12-07T07:46:17;3.80;99.90
47576;DHT22;33304;52.456;13.328;2022-12-07T07:48:44;3.70;99.90
47576;DHT22;33304;52.456;13.328;2022-12-07T07:51:12;3.70;99.90
47576;DHT22;33304;52.456;13.328;2022-12-07T07:53:39;3.70;99.90
47576;DHT22;33304;52.456;13.328;2022-12-07T07:56:06;3.80;99.90
47576;DHT22;33304;52.456;13.328;2022-12-07T07:58:33;3.70;99.90
47576;DHT22;33304;52.456;13.328;2022-12-07T08:01:05;3.70;99.90
47576;DHT22;33304;52.456;13.328;2022-12-07T08:03:33;3.70;99.90
47576;DHT22;33304;52.456;13.328;2022-12-07T08:06:01;3.70;99.90
47576;DHT22;33304;52.456;13.328;2022-12-07T08:08:29;3.70;99.50
47576;DHT22;33304;52.456;13.328;2022-12-07T08:10:56;3.90;99.60
47576;DHT22;33304;52.456;13.328;2022-12-07T08:13:26;3.90;99.50
47576;DHT22;33304;52.456;13.328;2022-12-07T08:15:53;4.00;98.30
47576;DHT22;33304;52.456;13.328;2022-12-07T08:18:22;4.00;96.40
47576;DHT22;33304;52.456;13.328;2022-12-07T08:20:49;4.00;92.80
47576;DHT22;33304;52.456;13.328;2022-12-07T08:23:16;3.90;91.80
47576;DHT22;33304;52.456;13.328;2022-12-07T08:25:43;3.90;87.10
47576;DHT22;33304;52.456;13.328;2022-12-07T08:28:10;3.90;85.60
47576;DHT22;33304;52.456;13.328;2022-12-07T08:30:37;3.90;85.10
47576;DHT22;33304;52.456;13.328;2022-12-07T08:33:04;3.80;71.70
47576;DHT22;33304;52.456;13.328;2022-12-07T08:35:34;3.90;65.40
47576;DHT22;33304;52.456;13.328;2022-12-07T08:38:01;4.00;61.10
47576;DHT22;33304;52.456;13.328;2022-12-07T08:40:29;4.00;58.20
47576;DHT22;33304;52.456;13.328;2022-12-07T08:42:56;4.10;57.40
47576;DHT22;33304;52.456;13.328;2022-12-07T08:45:24;4.00;57.60
47576;DHT22;33304;52.456;13.328;2022-12-07T08:47:54;4.00;58.90
47576;DHT22;33304;52.456;13.328;2022-12-07T08:50:23;4.00;61.10
47576;DHT22;33304;52.456;13.328;2022-12-07T08:52:53;4.00;61.10
47576;DHT22;33304;52.456;13.328;2022-12-07T08:55:21;3.90;62.00
47576;DHT22;33304;52.456;13.328;2022-12-07T08:57:49;4.00;62.90
47576;DHT22;33304;52.456;13.328;2022-12-07T09:00:17;4.00;64.50
47576;DHT22;33304;52.456;13.328;2022-12-07T09:02:45;4.00;64.20
47576;DHT22;33304;52.456;13.328;2022-12-07T09:05:12;3.90;60.00
47576;DHT22;33304;52.456;13.328;2022-12-07T09:07:40;4.00;60.00
47576;DHT22;33304;52.456;13.328;2022-12-07T09:10:10;4.00;55.50
47576;DHT22;33304;52.456;13.328;2022-12-07T09:12:38;4.00;51.80
47576;DHT22;33304;52.456;13.328;2022-12-07T09:15:05;4.00;50.30
47576;DHT22;33304;52.456;13.328;2022-12-07T09:17:33;4.00;48.70
47576;DHT22;33304;52.456;13.328;2022-12-07T09:20:00;4.00;46.60
47576;DHT22;33304;52.456;13.328;2022-12-07T09:22:28;3.90;47.50
47576;DHT22;33304;52.456;13.328;2022-12-07T09:24:56;4.00;47.30
47576;DHT22;33304;52.456;13.328;2022-12-07T09:27:24;4.00;45.70
47576;DHT22;33304;52.456;13.328;2022-12-07T09:29:52;4.10;47.20
47576;DHT22;33304;52.456;13.328;2022-12-07T09:32:19;4.00;44.80
47576;DHT22;33304;52.456;13.328;2022-12-07T09:34:46;4.00;44.70
47576;DHT22;33304;52.456;13.328;2022-12-07T09:37:13;4.00;44.70
47576;DHT22;33304;52.456;13.328;2022-12-07T09:39:41;4.10;43.70
47576;DHT22;33304;52.456;13.328;2022-12-07T09:42:08;4.00;43.00
47576;DHT22;33304;52.456;13.328;2022-12-07T09:44:40;4.00;42.40
47576;DHT22;33304;52.456;13.328;2022-12-07T09:47:09;4.00;41.80
47576;DHT22;33304;52.456;13.328;2022-12-07T09:49:37;4.00;41.80
47576;DHT22;33304;52.456;13.328;2022-12-07T09:52:19;4.10;42.40
47576;DHT22;33304;52.456;13.328;2022-12-07T09:54:49;3.90;42.50
47576;DHT22;33304;52.456;13.328;2022-12-07T09:57:16;4.00;42.10
47576;DHT22;33304;52.456;13.328;2022-12-07T09:59:45;3.90;41.80
47576;DHT22;33304;52.456;13.328;2022-12-07T10:02:25;4.00;43.60
47576;DHT22;33304;52.456;13.328;2022-12-07T10:04:53;3.90;41.90
47576;DHT22;33304;52.456;13.328;2022-12-07T10:07:20;4.00;41.20
47576;DHT22;33304;52.456;13.328;2022-12-07T10:09:47;4.00;40.20
47576;DHT22;33304;52.456;13.328;2022-12-07T10:12:14;4.00;41.80
47576;DHT22;33304;52.456;13.328;2022-12-07T10:14:56;3.80;41.00
47576;DHT22;33304;52.456;13.328;2022-12-07T10:17:35;4.00;44.20
47576;DHT22;33304;52.456;13.328;2022-12-07T10:20:13;4.00;40.10
47576;DHT22;33304;52.456;13.328;2022-12-07T10:22:54;3.90;40.90
47576;DHT22;33304;52.456;13.328;2022-12-07T10:25:25;4.00;40.70
47576;DHT22;33304;52.456;13.328;2022-12-07T10:28:11;3.90;41.30
47576;DHT22;33304;52.456;13.328;2022-12-07T10:30:52;4.00;41.40
47576;DHT22;33304;52.456;13.328;2022-12-07T10:33:30;4.00;42.40
47576;DHT22;33304;52.456;13.328;2022-12-07T10:35:58;3.90;41.80
47576;DHT22;33304;52.456;13.328;2022-12-07T10:38:27;3.90;42.70
47576;DHT22;33304;52.456;13.328;2022-12-07T10:41:04;3.80;43.20
47576;DHT22;33304;52.456;13.328;2022-12-07T10:43:32;3.90;43.20
47576;DHT22;33304;52.456;13.328;2022-12-07T10:46:18;4.10;43.70
47576;DHT22;33304;52.456;13.328;2022-12-07T10:48:57;3.90;43.50
47576;DHT22;33304;52.456;13.328;2022-12-07T10:51:31;4.00;44.50
47576;DHT22;33304;52.456;13.328;2022-12-07T10:54:10;4.10;44.20
47576;DHT22;33304;52.456;13.328;2022-12-07T10:56:59;4.10;44.80
47576;DHT22;33304;52.456;13.328;2022-12-07T10:59:46;4.30;45.00
47576;DHT22;33304;52.456;13.328;2022-12-07T11:02:26;4.20;44.80
47576;DHT22;33304;52.456;13.328;2022-12-07T11:05:06;4.10;44.80
47576;DHT22;33304;52.456;13.328;2022-12-07T11:07:43;4.30;46.40
47576;DHT22;33304;52.456;13.328;2022-12-07T11:10:19;4.30;44.90
47576;DHT22;33304;52.456;13.328;2022-12-07T11:13:07;4.20;44.40
47576;DHT22;33304;52.456;13.328;2022-12-07T11:15:51;4.30;45.00
47576;DHT22;33304;52.456;13.328;2022-12-07T11:18:26;4.30;46.00
47576;DHT22;33304;52.456;13.328;2022-12-07T11:21:03;4.50;45.90
47576;DHT22;33304;52.456;13.328;2022-12-07T11:23:43;4.40;44.90
47576;DHT22;33304;52.456;13.328;2022-12-07T11:26:19;4.30;45.10
47576;DHT22;33304;52.456;13.328;2022-12-07T11:29:00;4.20;46.40
47576;DHT22;33304;52.456;13.328;2022-12-07T11:31:37;4.30;46.80
47576;DHT22;33304;52.456;13.328;2022-12-07T11:34:18;4.30;47.20
47576;DHT22;33304;52.456;13.328;2022-12-07T11:36:48;4.30;46.20
47576;DHT22;33304;52.456;13.328;2022-12-07T11:39:24;4.40;45.80
47576;DHT22;33304;52.456;13.328;2022-12-07T11:41:56;4.40;45.30
47576;DHT22;33304;52.456;13.328;2022-12-07T11:44:30;4.40;46.50
47576;DHT22;33304;52.456;13.328;2022-12-07T11:47:02;4.50;45.10
47576;DHT22;33304;52.456;13.328;2022-12-07T11:49:43;4.60;45.20
47576;DHT22;33304;52.456;13.328;2022-12-07T11:52:20;4.70;44.30
47576;DHT22;33304;52.456;13.328;2022-12-07T11:54:51;4.50;42.50
47576;DHT22;33304;52.456;13.328;2022-12-07T11:57:24;4.50;43.00
47576;DHT22;33304;52.456;13.328;2022-12-07T11:59:57;4.60;43.30
47576;DHT22;33304;52.456;13.328;2022-12-07T12:02:32;4.50;42.80
47576;DHT22;33304;52.456;13.328;2022-12-07T12:05:13;4.50;43.00
47576;DHT22;33304;52.456;13.328;2022-12-07T12:07:43;4.60;43.20
47576;DHT22;33304;52.456;13.328;2022-12-07T12:10:18;4.60;42.90
47576;DHT22;33304;52.456;13.328;2022-12-07T12:13:03;4.60;42.30
47576;DHT22;33304;52.456;13.328;2022-12-07T12:15:47;4.60;42.80
47576;DHT22;33304;52.456;13.328;2022-12-07T12:21:12;4.90;42.10
47576;DHT22;33304;52.456;13.328;2022-12-07T12:23:44;4.90;41.60
47576;DHT22;33304;52.456;13.328;2022-12-07T12:26:17;4.90;42.40
47576;DHT22;33304;52.456;13.328;2022-12-07T12:28:55;4.90;42.80
47576;DHT22;33304;52.456;13.328;2022-12-07T12:31:34;4.80;43.50
47576;DHT22;33304;52.456;13.328;2022-12-07T12:34:29;4.90;43.20
47576;DHT22;33304;52.456;13.328;2022-12-07T12:36:53;4.90;42.60
47576;DHT22;33304;52.456;13.328;2022-12-07T12:39:20;4.90;41.70
47576;DHT22;33304;52.456;13.328;2022-12-07T12:41:54;4.80;41.90
47576;DHT22;33304;52.456;13.328;2022-12-07T12:44:42;4.80;42.10
47576;DHT22;33304;52.456;13.328;2022-12-07T12:50:25;4.80;42.80
47576;DHT22;33304;52.456;13.328;2022-12-07T12:53:03;4.80;43.20
47576;DHT22;33304;52.456;13.328;2022-12-07T12:55:58;4.90;42.40
47576;DHT22;33304;52.456;13.328;2022-12-07T12:58:36;5.10;42.40
47576;DHT22;33304;52.456;13.328;2022-12-07T13:01:33;5.00;43.00
47576;DHT22;33304;52.456;13.328;2022-12-07T13:04:17;5.00;41.30
47576;DHT22;33304;52.456;13.328;2022-12-07T13:06:45;5.10;41.90
47576;DHT22;33304;52.456;13.328;2022-12-07T13:09:21;5.10;41.60
47576;DHT22;33304;52.456;13.328;2022-12-07T13:11:54;5.00;41.70
47576;DHT22;33304;52.456;13.328;2022-12-07T13:14:43;5.10;42.50
47576;DHT22;33304;52.456;13.328;2022-12-07T13:23:30;5.00;41.40
47576;DHT22;33304;52.456;13.328;2022-12-07T13:26:09;5.00;42.60
47576;DHT22;33304;52.456;13.328;2022-12-07T13:28:41;5.00;40.50
47576;DHT22;33304;52.456;13.328;2022-12-07T13:31:19;5.00;39.90
47576;DHT22;33304;52.456;13.328;2022-12-07T13:33:47;5.00;39.90
47576;DHT22;33304;52.456;13.328;2022-12-07T13:36:19;5.00;40.70
47576;DHT22;33304;52.456;13.328;2022-12-07T13:38:52;5.10;41.10
47576;DHT22;33304;52.456;13.328;2022-12-07T13:41:22;5.10;41.30
47576;DHT22;33304;52.456;13.328;2022-12-07T13:44:02;5.00;40.00
47576;DHT22;33304;52.456;13.328;2022-12-07T13:46:36;5.00;40.70
47576;DHT22;33304;52.456;13.328;2022-12-07T13:49:20;5.10;41.20
47576;DHT22;33304;52.456;13.328;2022-12-07T13:51:48;5.10;42.10
47576;DHT22;33304;52.456;13.328;2022-12-07T13:54:15;5.00;39.90
47576;DHT22;33304;52.456;13.328;2022-12-07T13:56:48;5.10;41.40
47576;DHT22;33304;52.456;13.328;2022-12-07T13:59:18;5.00;41.20
47576;DHT22;33304;52.456;13.328;2022-12-07T14:01:47;5.00;41.90
47576;DHT22;33304;52.456;13.328;2022-12-07T14:04:33;4.80;41.70
47576;DHT22;33304;52.456;13.328;2022-12-07T14:09:53;4.80;42.50
47576;DHT22;33304;52.456;13.328;2022-12-07T14:12:22;4.70;42.50
47576;DHT22;33304;52.456;13.328;2022-12-07T14:14:50;4.70;42.60
47576;DHT22;33304;52.456;13.328;2022-12-07T14:17:19;4.70;42.90
47576;DHT22;33304;52.456;13.328;2022-12-07T14:19:50;4.60;42.90
47576;DHT22;33304;52.456;13.328;2022-12-07T14:22:24;4.70;42.80
47576;DHT22;33304;52.456;13.328;2022-12-07T14:24:59;4.70;43.10
47576;DHT22;33304;52.456;13.328;2022-12-07T14:27:32;4.70;43.60
47576;DHT22;33304;52.456;13.328;2022-12-07T14:30:00;4.70;44.30
47576;DHT22;33304;52.456;13.328;2022-12-07T14:32:29;4.70;43.50
47576;DHT22;33304;52.456;13.328;2022-12-07T14:34:58;4.70;43.90
47576;DHT22;33304;52.456;13.328;2022-12-07T14:37:27;4.70;43.90
47576;DHT22;33304;52.456;13.328;2022-12-07T14:39:55;4.70;44.30
47576;DHT22;33304;52.456;13.328;2022-12-07T14:42:25;4.70;44.60
47576;DHT22;33304;52.456;13.328;2022-12-07T14:44:55;4.70;43.60
47576;DHT22;33304;52.456;13.328;2022-12-07T14:47:22;4.60;44.30
47576;DHT22;33304;52.456;13.328;2022-12-07T14:49:49;4.50;44.70
47576;DHT22;33304;52.456;13.328;2022-12-07T14:52:19;4.40;45.80
47576;DHT22;33304;52.456;13.328;2022-12-07T14:54:47;4.40;45.80
47576;DHT22;33304;52.456;13.328;2022-12-07T14:57:14;4.40;45.10
47576;DHT22;33304;52.456;13.328;2022-12-07T14:59:41;4.40;45.10
47576;DHT22;33304;52.456;13.328;2022-12-07T15:02:11;4.40;45.10
47576;DHT22;33304;52.456;13.328;2022-12-07T15:04:39;4.40;45.40
47576;DHT22;33304;52.456;13.328;2022-12-07T15:07:12;4.30;45.90
47576;DHT22;33304;52.456;13.328;2022-12-07T15:09:40;4.20;46.30
47576;DHT22;33304;52.456;13.328;2022-12-07T15:12:07;4.20;47.10
47576;DHT22;33304;52.456;13.328;2022-12-07T15:14:34;4.20;46.90
47576;DHT22;33304;52.456;13.328;2022-12-07T15:17:01;4.20;46.80
47576;DHT22;33304;52.456;13.328;2022-12-07T15:19:29;4.20;47.60
47576;DHT22;33304;52.456;13.328;2022-12-07T15:21:57;4.10;47.30
47576;DHT22;33304;52.456;13.328;2022-12-07T15:24:26;4.10;47.30
47576;DHT22;33304;52.456;13.328;2022-12-07T15:26:53;4.10;47.80
47576;DHT22;33304;52.456;13.328;2022-12-07T15:29:20;4.00;47.90
47576;DHT22;33304;52.456;13.328;2022-12-07T15:31:48;4.00;48.50
47576;DHT22;33304;52.456;13.328;2022-12-07T15:34:15;4.00;48.50
47576;DHT22;33304;52.456;13.328;2022-12-07T15:36:44;4.10;49.20
47576;DHT22;33304;52.456;13.328;2022-12-07T15:39:11;4.10;48.40
47576;DHT22;33304;52.456;13.328;2022-12-07T15:41:38;4.10;48.20
47576;DHT22;33304;52.456;13.328;2022-12-07T15:44:06;4.10;48.20
47576;DHT22;33304;52.456;13.328;2022-12-07T15:46:50;4.10;48.40
47576;DHT22;33304;52.456;13.328;2022-12-07T15:49:19;4.10;48.40
47576;DHT22;33304;52.456;13.328;2022-12-07T15:51:47;4.10;48.50
47576;DHT22;33304;52.456;13.328;2022-12-07T15:54:19;4.10;48.30
47576;DHT22;33304;52.456;13.328;2022-12-07T15:56:46;4.10;48.10
47576;DHT22;33304;52.456;13.328;2022-12-07T15:59:13;4.10;47.80
47576;DHT22;33304;52.456;13.328;2022-12-07T16:01:41;4.20;47.90
47576;DHT22;33304;52.456;13.328;2022-12-07T16:04:08;4.10;47.40
47576;DHT22;33304;52.456;13.328;2022-12-07T16:06:35;4.00;48.30
47576;DHT22;33304;52.456;13.328;2022-12-07T16:09:04;3.90;48.20