sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69667;BME280;66534;52.370;4.832;2023-04-10T00:00:02;102043.28;;;10.73;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T00:00:33;102046.03;;;10.69;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T00:01:05;102043.56;;;10.63;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T00:01:35;102043.38;;;10.70;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T00:02:07;102042.50;;;10.70;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T00:02:37;102042.34;;;10.76;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T00:03:08;102044.06;;;10.77;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T00:03:38;102039.59;;;10.81;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T00:04:09;102033.63;;;10.74;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T00:04:39;102037.06;;;10.78;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T00:05:10;102040.47;;;10.81;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T00:05:40;102036.84;;;10.85;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T00:06:10;102035.22;;;10.81;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T00:06:41;102032.88;;;10.70;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T00:07:12;102032.03;;;10.68;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T00:07:43;102030.53;;;10.60;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T00:08:13;102028.75;;;10.60;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T00:08:44;102028.50;;;10.69;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T00:09:14;102025.88;;;10.69;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T00:09:45;102019.16;;;10.59;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T00:10:15;102019.13;;;10.61;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T00:10:46;102025.34;;;10.57;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T00:11:16;101958.94;;;10.19;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T00:11:46;102021.00;;;10.56;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T00:12:17;102013.09;;;10.57;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T00:12:48;102018.25;;;10.60;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T00:13:20;102017.34;;;10.61;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T00:13:50;102013.19;;;10.54;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T00:14:21;102017.66;;;10.51;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T00:14:52;102015.09;;;10.47;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T00:15:22;102017.72;;;10.47;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T00:15:53;102013.38;;;10.46;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T00:16:23;102014.34;;;10.42;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T00:16:53;102015.13;;;10.46;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T00:17:24;102006.38;;;10.47;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T00:17:54;102009.16;;;10.39;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T00:18:25;102010.94;;;10.39;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T00:18:55;102015.13;;;10.46;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T00:19:25;102015.81;;;10.54;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T00:19:56;102017.56;;;10.54;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T00:20:28;102010.31;;;10.63;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T00:20:58;102012.16;;;10.60;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T00:21:28;102015.81;;;10.53;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T00:21:59;102007.94;;;10.53;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T00:22:29;102009.91;;;10.46;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T00:23:00;102012.41;;;10.49;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T00:23:30;102012.41;;;10.51;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T00:24:01;102008.78;;;10.55;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T00:24:32;102011.19;;;10.64;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T00:25:02;102003.50;;;10.56;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T00:25:35;102004.88;;;10.71;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T00:26:05;102007.69;;;10.63;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T00:26:36;102014.81;;;10.58;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T00:27:06;102011.38;;;10.56;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T00:27:37;102007.09;;;10.54;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T00:28:07;102006.00;;;10.61;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T00:28:37;102008.66;;;10.59;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T00:29:08;102007.94;;;10.54;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T00:29:38;102002.81;;;10.50;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T00:30:09;102009.16;;;10.39;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T00:30:39;102001.47;;;10.33;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T00:31:10;102006.25;;;10.52;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T00:31:40;102002.38;;;10.65;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T00:32:11;102005.44;;;10.48;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T00:32:41;102000.19;;;10.50;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T00:33:12;101999.53;;;10.41;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T00:33:43;102002.22;;;10.38;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T00:34:18;101997.88;;;10.36;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T00:34:48;101994.53;;;10.31;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T00:35:19;101991.00;;;10.32;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T00:35:49;101992.81;;;10.30;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T00:36:20;101994.69;;;10.25;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T00:36:50;101995.44;;;10.30;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T00:37:20;101984.63;;;10.42;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T00:37:51;101987.25;;;10.42;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T00:38:23;101982.63;;;10.52;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T00:38:53;101986.81;;;10.59;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T00:39:24;101984.75;;;10.71;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T00:39:54;101990.44;;;10.55;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T00:40:25;101994.28;;;10.40;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T00:40:56;101990.56;;;10.48;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T00:41:26;101991.72;;;10.38;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T00:41:58;101989.34;;;10.29;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T00:42:28;101983.13;;;10.33;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T00:42:59;101987.56;;;10.30;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T00:43:30;101990.97;;;10.33;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T00:44:00;101991.00;;;10.32;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T00:44:31;101986.81;;;10.23;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T00:45:06;101988.53;;;10.26;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T00:45:37;101992.81;;;10.30;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T00:46:08;101985.63;;;10.36;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T00:46:39;101983.78;;;10.41;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T00:47:10;101982.88;;;10.42;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T00:47:42;101985.31;;;10.48;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T00:48:13;101984.34;;;10.53;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T00:48:43;101984.72;;;10.39;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T00:49:14;101977.56;;;10.44;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T00:49:44;101985.91;;;10.60;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T00:50:15;101979.16;;;10.51;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T00:50:46;101973.84;;;10.53;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T00:51:16;101979.34;;;10.43;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T00:51:49;101980.31;;;10.39;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T00:52:20;101986.28;;;10.46;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T00:52:51;101991.59;;;10.43;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T00:53:22;101986.63;;;10.32;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T00:53:52;101982.16;;;10.36;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T00:54:25;101982.28;;;10.31;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T00:54:56;101984.16;;;10.26;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T00:55:27;101976.31;;;10.23;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T00:55:58;101971.94;;;10.25;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T00:56:30;101976.22;;;10.29;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T00:57:01;101984.03;;;10.31;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T00:57:33;101974.94;;;10.44;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T00:58:04;101974.03;;;10.46;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T00:58:35;101981.28;;;10.37;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T00:59:06;101978.66;;;10.37;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T00:59:36;101973.34;;;10.38;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T01:00:07;101965.41;;;10.41;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T01:00:39;101957.38;;;10.47;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T01:01:12;101966.28;;;10.42;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T01:01:43;101969.94;;;10.35;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T01:02:13;101968.31;;;10.31;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T01:02:44;101967.25;;;10.38;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T01:03:14;101958.75;;;10.62;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T01:03:48;101945.16;;;10.46;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T01:04:19;101959.44;;;10.69;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T01:04:51;101958.28;;;10.79;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T01:05:22;101949.06;;;10.64;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T01:08:15;101953.31;;;10.68;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T01:09:06;101953.22;;;10.39;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T01:09:48;101950.34;;;10.48;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T01:10:43;101943.59;;;10.39;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T01:11:59;101949.03;;;10.32;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T01:13:43;101946.66;;;10.21;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T01:15:22;101942.13;;;10.29;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T01:16:00;101941.94;;;10.37;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T01:17:00;101939.38;;;10.34;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T01:18:30;101940.78;;;10.11;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T01:19:12;101933.94;;;10.06;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T01:20:41;101938.94;;;10.15;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T01:21:12;101933.13;;;10.04;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T01:21:45;101937.91;;;10.22;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T01:22:16;101934.56;;;10.15;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T01:26:14;101931.31;;;10.06;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T01:26:59;101937.47;;;10.03;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T01:27:45;101935.88;;;9.99;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T01:28:52;101938.38;;;10.02;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T01:29:22;101927.72;;;10.10;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T01:29:58;101937.53;;;10.02;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T01:30:32;101932.25;;;10.03;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T01:31:04;101933.03;;;10.07;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T01:31:41;101933.81;;;10.12;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T01:32:24;101930.38;;;10.08;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T01:32:58;101927.78;;;10.08;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T01:33:38;101932.91;;;10.13;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T01:34:16;101926.19;;;10.01;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T01:34:51;101924.31;;;10.06;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T01:35:26;101921.44;;;10.17;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T01:35:59;101921.25;;;10.23;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T01:36:35;101922.97;;;10.24;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T01:37:28;101922.06;;;10.27;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T01:38:01;101919.72;;;10.14;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T01:38:35;101932.06;;;10.11;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T01:39:11;101927.56;;;10.16;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T01:39:42;101915.44;;;10.12;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T01:40:16;101919.06;;;10.06;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T01:40:51;101923.50;;;10.04;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T01:41:23;101922.53;;;10.08;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T01:41:55;101930.28;;;10.13;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T01:42:29;101923.06;;;10.21;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T01:43:01;101930.19;;;10.16;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T01:43:35;101925.88;;;10.13;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T01:44:08;101926.94;;;10.06;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T01:44:45;101934.78;;;10.06;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T01:45:17;101928.50;;;10.13;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T01:45:50;101920.03;;;10.04;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T01:46:22;101926.19;;;10.01;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T01:46:57;101919.28;;;9.97;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T01:47:29;101920.34;;;9.90;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T01:48:00;101917.75;;;9.88;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T01:48:31;101915.88;;;9.93;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T01:49:01;101920.31;;;9.91;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T01:49:33;101912.59;;;9.85;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T01:50:05;101914.34;;;9.85;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T01:50:38;101915.16;;;9.88;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T01:51:10;101913.31;;;9.92;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T01:51:42;101917.47;;;10.01;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T01:52:14;101914.25;;;9.89;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T01:52:45;101919.59;;;9.85;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T01:53:17;101919.47;;;9.91;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T01:53:47;101916.75;;;9.94;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T01:54:20;101921.25;;;9.89;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T01:54:50;101918.00;;;9.79;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T01:55:23;101924.16;;;9.78;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T01:55:55;101885.75;;;9.76;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T01:56:26;101914.00;;;9.98;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T01:56:58;101921.25;;;9.89;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T01:57:31;101923.25;;;9.78;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T01:58:01;101927.75;;;9.72;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T01:58:32;101914.47;;;9.80;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T01:59:03;101917.16;;;9.77;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T01:59:35;101919.34;;;9.95;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T02:00:07;101918.50;;;9.95;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T02:00:39;101910.50;;;10.00;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T02:01:16;101915.94;;;9.92;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T02:01:47;101910.22;;;10.10;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T02:02:18;101919.13;;;10.05;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T02:02:48;101920.38;;;9.88;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T02:03:19;101914.31;;;9.86;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T02:03:50;101914.19;;;9.92;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T02:04:20;101908.31;;;9.83;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T02:04:51;101908.88;;;9.95;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T02:05:21;101912.28;;;9.97;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T02:07:02;101902.03;;;9.88;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T02:07:48;101902.03;;;9.88;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T02:08:36;101898.94;;;9.72;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T02:09:59;101901.59;;;9.69;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T02:10:42;101904.22;;;9.69;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T02:11:24;101891.06;;;9.72;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T02:12:01;101905.03;;;9.73;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T02:12:38;101897.09;;;9.76;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T02:13:22;101902.56;;;9.65;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T02:13:58;101893.88;;;9.65;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T02:14:31;101894.44;;;9.78;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T02:15:05;101901.53;;;9.74;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T02:15:38;101898.84;;;9.76;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T02:16:12;101900.81;;;9.67;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T02:16:47;101901.72;;;9.65;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T02:17:22;101896.69;;;9.57;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T02:17:57;101898.41;;;9.57;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T02:18:30;101901.03;;;9.57;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T02:19:03;101900.22;;;9.55;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T02:19:35;101905.53;;;9.53;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T02:20:09;101901.09;;;9.55;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T02:20:40;101895.91;;;9.52;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T02:21:11;101896.88;;;9.50;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T02:21:41;101901.13;;;9.54;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T02:22:12;101900.28;;;9.53;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T02:22:45;101897.44;;;9.62;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T02:23:16;101899.19;;;9.62;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T02:23:49;101895.03;;;9.53;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T02:24:19;101904.69;;;9.51;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T02:24:51;101899.47;;;9.50;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T02:25:22;101894.34;;;9.45;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T02:25:52;101903.13;;;9.42;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T02:26:25;101900.47;;;9.44;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T02:26:55;101900.50;;;9.42;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T02:27:29;101900.56;;;9.39;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T02:28:04;101897.00;;;9.43;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T02:28:37;101897.94;;;9.41;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T02:29:09;101904.03;;;9.40;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T02:29:39;101902.38;;;9.37;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T02:30:09;101898.69;;;9.44;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T02:30:40;101900.22;;;9.55;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T02:31:11;101903.94;;;9.44;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T02:31:41;101902.28;;;9.40;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T02:32:12;101893.56;;;9.40;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T02:32:43;101897.03;;;9.40;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T02:33:13;101891.53;;;9.53;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T02:33:44;101895.13;;;9.48;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T02:34:14;101901.31;;;9.44;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T02:34:45;101890.09;;;9.41;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T02:35:15;101899.75;;;9.37;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T02:35:46;101897.19;;;9.34;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T02:36:16;101897.94;;;9.39;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T02:36:46;101893.50;;;9.43;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T02:37:17;101897.84;;;9.45;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T02:37:47;101895.34;;;9.39;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T02:38:19;101896.28;;;9.35;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T02:38:50;101899.88;;;9.33;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T02:39:20;101898.78;;;9.41;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T02:39:51;101900.28;;;9.53;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T02:40:21;101900.41;;;9.47;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T02:40:52;101895.13;;;9.48;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T02:41:22;101903.03;;;9.47;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T02:41:53;101892.75;;;9.38;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T02:42:23;101915.53;;;9.34;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T02:42:54;101904.13;;;9.37;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T02:43:24;101899.72;;;9.39;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T02:43:55;101905.97;;;9.32;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T02:44:26;101908.75;;;9.26;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T02:44:56;101910.47;;;9.27;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T02:45:26;101916.56;;;9.27;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T02:45:57;101913.78;;;9.35;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T02:46:27;101909.50;;;9.31;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T02:46:57;101911.16;;;9.35;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T02:47:28;101905.69;;;9.44;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T02:47:58;101902.34;;;9.39;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T02:48:29;101911.16;;;9.35;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T02:48:59;101914.63;;;9.35;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T02:49:30;101899.66;;;9.40;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T02:50:01;101911.16;;;9.35;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T02:50:31;101906.72;;;9.38;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T02:51:01;101912.09;;;9.32;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T02:51:35;101917.34;;;9.31;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T02:52:06;101911.09;;;9.36;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T02:52:37;101912.25;;;9.25;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T02:53:07;101908.91;;;9.18;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T02:53:38;101910.63;;;9.19;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T02:54:08;101914.03;;;9.24;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T02:54:38;101915.03;;;9.17;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T02:55:09;101915.84;;;9.20;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T02:55:40;101911.47;;;9.19;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T02:56:10;101914.03;;;9.24;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T02:56:41;101914.91;;;9.23;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T02:57:11;101911.41;;;9.24;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T02:57:42;101915.63;;;9.30;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T02:58:12;101910.44;;;9.28;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T02:58:43;101914.03;;;9.24;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T02:59:15;101910.44;;;9.28;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T02:59:48;101910.25;;;9.36;100.00
69667;BME280;66534;52.370;4.832;2023-04-10T03:00:19;101908.16;;;9.52;100.00