sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
62904;DHT22;49000;50.698;13.322;2023-08-07T00:02:16;13.50;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T00:04:42;13.50;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T00:07:07;13.40;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T00:09:33;13.30;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T00:11:58;13.30;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T00:14:24;13.30;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T00:16:49;13.30;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T00:19:15;13.30;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T00:21:40;13.30;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T00:24:07;13.30;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T00:26:32;13.30;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T00:28:58;13.40;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T00:31:23;13.40;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T00:33:49;13.40;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T00:36:19;13.40;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T00:38:44;13.40;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T00:41:10;13.30;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T00:43:35;13.30;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T00:46:01;13.20;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T00:48:27;13.20;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T00:50:54;13.20;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T00:53:19;13.30;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T00:55:45;13.20;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T00:58:11;13.20;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T01:00:37;13.20;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T01:03:05;13.00;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T01:05:31;13.00;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T01:07:57;12.90;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T01:13:23;12.90;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T01:15:52;12.90;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T01:18:20;12.90;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T01:20:46;12.90;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T01:23:12;12.90;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T01:25:37;12.90;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T01:28:30;12.90;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T01:30:56;13.00;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T01:33:25;12.90;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T01:35:57;12.80;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T01:38:25;12.80;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T01:40:52;12.80;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T01:43:18;12.70;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T01:45:44;12.80;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T01:48:10;12.80;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T01:50:39;12.90;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T01:53:05;12.80;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T01:55:31;12.80;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T01:57:56;12.90;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T02:00:22;12.90;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T02:02:48;12.90;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T02:05:14;12.90;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T02:07:40;12.80;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T02:10:06;12.90;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T02:12:31;12.90;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T02:15:00;12.80;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T02:17:28;12.80;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T02:19:58;12.90;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T02:22:24;12.90;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T02:24:49;12.90;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T02:27:15;12.90;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T02:29:41;12.80;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T02:32:06;12.90;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T02:34:32;12.90;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T02:36:58;12.80;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T02:39:24;12.90;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T02:41:50;12.90;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T02:44:15;12.80;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T02:46:43;12.80;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T02:49:08;12.80;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T02:51:34;12.80;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T02:53:59;12.80;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T02:56:25;12.90;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T02:58:50;12.90;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T03:01:16;12.90;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T03:03:41;12.80;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T03:06:07;12.80;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T03:08:32;12.80;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T03:10:58;12.70;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T03:13:25;12.70;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T03:15:58;12.70;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T03:18:23;12.70;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T03:20:49;12.70;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T03:23:14;12.60;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T03:25:40;12.60;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T03:28:05;12.50;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T03:30:31;12.50;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T03:32:56;12.50;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T03:35:22;12.50;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T03:37:47;12.40;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T03:40:13;12.40;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T03:42:38;12.40;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T03:45:04;12.40;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T03:47:30;12.40;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T03:49:55;12.40;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T03:52:21;12.40;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T03:54:46;12.40;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T03:57:12;12.40;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T03:59:37;12.40;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T04:02:03;12.40;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T04:04:29;12.40;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T04:06:54;12.30;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T04:09:20;12.40;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T04:11:45;12.40;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T04:14:11;12.40;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T04:16:36;12.50;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T04:19:02;12.50;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T04:21:29;12.50;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T04:23:55;12.60;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T04:26:20;12.60;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T04:28:46;12.50;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T04:31:11;12.50;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T04:33:38;12.60;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T04:36:04;12.50;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T04:38:29;12.50;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T04:40:55;12.60;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T04:43:20;12.60;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T04:45:46;12.50;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T04:48:12;12.50;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T04:50:38;12.50;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T04:53:07;12.50;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T04:55:33;12.50;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T04:57:58;12.50;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T05:00:25;12.60;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T05:02:50;12.60;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T05:05:16;12.50;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T05:07:43;12.60;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T05:10:09;12.60;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T05:12:35;12.60;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T05:15:01;12.60;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T05:17:26;12.60;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T05:19:52;12.60;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T05:22:17;12.50;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T05:24:43;12.50;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T05:27:10;12.50;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T05:29:36;12.40;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T05:32:12;12.40;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T05:34:37;12.40;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T05:37:03;12.40;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T05:39:29;12.50;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T05:41:55;12.50;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T05:44:25;12.40;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T05:46:51;12.40;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T05:49:16;12.30;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T05:51:42;12.40;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T05:54:08;12.40;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T05:56:33;12.40;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T05:58:59;12.30;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T06:01:25;12.30;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T06:03:56;12.30;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T06:06:21;12.30;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T06:08:47;12.30;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T06:11:12;12.30;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T06:13:39;12.30;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T06:16:05;12.30;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T06:18:31;12.30;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T06:20:56;12.40;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T06:23:22;12.40;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T06:25:48;12.50;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T06:28:13;12.50;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T06:30:39;12.50;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T06:33:04;12.50;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T06:35:30;12.50;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T06:37:55;12.50;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T06:40:21;12.70;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T06:42:46;12.80;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T06:45:12;12.90;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T06:47:37;13.00;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T06:50:03;13.10;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T06:52:29;13.20;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T06:54:54;13.20;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T06:57:20;13.30;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T06:59:45;13.30;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T07:02:11;13.10;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T07:04:37;13.10;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T07:07:03;13.10;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T07:09:28;13.30;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T07:11:55;13.40;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T07:14:21;13.40;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T07:16:47;13.40;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T07:19:12;13.30;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T07:21:38;13.20;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T07:24:04;13.10;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T07:26:29;13.00;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T07:28:55;13.00;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T07:31:20;13.10;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T07:33:46;13.20;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T07:36:16;13.10;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T07:38:41;13.00;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T07:41:09;13.10;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T07:43:37;13.00;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T07:46:03;13.10;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T07:48:28;12.90;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T07:51:03;13.00;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T07:53:30;13.10;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T07:55:56;13.20;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T07:58:22;13.20;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T08:00:48;13.20;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T08:03:14;13.10;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T08:05:40;13.00;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T08:08:06;13.10;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T08:10:32;13.30;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T08:12:59;13.50;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T08:15:25;13.60;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T08:17:50;13.60;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T08:20:16;13.50;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T08:22:44;13.40;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T08:25:09;13.40;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T08:27:40;13.50;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T08:30:06;13.50;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T08:32:32;13.50;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T08:34:58;13.30;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T08:37:23;13.50;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T08:39:49;13.60;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T08:42:15;13.50;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T08:44:48;13.70;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T08:47:16;13.70;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T08:49:47;13.70;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T08:52:13;13.90;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T08:54:39;14.00;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T08:57:06;14.10;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T08:59:32;14.00;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T09:01:59;14.00;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T09:04:24;13.90;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T09:06:50;13.70;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T09:09:17;13.70;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T09:11:45;13.70;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T09:14:16;13.80;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T09:16:43;13.80;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T09:19:10;13.90;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T09:21:36;13.70;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T09:24:01;13.60;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T09:26:27;13.50;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T09:28:53;13.50;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T09:31:20;13.60;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T09:33:49;13.60;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T09:36:15;13.70;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T09:38:42;13.70;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T09:41:08;13.80;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T09:43:36;13.80;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T09:46:06;13.80;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T09:48:39;13.90;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T09:51:05;13.90;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T09:53:31;13.90;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T09:55:57;13.90;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T09:58:23;13.90;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T10:00:50;14.00;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T10:03:19;14.10;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T10:05:45;14.20;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T10:08:11;14.30;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T10:10:38;14.30;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T10:13:04;14.40;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T10:15:32;14.50;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T10:17:58;14.40;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T10:20:27;14.30;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T10:22:53;14.30;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T10:25:21;14.30;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T10:27:49;14.20;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T10:30:17;14.00;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T10:32:45;14.00;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T10:35:26;14.00;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T10:37:54;13.90;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T10:40:20;13.90;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T10:42:56;13.90;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T10:45:24;14.00;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T10:47:57;14.20;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T10:50:33;14.40;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T10:53:03;14.60;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T10:55:44;15.00;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T11:00:52;15.30;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T11:03:40;15.50;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T11:06:09;15.80;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T11:08:36;16.10;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T11:11:08;16.50;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T11:13:33;16.70;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T11:16:00;16.70;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T11:18:27;16.40;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T11:20:54;16.40;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T11:23:27;16.30;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T11:25:53;16.00;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T11:28:20;15.80;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T11:30:49;15.80;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T11:33:20;15.80;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T11:35:47;15.70;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T11:38:15;15.70;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T11:40:40;15.40;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T11:43:06;15.30;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T11:45:31;15.30;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T11:47:57;15.40;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T11:50:24;15.20;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T11:52:50;15.30;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T11:55:16;15.60;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T11:57:42;15.60;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T12:00:10;16.00;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T12:02:41;16.30;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T12:05:11;16.60;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T12:07:37;17.00;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T12:10:12;17.00;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T12:12:38;17.40;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T12:15:08;18.00;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T12:17:33;18.30;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T12:19:59;18.50;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T12:22:27;18.50;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T12:24:53;18.80;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T12:27:19;18.80;71.80
62904;DHT22;49000;50.698;13.322;2023-08-07T12:29:45;18.40;77.00
62904;DHT22;49000;50.698;13.322;2023-08-07T12:32:11;18.30;87.60
62904;DHT22;49000;50.698;13.322;2023-08-07T12:34:36;18.10;96.90
62904;DHT22;49000;50.698;13.322;2023-08-07T12:37:03;17.90;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T12:39:29;17.60;98.70
62904;DHT22;49000;50.698;13.322;2023-08-07T12:41:54;17.30;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T12:44:20;16.90;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T12:46:46;16.40;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T12:49:11;16.00;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T12:51:37;16.00;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T12:54:02;16.60;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T12:56:28;17.60;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T12:58:53;18.30;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T13:01:19;18.60;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T13:03:44;19.00;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T13:06:10;19.40;99.40
62904;DHT22;49000;50.698;13.322;2023-08-07T13:08:37;19.70;71.90
62904;DHT22;49000;50.698;13.322;2023-08-07T13:11:03;19.40;63.60
62904;DHT22;49000;50.698;13.322;2023-08-07T13:13:28;18.90;53.80
62904;DHT22;49000;50.698;13.322;2023-08-07T13:15:55;18.30;76.20
62904;DHT22;49000;50.698;13.322;2023-08-07T13:18:20;17.50;70.20
62904;DHT22;49000;50.698;13.322;2023-08-07T13:20:47;17.30;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T13:23:13;17.20;97.80
62904;DHT22;49000;50.698;13.322;2023-08-07T13:25:40;17.40;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T13:28:05;17.70;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T13:30:35;18.10;98.80
62904;DHT22;49000;50.698;13.322;2023-08-07T13:33:01;18.40;89.20
62904;DHT22;49000;50.698;13.322;2023-08-07T13:35:26;18.50;72.30
62904;DHT22;49000;50.698;13.322;2023-08-07T13:37:52;18.40;49.40
62904;DHT22;49000;50.698;13.322;2023-08-07T13:40:17;18.00;56.80
62904;DHT22;49000;50.698;13.322;2023-08-07T13:42:45;17.80;68.90
62904;DHT22;49000;50.698;13.322;2023-08-07T13:45:11;17.80;66.80
62904;DHT22;49000;50.698;13.322;2023-08-07T13:47:37;17.40;70.60
62904;DHT22;49000;50.698;13.322;2023-08-07T13:50:03;17.50;92.30
62904;DHT22;49000;50.698;13.322;2023-08-07T13:52:28;18.20;68.50
62904;DHT22;49000;50.698;13.322;2023-08-07T13:54:54;18.60;42.50
62904;DHT22;49000;50.698;13.322;2023-08-07T13:57:19;18.70;53.80
62904;DHT22;49000;50.698;13.322;2023-08-07T13:59:45;19.00;35.00
62904;DHT22;49000;50.698;13.322;2023-08-07T14:02:11;19.00;42.00
62904;DHT22;49000;50.698;13.322;2023-08-07T14:04:36;19.10;52.30
62904;DHT22;49000;50.698;13.322;2023-08-07T14:07:02;18.90;26.90
62904;DHT22;49000;50.698;13.322;2023-08-07T14:09:29;18.80;41.40
62904;DHT22;49000;50.698;13.322;2023-08-07T14:11:54;18.70;31.90
62904;DHT22;49000;50.698;13.322;2023-08-07T14:14:21;18.20;33.70
62904;DHT22;49000;50.698;13.322;2023-08-07T14:16:46;17.90;26.10
62904;DHT22;49000;50.698;13.322;2023-08-07T14:19:12;17.50;45.10
62904;DHT22;49000;50.698;13.322;2023-08-07T14:21:38;17.20;44.10
62904;DHT22;49000;50.698;13.322;2023-08-07T14:24:05;17.20;54.80
62904;DHT22;49000;50.698;13.322;2023-08-07T14:26:30;17.00;53.60
62904;DHT22;49000;50.698;13.322;2023-08-07T14:28:56;17.00;58.80
62904;DHT22;49000;50.698;13.322;2023-08-07T14:31:21;17.00;57.20
62904;DHT22;49000;50.698;13.322;2023-08-07T14:33:47;17.00;69.20
62904;DHT22;49000;50.698;13.322;2023-08-07T14:36:12;16.90;67.60
62904;DHT22;49000;50.698;13.322;2023-08-07T14:38:40;17.10;69.90
62904;DHT22;49000;50.698;13.322;2023-08-07T14:41:05;16.90;69.60
62904;DHT22;49000;50.698;13.322;2023-08-07T14:43:31;16.80;94.30
62904;DHT22;49000;50.698;13.322;2023-08-07T14:45:57;16.50;94.50
62904;DHT22;49000;50.698;13.322;2023-08-07T14:48:23;16.00;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T14:50:49;15.80;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T14:53:14;16.00;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T14:55:40;15.90;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T14:58:06;16.10;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T15:00:35;16.20;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T15:03:00;16.30;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T15:05:27;16.10;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T15:07:53;15.90;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T15:10:18;15.80;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T15:12:47;15.80;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T15:15:12;15.60;99.90
62904;DHT22;49000;50.698;13.322;2023-08-07T15:17:38;15.30;99.90