sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1297;DHT22;641;48.492;9.184;2023-04-01T00:00:52;9.70;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T00:03:19;9.60;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T00:05:45;9.60;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T00:08:11;9.50;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T00:10:36;9.50;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T00:13:03;9.50;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T00:15:28;9.50;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T00:17:54;9.40;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T00:20:20;9.40;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T00:22:46;9.50;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T00:25:12;9.50;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T00:27:37;9.50;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T00:30:03;9.60;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T00:32:29;9.50;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T00:34:56;9.60;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T00:37:21;9.70;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T00:39:48;9.70;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T00:42:14;9.70;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T00:44:40;9.60;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T00:47:06;9.60;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T00:49:45;9.70;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T00:52:13;9.70;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T00:54:43;9.60;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T00:57:24;9.50;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T00:59:52;9.50;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T01:02:19;9.70;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T01:04:46;9.50;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T01:10:15;9.50;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T01:15:32;9.50;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T01:18:03;9.50;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T01:20:47;9.30;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T01:31:56;9.20;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T01:37:26;9.20;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T01:39:59;9.20;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T01:42:27;9.40;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T01:44:56;9.30;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T01:47:23;9.20;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T01:49:51;9.30;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T01:52:17;9.50;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T01:54:51;9.10;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T01:57:22;9.20;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T01:59:49;10.30;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T02:02:15;10.60;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T02:04:43;9.20;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T02:07:15;9.20;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T02:09:43;8.90;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T02:12:12;8.70;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T02:14:55;9.10;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T02:17:26;9.10;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T02:20:03;9.00;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T02:22:38;9.00;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T02:25:12;8.90;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T02:27:39;9.00;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T02:30:06;8.90;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T02:32:34;8.90;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T02:35:05;9.00;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T02:37:31;9.10;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T02:40:05;8.80;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T02:42:33;8.90;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T02:44:58;9.00;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T02:47:24;8.90;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T02:49:50;8.70;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T02:52:15;8.90;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T02:54:41;8.80;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T02:57:07;8.70;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T02:59:32;8.60;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T03:01:58;8.70;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T03:04:24;8.70;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T03:06:49;8.50;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T03:09:15;8.60;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T03:11:41;8.50;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T03:14:06;8.60;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T03:16:32;8.50;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T03:18:58;8.10;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T03:21:25;8.50;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T03:23:51;8.20;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T03:26:17;7.90;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T03:28:43;7.90;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T03:31:09;7.90;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T03:33:35;7.80;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T03:36:00;7.50;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T03:38:26;8.00;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T03:40:52;8.10;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T03:43:17;8.20;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T03:45:49;8.20;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T03:48:15;8.00;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T03:50:41;8.10;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T03:53:07;8.10;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T03:55:35;8.10;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T03:58:00;9.20;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T04:00:28;8.00;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T04:02:54;8.10;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T04:05:21;7.70;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T04:07:46;8.10;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T04:10:12;8.10;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T04:12:37;8.10;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T04:15:03;8.20;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T04:17:29;8.20;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T04:19:55;8.30;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T04:22:20;8.20;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T04:24:46;8.20;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T04:27:11;9.30;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T04:29:37;8.40;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T04:32:03;8.40;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T04:34:28;8.60;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T04:36:54;8.60;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T04:39:19;8.40;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T04:41:45;8.50;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T04:44:11;8.50;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T04:46:36;8.50;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T04:49:04;8.40;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T04:51:30;9.50;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T04:53:59;8.50;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T04:56:25;8.40;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T04:58:51;8.40;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T05:01:18;8.50;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T05:03:44;8.50;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T05:06:12;8.50;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T05:08:38;8.60;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T05:11:07;8.40;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T05:13:35;8.40;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T05:16:01;8.30;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T05:18:27;8.50;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T05:20:54;8.50;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T05:23:21;8.70;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T05:25:48;8.70;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T05:28:14;8.80;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T05:30:43;8.90;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T05:33:11;9.00;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T05:35:37;8.90;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T05:38:03;8.90;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T05:40:29;8.90;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T05:42:55;9.00;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T05:45:20;9.10;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T05:47:46;9.10;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T05:50:12;9.00;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T05:52:38;9.10;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T05:55:04;9.10;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T05:57:31;9.20;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T05:59:56;9.30;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T06:02:22;9.30;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T06:04:48;9.40;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T06:07:15;9.20;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T06:09:42;9.30;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T06:17:52;9.50;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T06:20:25;9.70;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T06:34:50;9.70;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T06:37:45;9.80;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T06:40:21;9.70;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T06:43:25;9.80;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T06:46:15;9.80;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T06:51:52;9.80;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T06:54:23;9.70;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T06:56:54;9.80;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T06:59:25;9.80;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T07:02:04;9.90;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T07:04:43;10.30;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T07:07:35;10.00;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T07:10:09;10.10;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T07:12:47;9.90;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T07:15:24;9.90;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T07:17:58;10.10;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T07:20:32;10.10;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T07:23:00;10.20;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T07:25:30;10.30;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T07:28:04;10.10;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T07:33:22;10.20;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T07:38:39;10.50;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T07:41:17;10.30;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T07:46:55;10.50;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T07:57:45;10.80;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T08:00:15;10.60;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T08:05:26;10.90;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T08:10:49;10.70;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T08:13:29;10.60;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T08:21:28;10.60;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T08:23:58;10.70;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T08:26:41;10.80;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T08:32:03;10.70;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T08:34:36;10.60;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T08:37:11;10.50;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T08:56:14;10.80;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T09:10:06;10.50;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T09:19:05;10.30;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T09:27:27;10.30;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T09:35:38;10.50;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T09:38:20;10.80;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T09:40:56;11.00;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T09:43:25;10.50;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T10:05:27;10.60;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T10:16:11;11.30;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T10:33:16;10.50;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T10:44:25;10.50;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T10:47:25;10.50;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T10:53:05;10.60;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T11:06:55;11.00;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T11:18:29;11.10;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T11:23:28;11.20;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T11:28:54;11.20;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T11:45:49;11.10;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T11:48:55;10.70;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T12:00:32;10.80;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T12:05:54;11.70;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T12:11:17;11.40;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T12:13:52;11.20;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T12:16:29;11.70;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T12:19:15;11.10;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T12:24:49;11.50;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T12:27:45;11.40;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T12:33:14;11.10;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T12:36:19;11.10;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T12:44:33;10.70;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T12:49:45;11.10;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T13:10:50;11.40;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T13:13:48;11.30;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T13:19:53;12.10;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T13:27:41;12.20;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T13:30:33;12.10;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T13:33:09;12.00;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T13:43:58;11.70;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T13:49:21;11.90;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T13:55:09;11.70;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T14:00:55;11.70;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T14:07:06;11.70;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T14:09:31;11.90;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T14:12:09;11.90;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T14:18:22;11.90;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T14:26:57;11.80;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T14:44:24;11.80;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T14:47:27;11.60;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T14:50:12;11.20;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T14:52:42;11.60;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T14:55:33;11.60;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T15:03:40;11.70;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T15:06:46;12.10;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T15:09:21;12.00;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T15:17:31;11.60;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T15:42:04;11.20;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T15:58:31;11.40;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T16:02:17;11.60;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T16:09:59;11.20;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T16:15:26;11.30;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T16:18:16;11.40;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T16:21:00;11.20;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T16:23:40;11.20;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T16:26:24;11.20;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T16:34:14;11.20;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T16:36:45;11.20;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T16:42:53;11.30;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T16:45:41;11.30;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T16:48:13;11.50;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T16:51:09;11.50;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T16:53:47;11.70;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T16:56:24;11.70;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T17:01:30;11.80;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T17:04:40;11.90;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T17:10:36;11.90;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T17:13:24;11.80;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T17:20:56;11.60;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T17:23:45;11.70;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T17:27:12;11.80;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T17:35:42;11.60;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T17:38:13;11.40;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T17:45:58;11.10;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T17:48:38;11.20;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T17:54:26;11.40;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T18:00:01;11.40;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T18:02:56;11.50;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T18:05:35;11.50;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T18:16:33;11.30;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T18:22:18;11.30;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T18:25:19;11.10;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T18:30:35;11.10;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T18:33:31;11.00;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T18:38:38;10.80;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T18:44:23;10.90;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T18:49:52;10.80;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T18:52:25;10.60;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T18:57:50;10.30;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T19:00:40;10.00;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T19:03:52;10.10;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T19:06:23;9.90;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T19:08:52;9.80;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T19:11:37;9.60;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T19:22:48;9.80;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T19:29:00;9.80;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T19:37:24;10.00;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T19:42:56;9.80;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T19:45:45;9.70;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T19:54:43;9.80;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T19:57:17;9.80;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T19:59:50;9.70;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T20:02:53;9.60;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T20:07:52;9.40;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T20:10:30;9.30;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T20:13:16;9.40;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T20:15:58;9.10;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T20:18:39;9.00;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T20:21:18;9.00;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T20:24:13;8.90;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T20:26:50;9.00;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T20:29:41;9.30;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T20:32:43;9.30;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T20:35:37;9.50;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T20:38:58;9.30;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T20:44:11;9.30;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T20:46:48;9.30;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T20:52:02;9.00;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T21:08:40;8.70;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T21:17:42;8.70;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T21:23:20;8.90;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T21:26:02;9.10;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T21:28:34;9.10;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T21:42:02;8.70;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T22:04:44;9.10;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T22:07:20;9.20;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T22:10:57;9.30;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T22:15:45;9.20;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T22:21:04;9.40;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T22:23:46;9.30;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T22:26:21;9.20;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T22:29:04;9.20;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T22:31:49;9.20;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T22:34:26;8.90;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T22:50:44;8.80;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T22:55:51;8.90;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T22:58:31;9.00;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T23:01:12;8.80;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T23:03:41;8.70;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T23:06:23;8.70;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T23:09:14;8.70;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T23:11:51;8.60;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T23:19:52;8.70;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T23:27:56;8.70;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T23:38:22;8.70;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T23:40:51;8.50;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T23:43:40;8.80;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T23:46:08;8.90;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T23:48:40;8.60;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T23:51:22;8.70;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T23:54:01;8.70;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T23:56:38;8.60;99.90
1297;DHT22;641;48.492;9.184;2023-04-01T23:59:04;8.70;99.90
