sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39739;BME280;25422;48.286;8.484;2023-12-07T00:00:32;94290.81;;;-3.41;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T00:02:57;94296.78;;;-3.56;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T00:05:22;94298.31;;;-3.69;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T00:07:48;94294.09;;;-3.70;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T00:10:13;94296.00;;;-3.58;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T00:12:40;94292.97;;;-3.65;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T00:15:06;94290.16;;;-3.76;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T00:17:31;94294.25;;;-3.90;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T00:19:57;94289.56;;;-3.97;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T00:22:22;94291.81;;;-4.09;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T00:24:49;94295.22;;;-4.08;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T00:27:15;94290.75;;;-4.04;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T00:29:40;94293.91;;;-3.99;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T00:32:06;94285.34;;;-3.98;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T00:34:31;94290.97;;;-3.92;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T00:36:56;94283.38;;;-3.93;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T00:39:22;94291.81;;;-4.09;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T00:41:47;94284.56;;;-4.16;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T00:44:14;94283.81;;;-4.18;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T00:46:39;94285.75;;;-4.24;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T00:49:05;94294.72;;;-4.32;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T00:51:30;94297.72;;;-4.42;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T00:53:56;94300.00;;;-4.53;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T00:56:21;94300.75;;;-4.51;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T00:58:47;94307.06;;;-4.58;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T01:01:12;94300.75;;;-4.51;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T01:03:38;94295.03;;;-4.56;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T01:06:06;94303.91;;;-4.63;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T01:08:31;94318.69;;;-4.70;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T01:10:57;94319.66;;;-4.72;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T01:13:22;94316.38;;;-4.75;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T01:15:49;94315.44;;;-4.74;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T01:18:14;94316.38;;;-4.75;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T01:20:40;94314.72;;;-4.76;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T01:23:05;94310.81;;;-4.83;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T01:25:31;94308.84;;;-4.78;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T01:27:56;94319.81;;;-4.76;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T01:30:22;94323.69;;;-4.86;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T01:32:47;94328.19;;;-4.91;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T01:35:13;94323.53;;;-5.00;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T01:37:38;94335.16;;;-5.12;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T01:40:04;94329.91;;;-5.28;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T01:42:37;94330.16;;;-5.33;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T01:45:03;94319.41;;;-5.39;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T01:47:30;94338.53;;;-5.50;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T01:49:55;94335.50;;;-5.58;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T01:52:22;94325.88;;;-5.70;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T01:54:50;94328.50;;;-5.72;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T01:57:15;94334.69;;;-5.78;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T01:59:41;94324.56;;;-5.79;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T02:02:06;94322.03;;;-5.79;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T02:04:32;94318.31;;;-5.72;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T02:06:59;94320.38;;;-5.61;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T02:09:25;94319.41;;;-5.59;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T02:11:50;94319.81;;;-5.68;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T02:14:16;94312.56;;;-5.77;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T02:16:47;94312.09;;;-5.85;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T02:22:08;94313.38;;;-6.15;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T02:24:37;94315.84;;;-6.13;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T02:27:03;94310.72;;;-6.12;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T02:29:28;94316.28;;;-6.22;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T02:31:54;94312.84;;;-6.42;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T02:34:19;94318.13;;;-6.67;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T02:36:45;94317.56;;;-6.74;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T02:39:13;94323.25;;;-6.69;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T02:41:39;94319.78;;;-6.66;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T02:44:06;94319.91;;;-6.69;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T02:46:33;94324.25;;;-6.71;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T02:48:59;94326.00;;;-6.73;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T02:51:24;94321.34;;;-6.84;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T02:53:50;94319.31;;;-6.97;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T02:56:15;94325.25;;;-6.98;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T02:58:41;94327.38;;;-6.87;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T03:01:06;94319.59;;;-6.82;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T03:03:31;94313.53;;;-6.80;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T03:05:57;94314.38;;;-6.79;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T03:08:22;94314.22;;;-6.76;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T03:10:48;94312.34;;;-6.71;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T03:13:13;94313.78;;;-6.65;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T03:15:39;94317.28;;;-6.68;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T03:18:04;94309.97;;;-6.75;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T03:20:31;94320.53;;;-6.85;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T03:22:56;94320.53;;;-6.85;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T03:25:21;94314.28;;;-6.78;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T03:27:47;94315.19;;;-6.79;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T03:30:12;94317.16;;;-6.85;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T03:32:38;94314.59;;;-6.85;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T03:35:04;94321.53;;;-6.89;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T03:37:29;94316.25;;;-6.84;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T03:39:55;94323.81;;;-6.83;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T03:42:20;94324.03;;;-6.87;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T03:44:45;94319.75;;;-6.87;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T03:47:11;94320.41;;;-6.82;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T03:49:36;94320.28;;;-6.79;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T03:52:04;94325.56;;;-6.83;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T03:54:30;94332.31;;;-6.82;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T03:56:55;94321.47;;;-6.87;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T03:59:20;94334.38;;;-6.92;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T04:01:47;94332.09;;;-6.98;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T04:04:12;94326.88;;;-6.95;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T04:06:38;94329.53;;;-6.98;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T04:09:04;94335.50;;;-6.99;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T04:11:30;94338.19;;;-7.02;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T04:13:55;94328.22;;;-7.08;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T04:16:21;94339.34;;;-7.11;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T04:18:46;94336.75;;;-7.09;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T04:21:11;94334.16;;;-7.08;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T04:23:37;94333.31;;;-7.08;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T04:26:02;94335.78;;;-7.07;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T04:28:28;94336.38;;;-7.00;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T04:30:53;94327.41;;;-7.09;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T04:33:19;94326.53;;;-7.08;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T04:35:44;94328.50;;;-7.15;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T04:38:10;94329.25;;;-7.13;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T04:40:35;94329.59;;;-7.22;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T04:43:01;94327.41;;;-7.31;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T04:45:26;94329.31;;;-7.36;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T04:47:51;94330.25;;;-7.39;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T04:50:17;94331.66;;;-7.54;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T04:52:42;94336.97;;;-7.60;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T04:55:08;94324.72;;;-7.72;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T04:57:34;94327.13;;;-7.69;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T05:00:00;94330.00;;;-7.79;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T05:02:25;94325.84;;;-7.80;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T05:04:53;94331.13;;;-7.86;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T05:07:18;94322.16;;;-7.94;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T05:09:43;94330.81;;;-8.00;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T05:12:09;94325.16;;;-8.08;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T05:14:34;94331.28;;;-8.14;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T05:17:00;94330.91;;;-8.27;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T05:19:26;94333.56;;;-8.32;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T05:21:52;94340.97;;;-8.49;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T05:24:18;94330.16;;;-8.54;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T05:26:44;94339.63;;;-8.59;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T05:29:12;94331.28;;;-8.63;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T05:31:37;94336.25;;;-8.60;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T05:34:03;94327.81;;;-8.60;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T05:36:28;94323.09;;;-8.71;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T05:38:54;94325.41;;;-8.63;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T05:41:19;94327.19;;;-8.67;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T05:43:45;94327.00;;;-8.61;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T05:46:10;94326.31;;;-8.66;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T05:48:36;94333.06;;;-8.65;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T05:51:02;94331.16;;;-8.58;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T05:53:27;94330.16;;;-8.54;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T05:55:54;94324.34;;;-8.58;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T05:58:19;94335.28;;;-8.56;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T06:00:45;94333.19;;;-8.44;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T06:03:13;94328.06;;;-8.43;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T06:05:38;94327.88;;;-8.38;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T06:08:04;94321.16;;;-8.39;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T06:10:30;94328.66;;;-8.36;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T06:12:56;94338.13;;;-8.41;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T06:15:22;94325.34;;;-8.38;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T06:17:48;94331.31;;;-8.39;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T06:20:13;94331.22;;;-8.36;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T06:22:38;94334.69;;;-8.39;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T06:25:04;94340.56;;;-8.38;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T06:27:30;94329.66;;;-8.40;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T06:29:55;94338.25;;;-8.44;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T06:32:21;94342.63;;;-8.48;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T06:34:46;94337.66;;;-8.51;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T06:37:12;94339.16;;;-8.45;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T06:39:37;94344.34;;;-8.49;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T06:42:03;94346.88;;;-8.49;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T06:44:28;94343.63;;;-8.52;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T06:46:54;94341.88;;;-8.50;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T06:49:19;94337.72;;;-8.53;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T06:51:45;94340.16;;;-8.50;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T06:54:10;94341.81;;;-8.49;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T06:56:36;94345.22;;;-8.50;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T06:59:01;94342.47;;;-8.43;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T07:01:26;94340.78;;;-8.44;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T07:03:52;94332.25;;;-8.42;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T07:06:17;94328.00;;;-8.41;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T07:08:43;94322.09;;;-8.42;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T07:11:14;94326.63;;;-8.50;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T07:13:40;94325.97;;;-8.55;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T07:16:08;94333.34;;;-8.49;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T07:18:34;94336.84;;;-8.52;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T07:21:00;94343.47;;;-8.48;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T07:23:26;94336.72;;;-8.49;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T07:25:51;94332.41;;;-8.47;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T07:28:17;94327.88;;;-8.38;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T07:30:43;94312.78;;;-8.41;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T07:33:08;94313.44;;;-8.36;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T07:35:34;94318.97;;;-8.25;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T07:37:59;94321.78;;;-8.33;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T07:40:24;94324.47;;;-8.37;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T07:42:50;94325.19;;;-8.34;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T07:45:16;94320.13;;;-8.34;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T07:47:41;94313.88;;;-8.25;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T07:50:07;94318.91;;;-8.23;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T07:52:33;94303.97;;;-8.07;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T07:55:00;94308.81;;;-7.77;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T07:57:26;94305.66;;;-7.38;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T07:59:52;94294.75;;;-6.98;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T08:02:17;94296.19;;;-6.10;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T08:04:42;94297.56;;;-4.91;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T08:07:08;94294.72;;;-4.32;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T08:09:36;94293.78;;;-3.80;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T08:12:02;94308.44;;;-2.72;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T08:14:27;94310.47;;;-2.63;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T08:16:53;94322.03;;;-1.39;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T08:19:18;94318.00;;;-0.74;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T08:21:44;94326.81;;;-0.91;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T08:24:09;94327.38;;;-1.85;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T08:26:36;94334.78;;;-1.51;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T08:29:01;94343.69;;;-1.57;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T08:31:27;94353.63;;;-2.10;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T08:33:52;94347.53;;;-2.54;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T08:36:18;94334.25;;;-3.55;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T08:38:43;94332.84;;;-3.61;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T08:41:09;94336.94;;;-3.74;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T08:43:34;94333.13;;;-4.00;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T08:46:00;94336.03;;;-4.24;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T08:48:25;94326.34;;;-4.17;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T08:50:50;94317.53;;;-4.12;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T08:53:16;94320.44;;;-4.02;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T08:55:42;94321.50;;;-3.73;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T08:58:07;94319.19;;;-3.61;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T09:00:33;94324.31;;;-3.61;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T09:02:58;94328.13;;;-3.52;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T09:05:26;94322.75;;;-3.64;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T09:07:51;94324.09;;;-3.57;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T09:10:18;94330.25;;;-3.45;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T09:12:43;94324.66;;;-3.35;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T09:15:09;94319.56;;;-3.35;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T09:17:35;94320.44;;;-3.36;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T09:20:01;94313.94;;;-3.26;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T09:22:26;94310.03;;;-3.17;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T09:24:51;94304.84;;;-3.00;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T09:27:17;94301.19;;;-2.96;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T09:29:42;94294.06;;;-2.75;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T09:32:07;94295.84;;;-2.61;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T09:34:33;94292.03;;;-2.39;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T09:37:09;94296.78;;;-1.88;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T09:39:35;94304.25;;;-1.42;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T09:42:01;94301.06;;;-1.04;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T09:44:27;94302.00;;;-0.64;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T09:46:53;94300.25;;;-0.64;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T09:49:18;94291.19;;;-0.82;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T09:51:44;94286.66;;;-0.79;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T09:54:11;94286.63;;;-1.19;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T09:56:37;94302.25;;;-1.09;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T09:59:03;94290.25;;;-1.50;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T10:01:29;94295.41;;;-1.65;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T10:04:15;94290.41;;;-1.39;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T10:06:44;94299.22;;;-1.29;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T10:09:10;94286.34;;;-1.71;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T10:11:37;94279.97;;;-2.23;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T10:14:02;94290.69;;;-2.30;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T10:16:28;94291.41;;;-2.28;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T10:18:53;94282.97;;;-2.45;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T10:21:33;94274.75;;;-2.35;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T10:23:59;94269.25;;;-2.44;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T10:26:24;94269.81;;;-2.39;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T10:28:50;94266.16;;;-2.34;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T10:31:19;94264.91;;;-2.13;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T10:33:48;94263.19;;;-1.98;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T10:36:13;94261.13;;;-1.78;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T10:38:39;94251.81;;;-1.94;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T10:41:09;94247.03;;;-2.00;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T10:43:42;94235.88;;;-1.84;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T10:46:08;94237.78;;;-1.88;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T10:48:35;94234.69;;;-1.93;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T10:51:04;94228.34;;;-1.73;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T10:53:37;94225.47;;;-1.68;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T10:56:10;94226.72;;;-1.47;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T10:58:35;94229.28;;;-1.20;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T11:01:01;94224.91;;;-1.17;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T11:03:28;94223.13;;;-0.90;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T11:05:54;94211.72;;;-0.86;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T11:08:21;94200.44;;;-0.83;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T11:10:58;94195.19;;;-0.81;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T11:13:35;94193.88;;;-0.61;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T11:16:01;94192.16;;;-0.61;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T11:18:28;94188.44;;;-0.70;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T11:20:57;94183.91;;;-0.53;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T11:23:23;94180.53;;;-0.41;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T11:25:52;94174.16;;;-0.48;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T11:28:17;94173.31;;;-0.10;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T11:30:46;94169.81;;;0.41;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T11:33:13;94169.56;;;1.17;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T11:38:26;94167.78;;;2.10;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T11:40:54;94161.66;;;2.77;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T11:45:58;94142.38;;;4.18;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T11:48:24;94146.25;;;4.02;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T11:51:03;94138.78;;;3.47;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T11:53:33;94136.44;;;3.65;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T11:56:00;94125.03;;;3.26;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T11:58:27;94116.47;;;3.04;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T12:00:53;94108.44;;;3.80;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T12:03:19;94098.97;;;2.96;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T12:05:45;94097.19;;;2.76;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T12:08:11;94093.09;;;2.94;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T12:10:37;94089.00;;;2.70;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T12:13:04;94087.34;;;2.48;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T12:15:30;94078.41;;;3.16;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T12:17:56;94074.59;;;3.62;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T12:20:23;94071.38;;;3.80;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T12:22:50;94073.59;;;3.94;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T12:25:20;94071.03;;;4.04;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T12:27:47;94067.84;;;3.81;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T12:30:13;94058.59;;;4.38;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T12:32:45;94063.09;;;4.56;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T12:35:11;94057.06;;;4.95;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T12:37:44;94057.91;;;4.66;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T12:40:14;94058.16;;;4.43;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T12:42:48;94059.88;;;4.03;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T12:45:14;94072.50;;;3.25;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T12:47:43;94075.34;;;3.22;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T12:50:10;94074.41;;;3.23;100.00
39739;BME280;25422;48.286;8.484;2023-12-07T12:52:36;94070.53;;;2.54;100.00