sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43413;SDS011;73638;49.676;8.606;2024-01-27T00:03:56;4.3968;;;9.0392;;
43413;SDS011;73638;49.676;8.606;2024-01-27T00:09:03;4.5732;;;17.595;;
43413;SDS011;73638;49.676;8.606;2024-01-27T00:14:09;4.3138;;;10.7153;;
43413;SDS011;73638;49.676;8.606;2024-01-27T00:19:16;4.5515;;;10.6384;;
43413;SDS011;73638;49.676;8.606;2024-01-27T00:24:23;4.3626;;;12.1662;;
43413;SDS011;73638;49.676;8.606;2024-01-27T00:29:29;4.1561;;;11.6972;;
43413;SDS011;73638;49.676;8.606;2024-01-27T00:34:35;4.3838;;;11.0018;;
43413;SDS011;73638;49.676;8.606;2024-01-27T00:39:44;3.6825;;;7.4938;;
43413;SDS011;73638;49.676;8.606;2024-01-27T00:44:49;3.764;;;13.7154;;
43413;SDS011;73638;49.676;8.606;2024-01-27T00:49:55;3.0653;;;6.2232;;
43413;SDS011;73638;49.676;8.606;2024-01-27T00:55:01;3.8347;;;8.632;;
43413;SDS011;73638;49.676;8.606;2024-01-27T01:00:08;3.4977;;;11.6146;;
43413;SDS011;73638;49.676;8.606;2024-01-27T01:05:14;3.7684;;;12.3942;;
43413;SDS011;73638;49.676;8.606;2024-01-27T01:10:20;2.7707;;;9.2253;;
43413;SDS011;73638;49.676;8.606;2024-01-27T01:15:26;3.1295;;;6.6022;;
43413;SDS011;73638;49.676;8.606;2024-01-27T01:20:33;2.7612;;;6.8787;;
43413;SDS011;73638;49.676;8.606;2024-01-27T01:25:39;2.7156;;;6.079;;
43413;SDS011;73638;49.676;8.606;2024-01-27T01:30:46;3.5519;;;9.735;;
43413;SDS011;73638;49.676;8.606;2024-01-27T01:35:52;3.0042;;;8.285;;
43413;SDS011;73638;49.676;8.606;2024-01-27T01:40:58;2.7456;;;5.968;;
43413;SDS011;73638;49.676;8.606;2024-01-27T01:46:05;2.6677;;;9.0754;;
43413;SDS011;73638;49.676;8.606;2024-01-27T01:51:11;2.938;;;15.0852;;
43413;SDS011;73638;49.676;8.606;2024-01-27T01:56:18;2.8174;;;7.5912;;
43413;SDS011;73638;49.676;8.606;2024-01-27T02:01:24;3.238;;;8.7776;;
43413;SDS011;73638;49.676;8.606;2024-01-27T02:06:30;2.4972;;;5.8347;;
43413;SDS011;73638;49.676;8.606;2024-01-27T02:11:36;2.6711;;;10.6927;;
43413;SDS011;73638;49.676;8.606;2024-01-27T02:16:43;4.0391;;;7.1804;;
43413;SDS011;73638;49.676;8.606;2024-01-27T02:21:51;2.628;;;7.1241;;
43413;SDS011;73638;49.676;8.606;2024-01-27T02:26:57;2.8913;;;7.7308;;
43413;SDS011;73638;49.676;8.606;2024-01-27T02:32:09;2.8364;;;8.968;;
43413;SDS011;73638;49.676;8.606;2024-01-27T02:37:10;2.7998;;;7.0613;;
43413;SDS011;73638;49.676;8.606;2024-01-27T02:42:16;2.8566;;;10.3073;;
43413;SDS011;73638;49.676;8.606;2024-01-27T02:47:22;2.7966;;;8.9086;;
43413;SDS011;73638;49.676;8.606;2024-01-27T02:52:29;2.3415;;;6.8153;;
43413;SDS011;73638;49.676;8.606;2024-01-27T02:57:35;2.4678;;;5.2214;;
43413;SDS011;73638;49.676;8.606;2024-01-27T03:02:41;2.8014;;;8.9196;;
43413;SDS011;73638;49.676;8.606;2024-01-27T03:07:47;2.4275;;;6.9792;;
43413;SDS011;73638;49.676;8.606;2024-01-27T03:12:54;2.4753;;;5.8604;;
43413;SDS011;73638;49.676;8.606;2024-01-27T03:18:00;3.3164;;;10.0537;;
43413;SDS011;73638;49.676;8.606;2024-01-27T03:23:09;3.0436;;;7.7024;;
43413;SDS011;73638;49.676;8.606;2024-01-27T03:28:15;2.3047;;;6.8235;;
43413;SDS011;73638;49.676;8.606;2024-01-27T03:33:21;2.4053;;;4.4356;;
43413;SDS011;73638;49.676;8.606;2024-01-27T03:38:28;2.0771;;;4.9015;;
43413;SDS011;73638;49.676;8.606;2024-01-27T03:43:34;2.4972;;;7.1054;;
43413;SDS011;73638;49.676;8.606;2024-01-27T03:48:40;2.1935;;;9.6824;;
43413;SDS011;73638;49.676;8.606;2024-01-27T03:53:47;2.5381;;;8.8122;;
43413;SDS011;73638;49.676;8.606;2024-01-27T03:58:53;2.6616;;;10.4679;;
43413;SDS011;73638;49.676;8.606;2024-01-27T04:03:59;2.1982;;;4.8376;;
43413;SDS011;73638;49.676;8.606;2024-01-27T04:09:06;2.1531;;;6.8003;;
43413;SDS011;73638;49.676;8.606;2024-01-27T04:14:12;2.5011;;;8.4751;;
43413;SDS011;73638;49.676;8.606;2024-01-27T04:19:18;2.5159;;;8.0427;;
43413;SDS011;73638;49.676;8.606;2024-01-27T04:24:24;2.3101;;;8.1919;;
43413;SDS011;73638;49.676;8.606;2024-01-27T04:29:31;2.4868;;;12.1572;;
43413;SDS011;73638;49.676;8.606;2024-01-27T04:34:37;2.8658;;;7.7795;;
43413;SDS011;73638;49.676;8.606;2024-01-27T04:39:43;2.952;;;6.3226;;
43413;SDS011;73638;49.676;8.606;2024-01-27T04:44:49;2.9468;;;8.9379;;
43413;SDS011;73638;49.676;8.606;2024-01-27T04:49:56;3.4047;;;14.5769;;
43413;SDS011;73638;49.676;8.606;2024-01-27T04:55:02;3.3298;;;10.6673;;
43413;SDS011;73638;49.676;8.606;2024-01-27T05:00:09;3.5369;;;13.6336;;
43413;SDS011;73638;49.676;8.606;2024-01-27T05:05:15;3.8303;;;10.3187;;
43413;SDS011;73638;49.676;8.606;2024-01-27T05:10:21;4.1791;;;16.8505;;
43413;SDS011;73638;49.676;8.606;2024-01-27T05:15:28;4.1072;;;10.1055;;
43413;SDS011;73638;49.676;8.606;2024-01-27T05:20:34;3.4674;;;10.0596;;
43413;SDS011;73638;49.676;8.606;2024-01-27T05:25:40;3.771;;;9.4058;;
43413;SDS011;73638;49.676;8.606;2024-01-27T05:30:47;3.6466;;;11.4407;;
43413;SDS011;73638;49.676;8.606;2024-01-27T05:35:54;3.993;;;11.7126;;
43413;SDS011;73638;49.676;8.606;2024-01-27T05:41:00;3.0093;;;10.7056;;
43413;SDS011;73638;49.676;8.606;2024-01-27T05:46:08;3.5488;;;10.8864;;
43413;SDS011;73638;49.676;8.606;2024-01-27T05:51:12;3.0215;;;9.3175;;
43413;SDS011;73638;49.676;8.606;2024-01-27T05:56:18;3.0224;;;11.1958;;
43413;SDS011;73638;49.676;8.606;2024-01-27T06:01:24;3.7302;;;13.7029;;
43413;SDS011;73638;49.676;8.606;2024-01-27T06:06:31;3.5144;;;9.8472;;
43413;SDS011;73638;49.676;8.606;2024-01-27T06:11:37;4.0114;;;10.9528;;
43413;SDS011;73638;49.676;8.606;2024-01-27T06:16:43;3.7478;;;11.3981;;
43413;SDS011;73638;49.676;8.606;2024-01-27T06:21:49;3.5924;;;10.9066;;
43413;SDS011;73638;49.676;8.606;2024-01-27T06:26:55;4.454;;;16.8296;;
43413;SDS011;73638;49.676;8.606;2024-01-27T06:32:02;3.3131;;;10.3616;;
43413;SDS011;73638;49.676;8.606;2024-01-27T06:37:08;3.0599;;;9.8005;;
43413;SDS011;73638;49.676;8.606;2024-01-27T06:47:22;6.5308;;;22.862;;
43413;SDS011;73638;49.676;8.606;2024-01-27T06:52:29;7.6637;;;18.9882;;
43413;SDS011;73638;49.676;8.606;2024-01-27T06:57:36;5.843;;;14.9423;;
43413;SDS011;73638;49.676;8.606;2024-01-27T07:02:42;6.4929;;;20.6948;;
43413;SDS011;73638;49.676;8.606;2024-01-27T07:07:48;5.272;;;15.5964;;
43413;SDS011;73638;49.676;8.606;2024-01-27T07:12:54;4.3778;;;13.844;;
43413;SDS011;73638;49.676;8.606;2024-01-27T07:18:01;3.7815;;;11.2733;;
43413;SDS011;73638;49.676;8.606;2024-01-27T07:23:07;3.5391;;;9.7117;;
43413;SDS011;73638;49.676;8.606;2024-01-27T07:28:13;3.7884;;;18.4822;;
43413;SDS011;73638;49.676;8.606;2024-01-27T07:33:19;4.8837;;;18.7822;;
43413;SDS011;73638;49.676;8.606;2024-01-27T07:38:26;3.8363;;;11.6265;;
43413;SDS011;73638;49.676;8.606;2024-01-27T07:43:32;4.1723;;;9.5241;;
43413;SDS011;73638;49.676;8.606;2024-01-27T07:48:38;3.7923;;;12.317;;
43413;SDS011;73638;49.676;8.606;2024-01-27T07:53:45;4.1312;;;11.3667;;
43413;SDS011;73638;49.676;8.606;2024-01-27T07:58:51;3.9841;;;16.3442;;
43413;SDS011;73638;49.676;8.606;2024-01-27T08:03:58;4.4708;;;20.559;;
43413;SDS011;73638;49.676;8.606;2024-01-27T08:09:04;4.017;;;9.5564;;
43413;SDS011;73638;49.676;8.606;2024-01-27T08:14:10;4.5455;;;10.1152;;
43413;SDS011;73638;49.676;8.606;2024-01-27T08:19:17;5.9315;;;21.1189;;
43413;SDS011;73638;49.676;8.606;2024-01-27T08:24:23;5.0919;;;12.8984;;
43413;SDS011;73638;49.676;8.606;2024-01-27T08:29:30;4.2;;;8.6681;;
43413;SDS011;73638;49.676;8.606;2024-01-27T08:34:36;4.5758;;;17.9974;;
43413;SDS011;73638;49.676;8.606;2024-01-27T08:39:43;5.1858;;;32.0878;;
43413;SDS011;73638;49.676;8.606;2024-01-27T08:44:49;5.6959;;;27.7183;;
43413;SDS011;73638;49.676;8.606;2024-01-27T08:49:56;5.1014;;;12.3768;;
43413;SDS011;73638;49.676;8.606;2024-01-27T08:55:03;4.869;;;22.0282;;
43413;SDS011;73638;49.676;8.606;2024-01-27T09:00:10;5.5251;;;24.4982;;
43413;SDS011;73638;49.676;8.606;2024-01-27T09:05:16;4.9098;;;18.0571;;
43413;SDS011;73638;49.676;8.606;2024-01-27T09:10:22;4.3581;;;13.1703;;
43413;SDS011;73638;49.676;8.606;2024-01-27T09:15:28;4.2016;;;8.8698;;
43413;SDS011;73638;49.676;8.606;2024-01-27T09:20:35;4.5564;;;12.4097;;
43413;SDS011;73638;49.676;8.606;2024-01-27T09:25:41;4.3388;;;10.2978;;
43413;SDS011;73638;49.676;8.606;2024-01-27T09:30:48;4.5322;;;11.7474;;
43413;SDS011;73638;49.676;8.606;2024-01-27T09:35:55;4.9133;;;11.2687;;
43413;SDS011;73638;49.676;8.606;2024-01-27T09:41:02;4.3084;;;7.8766;;
43413;SDS011;73638;49.676;8.606;2024-01-27T09:46:08;3.8843;;;10.5585;;
43413;SDS011;73638;49.676;8.606;2024-01-27T09:51:15;4.7313;;;10.1548;;
43413;SDS011;73638;49.676;8.606;2024-01-27T09:56:21;3.8246;;;13.9408;;
43413;SDS011;73638;49.676;8.606;2024-01-27T10:01:28;4.1799;;;15.0406;;
43413;SDS011;73638;49.676;8.606;2024-01-27T10:06:34;3.7977;;;10.3244;;
43413;SDS011;73638;49.676;8.606;2024-01-27T10:11:42;4.1574;;;13.4291;;
43413;SDS011;73638;49.676;8.606;2024-01-27T10:16:48;4.0405;;;12.5167;;
43413;SDS011;73638;49.676;8.606;2024-01-27T10:21:59;3.9275;;;10.7644;;
43413;SDS011;73638;49.676;8.606;2024-01-27T10:27:00;3.9641;;;9.2188;;
43413;SDS011;73638;49.676;8.606;2024-01-27T10:37:15;4.9167;;;9.6495;;
43413;SDS011;73638;49.676;8.606;2024-01-27T10:42:21;4.5466;;;9.1444;;
43413;SDS011;73638;49.676;8.606;2024-01-27T10:47:28;4.3681;;;11.2279;;
43413;SDS011;73638;49.676;8.606;2024-01-27T10:52:34;4.6551;;;13.4082;;
43413;SDS011;73638;49.676;8.606;2024-01-27T10:57:41;4.5538;;;10.8634;;
43413;SDS011;73638;49.676;8.606;2024-01-27T11:02:47;3.8277;;;8.8513;;
43413;SDS011;73638;49.676;8.606;2024-01-27T11:07:54;4.6233;;;13.3965;;
43413;SDS011;73638;49.676;8.606;2024-01-27T11:13:00;3.8178;;;12.161;;
43413;SDS011;73638;49.676;8.606;2024-01-27T11:18:07;4.4772;;;10.495;;
43413;SDS011;73638;49.676;8.606;2024-01-27T11:23:14;3.403;;;7.1342;;
43413;SDS011;73638;49.676;8.606;2024-01-27T11:28:20;3.7428;;;12.2118;;
43413;SDS011;73638;49.676;8.606;2024-01-27T11:33:27;3.4734;;;12.1649;;
43413;SDS011;73638;49.676;8.606;2024-01-27T11:38:34;3.4904;;;12.0557;;
43413;SDS011;73638;49.676;8.606;2024-01-27T11:43:40;2.7854;;;8.0084;;
43413;SDS011;73638;49.676;8.606;2024-01-27T11:48:47;3.1682;;;10.7667;;
43413;SDS011;73638;49.676;8.606;2024-01-27T11:53:53;2.5142;;;15.1781;;
43413;SDS011;73638;49.676;8.606;2024-01-27T11:59:00;2.1907;;;9.2301;;
43413;SDS011;73638;49.676;8.606;2024-01-27T12:04:07;2.69;;;10.0973;;
43413;SDS011;73638;49.676;8.606;2024-01-27T12:09:13;2.206;;;7.8068;;
43413;SDS011;73638;49.676;8.606;2024-01-27T12:14:19;4.8158;;;32.2682;;
43413;SDS011;73638;49.676;8.606;2024-01-27T12:19:26;1.8963;;;9.9398;;
43413;SDS011;73638;49.676;8.606;2024-01-27T12:24:33;2.2065;;;11.5464;;
43413;SDS011;73638;49.676;8.606;2024-01-27T12:29:40;2.3905;;;13.616;;
43413;SDS011;73638;49.676;8.606;2024-01-27T12:34:46;2.0148;;;10.8813;;
43413;SDS011;73638;49.676;8.606;2024-01-27T12:39:52;3.2667;;;9.2256;;
43413;SDS011;73638;49.676;8.606;2024-01-27T12:44:59;1.6307;;;11.8425;;
43413;SDS011;73638;49.676;8.606;2024-01-27T12:50:07;1.945;;;10.298;;
43413;SDS011;73638;49.676;8.606;2024-01-27T12:55:13;2.1651;;;9.7073;;
43413;SDS011;73638;49.676;8.606;2024-01-27T13:00:20;1.8312;;;9.8115;;
43413;SDS011;73638;49.676;8.606;2024-01-27T13:05:26;2.1031;;;15.3292;;
43413;SDS011;73638;49.676;8.606;2024-01-27T13:10:35;1.4449;;;6.5951;;
43413;SDS011;73638;49.676;8.606;2024-01-27T13:15:41;1.1884;;;6.3375;;
43413;SDS011;73638;49.676;8.606;2024-01-27T13:20:48;1.7857;;;8.3764;;
43413;SDS011;73638;49.676;8.606;2024-01-27T13:26:17;1.5443;;;11.2523;;
43413;SDS011;73638;49.676;8.606;2024-01-27T13:31:00;1.7866;;;13.7698;;
43413;SDS011;73638;49.676;8.606;2024-01-27T13:36:07;1.2622;;;4.9626;;
43413;SDS011;73638;49.676;8.606;2024-01-27T13:41:13;1.3415;;;5.9594;;
43413;SDS011;73638;49.676;8.606;2024-01-27T13:46:20;1.4409;;;9.3821;;
43413;SDS011;73638;49.676;8.606;2024-01-27T13:51:27;1.4724;;;8.7112;;
43413;SDS011;73638;49.676;8.606;2024-01-27T13:56:33;1.661;;;10.9815;;
43413;SDS011;73638;49.676;8.606;2024-01-27T14:01:40;1.7137;;;7.9491;;
43413;SDS011;73638;49.676;8.606;2024-01-27T14:06:46;2.2112;;;17.5796;;
43413;SDS011;73638;49.676;8.606;2024-01-27T14:11:53;1.4991;;;9.3989;;
43413;SDS011;73638;49.676;8.606;2024-01-27T14:16:59;2.0077;;;6.5519;;
43413;SDS011;73638;49.676;8.606;2024-01-27T14:22:06;1.368;;;12.695;;
43413;SDS011;73638;49.676;8.606;2024-01-27T14:27:13;1.1586;;;11.0286;;
43413;SDS011;73638;49.676;8.606;2024-01-27T14:32:20;1.6984;;;10.5724;;
43413;SDS011;73638;49.676;8.606;2024-01-27T14:37:26;1.8977;;;8.3503;;
43413;SDS011;73638;49.676;8.606;2024-01-27T14:42:35;1.4676;;;7.5204;;
43413;SDS011;73638;49.676;8.606;2024-01-27T14:47:39;1.824;;;10.5969;;
43413;SDS011;73638;49.676;8.606;2024-01-27T14:52:46;2.5889;;;10.1904;;
43413;SDS011;73638;49.676;8.606;2024-01-27T14:57:52;1.9962;;;10.1263;;
43413;SDS011;73638;49.676;8.606;2024-01-27T15:02:59;1.6292;;;8.0798;;
43413;SDS011;73638;49.676;8.606;2024-01-27T15:08:05;1.8912;;;6.5664;;
43413;SDS011;73638;49.676;8.606;2024-01-27T15:13:12;2.3356;;;13.1146;;
43413;SDS011;73638;49.676;8.606;2024-01-27T15:18:19;2.0631;;;12.6399;;
43413;SDS011;73638;49.676;8.606;2024-01-27T15:23:26;1.8275;;;10.3901;;
43413;SDS011;73638;49.676;8.606;2024-01-27T15:28:32;1.7752;;;8.938;;
43413;SDS011;73638;49.676;8.606;2024-01-27T15:33:39;1.5129;;;8.1597;;
43413;SDS011;73638;49.676;8.606;2024-01-27T15:38:45;2.3404;;;10.5654;;
43413;SDS011;73638;49.676;8.606;2024-01-27T15:43:51;2.2827;;;11.4348;;
43413;SDS011;73638;49.676;8.606;2024-01-27T15:48:58;2.371;;;9.125;;
43413;SDS011;73638;49.676;8.606;2024-01-27T15:54:05;2.2816;;;8.9357;;
43413;SDS011;73638;49.676;8.606;2024-01-27T15:59:11;2.1027;;;8.7762;;
43413;SDS011;73638;49.676;8.606;2024-01-27T16:04:19;2.0661;;;9.0232;;
43413;SDS011;73638;49.676;8.606;2024-01-27T16:09:24;2.0965;;;6.8983;;
43413;SDS011;73638;49.676;8.606;2024-01-27T16:14:31;2.3259;;;9.5185;;
43413;SDS011;73638;49.676;8.606;2024-01-27T16:19:37;2.4189;;;14.5274;;
43413;SDS011;73638;49.676;8.606;2024-01-27T16:24:43;2.5118;;;16.9386;;
43413;SDS011;73638;49.676;8.606;2024-01-27T16:29:51;3.1468;;;16.6322;;
43413;SDS011;73638;49.676;8.606;2024-01-27T16:34:56;3.1749;;;13.1152;;
43413;SDS011;73638;49.676;8.606;2024-01-27T16:40:03;3.5186;;;9.9224;;
43413;SDS011;73638;49.676;8.606;2024-01-27T16:45:09;4.3022;;;9.7836;;
43413;SDS011;73638;49.676;8.606;2024-01-27T16:50:15;4.5239;;;13.06;;
43413;SDS011;73638;49.676;8.606;2024-01-27T16:55:22;10.1335;;;28.9291;;
43413;SDS011;73638;49.676;8.606;2024-01-27T17:00:28;9.2936;;;23.5624;;
43413;SDS011;73638;49.676;8.606;2024-01-27T17:05:35;9.0852;;;25.3529;;
43413;SDS011;73638;49.676;8.606;2024-01-27T17:10:41;10.2307;;;28.9687;;
43413;SDS011;73638;49.676;8.606;2024-01-27T17:15:48;11.4425;;;27.0511;;
43413;SDS011;73638;49.676;8.606;2024-01-27T17:20:54;12.4937;;;33.0949;;
43413;SDS011;73638;49.676;8.606;2024-01-27T17:26:00;12.96;;;30.6657;;
43413;SDS011;73638;49.676;8.606;2024-01-27T17:31:07;11.5615;;;27.5893;;
43413;SDS011;73638;49.676;8.606;2024-01-27T17:36:13;11.285;;;31.2679;;
43413;SDS011;73638;49.676;8.606;2024-01-27T17:41:20;9.5159;;;20.3539;;
43413;SDS011;73638;49.676;8.606;2024-01-27T17:46:26;7.8427;;;18.6973;;
43413;SDS011;73638;49.676;8.606;2024-01-27T17:51:44;7.9754;;;25.0805;;
43413;SDS011;73638;49.676;8.606;2024-01-27T17:56:39;7.5025;;;20.5624;;
43413;SDS011;73638;49.676;8.606;2024-01-27T18:01:45;6.6897;;;19.3449;;
43413;SDS011;73638;49.676;8.606;2024-01-27T18:06:52;6.27;;;16.9505;;
43413;SDS011;73638;49.676;8.606;2024-01-27T18:11:58;7.4326;;;25.3019;;
43413;SDS011;73638;49.676;8.606;2024-01-27T18:17:05;8.8265;;;30.1494;;
43413;SDS011;73638;49.676;8.606;2024-01-27T18:22:11;8.6769;;;24.006;;
43413;SDS011;73638;49.676;8.606;2024-01-27T18:27:17;7.1783;;;15.1941;;
43413;SDS011;73638;49.676;8.606;2024-01-27T18:32:24;6.1301;;;17.4688;;
43413;SDS011;73638;49.676;8.606;2024-01-27T18:37:30;6.7015;;;19.0127;;
43413;SDS011;73638;49.676;8.606;2024-01-27T18:42:37;6.5229;;;18.3091;;
43413;SDS011;73638;49.676;8.606;2024-01-27T18:47:43;6.6366;;;18.7257;;
43413;SDS011;73638;49.676;8.606;2024-01-27T18:52:50;7.6433;;;16.4173;;
43413;SDS011;73638;49.676;8.606;2024-01-27T18:57:56;7.0193;;;21.8802;;
43413;SDS011;73638;49.676;8.606;2024-01-27T19:03:03;7.4117;;;16.5501;;
43413;SDS011;73638;49.676;8.606;2024-01-27T19:08:09;7.8374;;;19.3075;;
43413;SDS011;73638;49.676;8.606;2024-01-27T19:13:16;7.0633;;;16.0375;;
43413;SDS011;73638;49.676;8.606;2024-01-27T19:18:22;7.1265;;;17.5105;;
43413;SDS011;73638;49.676;8.606;2024-01-27T19:23:27;7.3809;;;19.1144;;
43413;SDS011;73638;49.676;8.606;2024-01-27T19:28:34;6.6916;;;14.1106;;
43413;SDS011;73638;49.676;8.606;2024-01-27T19:33:40;7.6392;;;17.4276;;
43413;SDS011;73638;49.676;8.606;2024-01-27T19:38:46;9.6906;;;32.8219;;
43413;SDS011;73638;49.676;8.606;2024-01-27T19:43:53;8.2403;;;21.0564;;
43413;SDS011;73638;49.676;8.606;2024-01-27T19:48:59;8.2797;;;17.4113;;
43413;SDS011;73638;49.676;8.606;2024-01-27T19:54:06;9.908;;;18.6709;;
43413;SDS011;73638;49.676;8.606;2024-01-27T19:59:12;10.8665;;;28.3767;;
43413;SDS011;73638;49.676;8.606;2024-01-27T20:04:19;10.3633;;;20.8722;;
43413;SDS011;73638;49.676;8.606;2024-01-27T20:09:25;9.3896;;;20.5597;;
43413;SDS011;73638;49.676;8.606;2024-01-27T20:14:32;9.6692;;;18.9798;;
43413;SDS011;73638;49.676;8.606;2024-01-27T20:19:38;9.9129;;;23.714;;
43413;SDS011;73638;49.676;8.606;2024-01-27T20:24:44;11.7089;;;25.8299;;
43413;SDS011;73638;49.676;8.606;2024-01-27T20:29:50;9.6909;;;19.6122;;
43413;SDS011;73638;49.676;8.606;2024-01-27T20:35:02;9.0657;;;19.5878;;
43413;SDS011;73638;49.676;8.606;2024-01-27T20:40:03;9.0344;;;19.0579;;
43413;SDS011;73638;49.676;8.606;2024-01-27T20:45:09;10.3193;;;19.9471;;
43413;SDS011;73638;49.676;8.606;2024-01-27T20:50:15;8.3614;;;19.7653;;
43413;SDS011;73638;49.676;8.606;2024-01-27T20:55:22;8.066;;;17.2906;;
43413;SDS011;73638;49.676;8.606;2024-01-27T21:00:28;8.0184;;;18.3215;;
43413;SDS011;73638;49.676;8.606;2024-01-27T21:05:34;6.8716;;;17.4182;;
43413;SDS011;73638;49.676;8.606;2024-01-27T21:10:40;5.9058;;;12.1467;;
43413;SDS011;73638;49.676;8.606;2024-01-27T21:15:47;6.2499;;;17.9063;;
43413;SDS011;73638;49.676;8.606;2024-01-27T21:20:53;5.8833;;;16.1018;;
43413;SDS011;73638;49.676;8.606;2024-01-27T21:26:04;5.539;;;18.2338;;
43413;SDS011;73638;49.676;8.606;2024-01-27T21:31:06;6.0358;;;12.3033;;
43413;SDS011;73638;49.676;8.606;2024-01-27T21:36:12;6.2154;;;17.1865;;
43413;SDS011;73638;49.676;8.606;2024-01-27T21:41:19;6.2112;;;16.914;;
43413;SDS011;73638;49.676;8.606;2024-01-27T21:46:25;7.0211;;;14.5566;;
43413;SDS011;73638;49.676;8.606;2024-01-27T21:51:37;8.361;;;19.8731;;
43413;SDS011;73638;49.676;8.606;2024-01-27T21:56:38;7.4493;;;17.2637;;
43413;SDS011;73638;49.676;8.606;2024-01-27T22:01:45;7.9216;;;17.7876;;
43413;SDS011;73638;49.676;8.606;2024-01-27T22:01:47;7.9216;;;17.7876;;
43413;SDS011;73638;49.676;8.606;2024-01-27T22:06:53;10.0469;;;19.3234;;
43413;SDS011;73638;49.676;8.606;2024-01-27T22:11:59;9.2389;;;20.3194;;
43413;SDS011;73638;49.676;8.606;2024-01-27T22:17:05;8.2165;;;18.5332;;
43413;SDS011;73638;49.676;8.606;2024-01-27T22:22:12;7.9566;;;13.5898;;
43413;SDS011;73638;49.676;8.606;2024-01-27T22:27:18;7.3506;;;16.9836;;
43413;SDS011;73638;49.676;8.606;2024-01-27T22:32:24;8.8597;;;24.2951;;
43413;SDS011;73638;49.676;8.606;2024-01-27T22:37:31;8.3937;;;25.0061;;
43413;SDS011;73638;49.676;8.606;2024-01-27T22:42:37;8.1187;;;15.2273;;
43413;SDS011;73638;49.676;8.606;2024-01-27T22:47:43;7.4102;;;21.7078;;
43413;SDS011;73638;49.676;8.606;2024-01-27T22:52:49;7.7807;;;12.7103;;
43413;SDS011;73638;49.676;8.606;2024-01-27T22:57:55;7.445;;;17.795;;
43413;SDS011;73638;49.676;8.606;2024-01-27T23:03:02;7.8074;;;16.5168;;
43413;SDS011;73638;49.676;8.606;2024-01-27T23:08:08;6.1469;;;14.5001;;
43413;SDS011;73638;49.676;8.606;2024-01-27T23:13:14;6.1877;;;12.7538;;
43413;SDS011;73638;49.676;8.606;2024-01-27T23:18:21;6.1828;;;12.3946;;
43413;SDS011;73638;49.676;8.606;2024-01-27T23:23:27;6.4741;;;12.1784;;
43413;SDS011;73638;49.676;8.606;2024-01-27T23:28:33;7.3674;;;14.2797;;
43413;SDS011;73638;49.676;8.606;2024-01-27T23:33:40;7.6706;;;17.5238;;
43413;SDS011;73638;49.676;8.606;2024-01-27T23:38:57;7.8665;;;17.0103;;
43413;SDS011;73638;49.676;8.606;2024-01-27T23:43:53;7.7653;;;16.278;;
43413;SDS011;73638;49.676;8.606;2024-01-27T23:48:59;7.5313;;;20.2613;;
43413;SDS011;73638;49.676;8.606;2024-01-27T23:54:05;8.3269;;;15.5451;;
43413;SDS011;73638;49.676;8.606;2024-01-27T23:59:12;7.9158;;;17.6533;;
