sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27368;DHT22;14839;48.106;11.618;2022-08-27T04:01:15;17.40;94.60
27368;DHT22;14839;48.106;11.618;2022-08-27T04:03:42;17.30;94.60
27368;DHT22;14839;48.106;11.618;2022-08-27T04:06:08;17.40;94.60
27368;DHT22;14839;48.106;11.618;2022-08-27T04:08:33;17.40;94.60
27368;DHT22;14839;48.106;11.618;2022-08-27T04:10:59;17.40;94.60
27368;DHT22;14839;48.106;11.618;2022-08-27T04:13:25;17.40;94.60
27368;DHT22;14839;48.106;11.618;2022-08-27T04:15:52;17.40;94.60
27368;DHT22;14839;48.106;11.618;2022-08-27T04:18:20;17.40;94.60
27368;DHT22;14839;48.106;11.618;2022-08-27T04:20:48;17.50;94.60
27368;DHT22;14839;48.106;11.618;2022-08-27T04:23:15;17.50;94.60
27368;DHT22;14839;48.106;11.618;2022-08-27T04:25:41;17.60;94.60
27368;DHT22;14839;48.106;11.618;2022-08-27T04:28:08;17.60;94.60
27368;DHT22;14839;48.106;11.618;2022-08-27T04:30:39;17.60;94.60
27368;DHT22;14839;48.106;11.618;2022-08-27T04:33:05;17.60;94.60
27368;DHT22;14839;48.106;11.618;2022-08-27T04:35:31;17.60;94.60
27368;DHT22;14839;48.106;11.618;2022-08-27T04:37:56;17.50;94.60
27368;DHT22;14839;48.106;11.618;2022-08-27T04:40:22;17.50;94.60
27368;DHT22;14839;48.106;11.618;2022-08-27T04:43:08;17.60;94.60
27368;DHT22;14839;48.106;11.618;2022-08-27T04:45:41;17.60;94.60
27368;DHT22;14839;48.106;11.618;2022-08-27T04:48:09;17.50;94.60
27368;DHT22;14839;48.106;11.618;2022-08-27T04:50:41;17.50;94.60
27368;DHT22;14839;48.106;11.618;2022-08-27T04:53:08;17.50;94.60
27368;DHT22;14839;48.106;11.618;2022-08-27T04:55:40;17.50;94.60
27368;DHT22;14839;48.106;11.618;2022-08-27T04:58:05;17.50;94.60
27368;DHT22;14839;48.106;11.618;2022-08-27T05:00:31;17.60;94.60
27368;DHT22;14839;48.106;11.618;2022-08-27T05:02:57;17.60;94.60
27368;DHT22;14839;48.106;11.618;2022-08-27T05:05:25;17.70;94.60
27368;DHT22;14839;48.106;11.618;2022-08-27T05:07:51;17.70;94.60
27368;DHT22;14839;48.106;11.618;2022-08-27T05:10:16;17.70;94.60
27368;DHT22;14839;48.106;11.618;2022-08-27T05:12:42;17.70;94.60
27368;DHT22;14839;48.106;11.618;2022-08-27T05:15:08;17.70;94.60
27368;DHT22;14839;48.106;11.618;2022-08-27T05:17:33;17.70;94.60
27368;DHT22;14839;48.106;11.618;2022-08-27T05:19:59;17.60;94.60
27368;DHT22;14839;48.106;11.618;2022-08-27T05:22:25;17.70;94.60
27368;DHT22;14839;48.106;11.618;2022-08-27T05:24:52;17.70;94.60
27368;DHT22;14839;48.106;11.618;2022-08-27T05:27:17;17.80;94.60
27368;DHT22;14839;48.106;11.618;2022-08-27T05:29:43;17.70;94.60
27368;DHT22;14839;48.106;11.618;2022-08-27T05:32:09;17.70;94.60
27368;DHT22;14839;48.106;11.618;2022-08-27T05:34:34;17.70;94.60
27368;DHT22;14839;48.106;11.618;2022-08-27T05:37:00;17.80;94.60
27368;DHT22;14839;48.106;11.618;2022-08-27T05:39:25;17.80;94.60
27368;DHT22;14839;48.106;11.618;2022-08-27T05:41:55;17.80;94.60
27368;DHT22;14839;48.106;11.618;2022-08-27T05:44:21;17.80;94.60
27368;DHT22;14839;48.106;11.618;2022-08-27T05:46:47;17.90;94.60
27368;DHT22;14839;48.106;11.618;2022-08-27T05:49:12;18.10;94.60
27368;DHT22;14839;48.106;11.618;2022-08-27T05:51:38;18.30;94.60
27368;DHT22;14839;48.106;11.618;2022-08-27T05:54:07;18.40;94.60
27368;DHT22;14839;48.106;11.618;2022-08-27T05:56:35;18.50;94.60
27368;DHT22;14839;48.106;11.618;2022-08-27T05:59:01;18.60;94.60
27368;DHT22;14839;48.106;11.618;2022-08-27T06:01:48;18.60;94.60
27368;DHT22;14839;48.106;11.618;2022-08-27T06:04:16;18.70;94.60
27368;DHT22;14839;48.106;11.618;2022-08-27T06:06:43;18.80;94.60
27368;DHT22;14839;48.106;11.618;2022-08-27T06:09:11;18.70;94.60
27368;DHT22;14839;48.106;11.618;2022-08-27T06:11:37;18.70;94.60
27368;DHT22;14839;48.106;11.618;2022-08-27T06:14:03;18.80;94.60
27368;DHT22;14839;48.106;11.618;2022-08-27T06:16:29;18.80;94.60
27368;DHT22;14839;48.106;11.618;2022-08-27T06:18:55;18.80;94.60
27368;DHT22;14839;48.106;11.618;2022-08-27T06:21:22;18.80;94.60
27368;DHT22;14839;48.106;11.618;2022-08-27T06:23:47;18.90;94.60
27368;DHT22;14839;48.106;11.618;2022-08-27T06:26:15;19.20;94.60
27368;DHT22;14839;48.106;11.618;2022-08-27T06:28:41;19.30;94.60
27368;DHT22;14839;48.106;11.618;2022-08-27T06:31:19;19.30;94.60
27368;DHT22;14839;48.106;11.618;2022-08-27T06:33:46;19.50;94.60
27368;DHT22;14839;48.106;11.618;2022-08-27T06:36:16;19.40;94.60
27368;DHT22;14839;48.106;11.618;2022-08-27T06:38:42;19.70;94.60
27368;DHT22;14839;48.106;11.618;2022-08-27T06:41:09;19.80;94.60
27368;DHT22;14839;48.106;11.618;2022-08-27T06:43:37;19.80;94.60
27368;DHT22;14839;48.106;11.618;2022-08-27T06:46:04;19.90;94.60
27368;DHT22;14839;48.106;11.618;2022-08-27T06:48:31;20.10;94.60
27368;DHT22;14839;48.106;11.618;2022-08-27T06:50:58;20.30;94.60
27368;DHT22;14839;48.106;11.618;2022-08-27T06:53:24;20.40;94.60
27368;DHT22;14839;48.106;11.618;2022-08-27T06:55:50;21.40;94.60
27368;DHT22;14839;48.106;11.618;2022-08-27T06:58:17;21.70;94.60
27368;DHT22;14839;48.106;11.618;2022-08-27T07:00:43;21.60;94.60
27368;DHT22;14839;48.106;11.618;2022-08-27T07:03:09;21.60;94.60
27368;DHT22;14839;48.106;11.618;2022-08-27T07:05:47;21.30;94.60
27368;DHT22;14839;48.106;11.618;2022-08-27T07:08:12;21.00;94.60
27368;DHT22;14839;48.106;11.618;2022-08-27T07:10:38;20.80;94.60
27368;DHT22;14839;48.106;11.618;2022-08-27T07:13:04;20.70;94.60
27368;DHT22;14839;48.106;11.618;2022-08-27T07:15:30;20.60;94.60
27368;DHT22;14839;48.106;11.618;2022-08-27T07:17:57;20.30;94.60
27368;DHT22;14839;48.106;11.618;2022-08-27T07:20:23;20.30;94.60
27368;DHT22;14839;48.106;11.618;2022-08-27T07:22:49;20.30;94.60
27368;DHT22;14839;48.106;11.618;2022-08-27T07:25:18;20.30;94.60
27368;DHT22;14839;48.106;11.618;2022-08-27T07:27:45;20.20;94.60
27368;DHT22;14839;48.106;11.618;2022-08-27T07:30:12;20.20;94.60
27368;DHT22;14839;48.106;11.618;2022-08-27T07:32:43;20.20;94.60
27368;DHT22;14839;48.106;11.618;2022-08-27T07:35:09;20.30;94.60
27368;DHT22;14839;48.106;11.618;2022-08-27T07:37:36;20.30;94.60
27368;DHT22;14839;48.106;11.618;2022-08-27T07:40:07;20.20;94.60
27368;DHT22;14839;48.106;11.618;2022-08-27T07:42:33;20.20;94.60
27368;DHT22;14839;48.106;11.618;2022-08-27T07:45:18;20.10;94.60
27368;DHT22;14839;48.106;11.618;2022-08-27T07:47:43;20.00;94.60
27368;DHT22;14839;48.106;11.618;2022-08-27T07:50:10;20.10;94.60
27368;DHT22;14839;48.106;11.618;2022-08-27T07:52:35;20.00;94.60
27368;DHT22;14839;48.106;11.618;2022-08-27T07:55:01;20.00;94.60
27368;DHT22;14839;48.106;11.618;2022-08-27T07:57:27;20.00;94.60
27368;DHT22;14839;48.106;11.618;2022-08-27T07:59:52;20.20;94.60
27368;DHT22;14839;48.106;11.618;2022-08-27T08:02:18;20.40;94.60
27368;DHT22;14839;48.106;11.618;2022-08-27T08:04:44;20.60;94.60
27368;DHT22;14839;48.106;11.618;2022-08-27T08:07:11;20.70;94.60
27368;DHT22;14839;48.106;11.618;2022-08-27T08:09:36;20.80;94.60
27368;DHT22;14839;48.106;11.618;2022-08-27T08:12:02;21.00;94.60
27368;DHT22;14839;48.106;11.618;2022-08-27T08:14:29;21.00;94.60
27368;DHT22;14839;48.106;11.618;2022-08-27T08:16:59;21.00;94.60
27368;DHT22;14839;48.106;11.618;2022-08-27T08:19:25;21.00;94.60
27368;DHT22;14839;48.106;11.618;2022-08-27T08:21:52;21.00;94.60
27368;DHT22;14839;48.106;11.618;2022-08-27T08:24:18;21.20;94.60
27368;DHT22;14839;48.106;11.618;2022-08-27T08:26:43;21.20;94.60
27368;DHT22;14839;48.106;11.618;2022-08-27T08:29:10;21.50;94.60
27368;DHT22;14839;48.106;11.618;2022-08-27T08:31:35;21.60;94.60
27368;DHT22;14839;48.106;11.618;2022-08-27T08:34:01;21.50;94.60
27368;DHT22;14839;48.106;11.618;2022-08-27T08:36:27;21.30;94.60
27368;DHT22;14839;48.106;11.618;2022-08-27T08:38:52;21.20;94.60
27368;DHT22;14839;48.106;11.618;2022-08-27T08:43:47;21.00;94.60
27368;DHT22;14839;48.106;11.618;2022-08-27T08:46:29;21.10;94.60
27368;DHT22;14839;48.106;11.618;2022-08-27T08:49:01;21.20;94.60
27368;DHT22;14839;48.106;11.618;2022-08-27T08:51:35;21.30;94.60
27368;DHT22;14839;48.106;11.618;2022-08-27T08:54:08;21.40;94.60
27368;DHT22;14839;48.106;11.618;2022-08-27T08:56:46;21.40;94.60
27368;DHT22;14839;48.106;11.618;2022-08-27T08:59:22;21.40;94.60
27368;DHT22;14839;48.106;11.618;2022-08-27T09:01:50;21.50;94.60
27368;DHT22;14839;48.106;11.618;2022-08-27T09:04:16;21.80;94.60
27368;DHT22;14839;48.106;11.618;2022-08-27T09:07:02;22.00;94.60
27368;DHT22;14839;48.106;11.618;2022-08-27T09:09:52;22.20;94.60
27368;DHT22;14839;48.106;11.618;2022-08-27T09:12:22;22.20;94.60
27368;DHT22;14839;48.106;11.618;2022-08-27T09:14:58;22.30;94.60
27368;DHT22;14839;48.106;11.618;2022-08-27T09:17:26;22.30;94.60
27368;DHT22;14839;48.106;11.618;2022-08-27T09:19:51;22.40;94.60
27368;DHT22;14839;48.106;11.618;2022-08-27T09:25:25;22.70;94.60
27368;DHT22;14839;48.106;11.618;2022-08-27T09:27:55;22.60;93.10
27368;DHT22;14839;48.106;11.618;2022-08-27T09:30:25;22.60;94.60
27368;DHT22;14839;48.106;11.618;2022-08-27T09:32:57;22.70;94.60
27368;DHT22;14839;48.106;11.618;2022-08-27T09:35:25;22.80;92.70
27368;DHT22;14839;48.106;11.618;2022-08-27T09:37:53;22.80;92.90
27368;DHT22;14839;48.106;11.618;2022-08-27T09:40:31;22.70;92.10
27368;DHT22;14839;48.106;11.618;2022-08-27T09:43:22;22.60;92.50
27368;DHT22;14839;48.106;11.618;2022-08-27T09:45:53;22.60;92.70
27368;DHT22;14839;48.106;11.618;2022-08-27T09:48:28;22.70;93.80
27368;DHT22;14839;48.106;11.618;2022-08-27T09:51:12;22.80;93.20
27368;DHT22;14839;48.106;11.618;2022-08-27T09:56:46;23.00;92.00
27368;DHT22;14839;48.106;11.618;2022-08-27T09:59:36;23.10;92.60
27368;DHT22;14839;48.106;11.618;2022-08-27T10:02:21;23.00;93.00
27368;DHT22;14839;48.106;11.618;2022-08-27T10:04:52;23.00;92.30
27368;DHT22;14839;48.106;11.618;2022-08-27T10:07:21;23.10;91.80
27368;DHT22;14839;48.106;11.618;2022-08-27T10:10:25;23.10;90.80
27368;DHT22;14839;48.106;11.618;2022-08-27T10:13:03;22.90;91.20
27368;DHT22;14839;48.106;11.618;2022-08-27T10:15:40;22.90;92.40
27368;DHT22;14839;48.106;11.618;2022-08-27T10:18:36;23.00;92.30
27368;DHT22;14839;48.106;11.618;2022-08-27T10:21:21;22.90;90.60
27368;DHT22;14839;48.106;11.618;2022-08-27T10:32:55;23.50;89.90
27368;DHT22;14839;48.106;11.618;2022-08-27T10:35:27;23.70;88.40
27368;DHT22;14839;48.106;11.618;2022-08-27T10:38:22;23.60;89.80
27368;DHT22;14839;48.106;11.618;2022-08-27T10:41:11;23.40;90.70
27368;DHT22;14839;48.106;11.618;2022-08-27T10:46:59;23.20;90.60
27368;DHT22;14839;48.106;11.618;2022-08-27T10:49:40;23.10;91.10
27368;DHT22;14839;48.106;11.618;2022-08-27T10:52:16;23.00;91.50
27368;DHT22;14839;48.106;11.618;2022-08-27T10:57:57;22.90;90.90
27368;DHT22;14839;48.106;11.618;2022-08-27T11:00:33;22.90;91.70
27368;DHT22;14839;48.106;11.618;2022-08-27T11:03:04;22.90;91.80
27368;DHT22;14839;48.106;11.618;2022-08-27T11:05:35;23.00;92.30
27368;DHT22;14839;48.106;11.618;2022-08-27T11:08:09;23.00;91.70
27368;DHT22;14839;48.106;11.618;2022-08-27T11:10:41;23.10;92.80
27368;DHT22;14839;48.106;11.618;2022-08-27T11:13:46;23.50;91.30
27368;DHT22;14839;48.106;11.618;2022-08-27T11:16:31;24.30;87.70
27368;DHT22;14839;48.106;11.618;2022-08-27T11:19:07;24.90;85.00
27368;DHT22;14839;48.106;11.618;2022-08-27T11:21:42;24.90;85.30
27368;DHT22;14839;48.106;11.618;2022-08-27T11:24:28;24.90;85.40
27368;DHT22;14839;48.106;11.618;2022-08-27T11:27:00;24.60;85.10
27368;DHT22;14839;48.106;11.618;2022-08-27T11:29:32;24.40;85.90
27368;DHT22;14839;48.106;11.618;2022-08-27T11:44:43;23.90;86.00
27368;DHT22;14839;48.106;11.618;2022-08-27T11:47:19;24.40;86.90
27368;DHT22;14839;48.106;11.618;2022-08-27T11:49:49;24.90;85.40
27368;DHT22;14839;48.106;11.618;2022-08-27T11:55:07;25.20;83.00
27368;DHT22;14839;48.106;11.618;2022-08-27T11:57:34;25.20;83.80
27368;DHT22;14839;48.106;11.618;2022-08-27T12:00:27;25.00;83.50
27368;DHT22;14839;48.106;11.618;2022-08-27T12:03:09;25.10;85.40
27368;DHT22;14839;48.106;11.618;2022-08-27T12:06:03;25.20;83.50
27368;DHT22;14839;48.106;11.618;2022-08-27T12:08:31;25.10;84.50
27368;DHT22;14839;48.106;11.618;2022-08-27T12:11:40;24.60;82.10
27368;DHT22;14839;48.106;11.618;2022-08-27T12:19:55;24.40;84.80
27368;DHT22;14839;48.106;11.618;2022-08-27T12:26:10;23.40;86.20
27368;DHT22;14839;48.106;11.618;2022-08-27T12:28:39;23.50;87.80
27368;DHT22;14839;48.106;11.618;2022-08-27T12:31:05;23.80;89.60
27368;DHT22;14839;48.106;11.618;2022-08-27T12:33:44;24.30;86.50
27368;DHT22;14839;48.106;11.618;2022-08-27T12:36:19;24.80;81.80
27368;DHT22;14839;48.106;11.618;2022-08-27T12:38:54;25.10;80.50
27368;DHT22;14839;48.106;11.618;2022-08-27T12:41:30;25.30;81.70
27368;DHT22;14839;48.106;11.618;2022-08-27T12:44:04;25.30;83.90
27368;DHT22;14839;48.106;11.618;2022-08-27T12:46:30;25.40;80.90
27368;DHT22;14839;48.106;11.618;2022-08-27T12:48:58;25.30;82.30
27368;DHT22;14839;48.106;11.618;2022-08-27T12:51:34;25.10;80.60
27368;DHT22;14839;48.106;11.618;2022-08-27T12:54:34;24.70;83.00
27368;DHT22;14839;48.106;11.618;2022-08-27T12:57:07;24.60;82.70
27368;DHT22;14839;48.106;11.618;2022-08-27T13:00:05;24.50;82.40
27368;DHT22;14839;48.106;11.618;2022-08-27T13:05:38;24.40;83.60
27368;DHT22;14839;48.106;11.618;2022-08-27T13:08:31;24.40;80.90
27368;DHT22;14839;48.106;11.618;2022-08-27T13:11:08;24.50;82.60
27368;DHT22;14839;48.106;11.618;2022-08-27T13:13:34;24.70;79.40
27368;DHT22;14839;48.106;11.618;2022-08-27T13:16:02;24.60;80.50
27368;DHT22;14839;48.106;11.618;2022-08-27T13:18:28;24.50;80.30
27368;DHT22;14839;48.106;11.618;2022-08-27T13:23:56;24.30;80.60
27368;DHT22;14839;48.106;11.618;2022-08-27T13:26:24;24.30;83.60
27368;DHT22;14839;48.106;11.618;2022-08-27T13:28:52;24.40;83.20
27368;DHT22;14839;48.106;11.618;2022-08-27T13:31:21;24.60;82.30
27368;DHT22;14839;48.106;11.618;2022-08-27T13:33:47;24.60;81.10
27368;DHT22;14839;48.106;11.618;2022-08-27T13:36:13;24.10;79.90
27368;DHT22;14839;48.106;11.618;2022-08-27T13:38:43;23.70;81.50
27368;DHT22;14839;48.106;11.618;2022-08-27T13:41:18;23.70;83.60
27368;DHT22;14839;48.106;11.618;2022-08-27T13:43:47;24.00;84.10
27368;DHT22;14839;48.106;11.618;2022-08-27T13:46:22;24.20;81.20
27368;DHT22;14839;48.106;11.618;2022-08-27T13:48:50;24.60;82.60
27368;DHT22;14839;48.106;11.618;2022-08-27T13:51:33;24.60;80.20
27368;DHT22;14839;48.106;11.618;2022-08-27T13:54:01;24.60;81.10
27368;DHT22;14839;48.106;11.618;2022-08-27T13:59:22;24.70;81.10
27368;DHT22;14839;48.106;11.618;2022-08-27T14:04:41;24.90;79.30
27368;DHT22;14839;48.106;11.618;2022-08-27T14:12:39;24.70;81.80
27368;DHT22;14839;48.106;11.618;2022-08-27T14:15:37;24.70;82.70
27368;DHT22;14839;48.106;11.618;2022-08-27T14:18:06;24.70;80.60
27368;DHT22;14839;48.106;11.618;2022-08-27T14:20:33;24.70;81.70
27368;DHT22;14839;48.106;11.618;2022-08-27T14:22:59;24.70;80.80
27368;DHT22;14839;48.106;11.618;2022-08-27T14:25:25;24.70;80.00
27368;DHT22;14839;48.106;11.618;2022-08-27T14:27:53;24.60;78.80
27368;DHT22;14839;48.106;11.618;2022-08-27T14:30:22;24.40;79.60
27368;DHT22;14839;48.106;11.618;2022-08-27T14:32:48;24.40;80.80
27368;DHT22;14839;48.106;11.618;2022-08-27T14:35:15;24.40;83.20
27368;DHT22;14839;48.106;11.618;2022-08-27T14:37:42;24.30;83.60
27368;DHT22;14839;48.106;11.618;2022-08-27T14:40:10;24.30;83.30
27368;DHT22;14839;48.106;11.618;2022-08-27T14:42:36;24.40;84.10
27368;DHT22;14839;48.106;11.618;2022-08-27T14:45:03;24.50;83.50
27368;DHT22;14839;48.106;11.618;2022-08-27T14:47:29;24.60;81.40
27368;DHT22;14839;48.106;11.618;2022-08-27T14:49:55;24.50;80.30
27368;DHT22;14839;48.106;11.618;2022-08-27T14:52:21;24.40;80.90
27368;DHT22;14839;48.106;11.618;2022-08-27T14:54:47;24.40;81.50
27368;DHT22;14839;48.106;11.618;2022-08-27T14:57:12;24.30;82.30
27368;DHT22;14839;48.106;11.618;2022-08-27T14:59:38;24.30;81.50
27368;DHT22;14839;48.106;11.618;2022-08-27T15:02:10;24.20;83.00
27368;DHT22;14839;48.106;11.618;2022-08-27T15:04:37;24.20;84.10
27368;DHT22;14839;48.106;11.618;2022-08-27T15:07:03;24.20;83.80
27368;DHT22;14839;48.106;11.618;2022-08-27T15:09:28;24.20;85.00
27368;DHT22;14839;48.106;11.618;2022-08-27T15:11:55;24.20;85.40
27368;DHT22;14839;48.106;11.618;2022-08-27T15:14:28;24.20;83.50
27368;DHT22;14839;48.106;11.618;2022-08-27T15:16:54;24.30;82.70
27368;DHT22;14839;48.106;11.618;2022-08-27T15:19:21;24.30;82.10
27368;DHT22;14839;48.106;11.618;2022-08-27T15:21:48;24.40;82.40
27368;DHT22;14839;48.106;11.618;2022-08-27T15:24:24;24.60;80.90
27368;DHT22;14839;48.106;11.618;2022-08-27T15:26:51;24.70;80.20
27368;DHT22;14839;48.106;11.618;2022-08-27T15:29:18;24.70;79.70
27368;DHT22;14839;48.106;11.618;2022-08-27T15:31:44;24.30;80.90
27368;DHT22;14839;48.106;11.618;2022-08-27T15:34:11;24.00;82.30
27368;DHT22;14839;48.106;11.618;2022-08-27T15:36:37;23.80;82.90
27368;DHT22;14839;48.106;11.618;2022-08-27T15:39:03;23.50;83.80
27368;DHT22;14839;48.106;11.618;2022-08-27T15:41:29;23.40;84.80
27368;DHT22;14839;48.106;11.618;2022-08-27T15:43:55;23.40;83.80
27368;DHT22;14839;48.106;11.618;2022-08-27T15:46:21;23.30;83.90
27368;DHT22;14839;48.106;11.618;2022-08-27T15:48:47;23.20;84.40
27368;DHT22;14839;48.106;11.618;2022-08-27T15:51:13;23.00;86.60
27368;DHT22;14839;48.106;11.618;2022-08-27T15:53:40;22.90;85.00
27368;DHT22;14839;48.106;11.618;2022-08-27T15:56:07;22.90;86.00
27368;DHT22;14839;48.106;11.618;2022-08-27T15:58:34;22.90;86.00
27368;DHT22;14839;48.106;11.618;2022-08-27T16:01:08;23.00;86.60
27368;DHT22;14839;48.106;11.618;2022-08-27T16:03:36;23.00;86.00
27368;DHT22;14839;48.106;11.618;2022-08-27T16:06:03;23.00;85.40
27368;DHT22;14839;48.106;11.618;2022-08-27T16:08:29;23.00;86.00
27368;DHT22;14839;48.106;11.618;2022-08-27T16:10:55;22.90;86.00
27368;DHT22;14839;48.106;11.618;2022-08-27T16:13:22;23.00;86.60
27368;DHT22;14839;48.106;11.618;2022-08-27T16:15:50;23.10;87.70
27368;DHT22;14839;48.106;11.618;2022-08-27T16:18:21;23.10;87.20
27368;DHT22;14839;48.106;11.618;2022-08-27T16:20:49;23.10;86.80
27368;DHT22;14839;48.106;11.618;2022-08-27T16:23:15;23.10;86.80
27368;DHT22;14839;48.106;11.618;2022-08-27T16:25:40;23.10;88.30
27368;DHT22;14839;48.106;11.618;2022-08-27T16:28:06;23.10;87.80
27368;DHT22;14839;48.106;11.618;2022-08-27T16:30:32;23.10;88.30
27368;DHT22;14839;48.106;11.618;2022-08-27T16:32:57;23.10;88.40
27368;DHT22;14839;48.106;11.618;2022-08-27T16:35:23;23.00;88.10
27368;DHT22;14839;48.106;11.618;2022-08-27T16:37:50;23.00;87.50
27368;DHT22;14839;48.106;11.618;2022-08-27T16:40:15;22.90;87.50
27368;DHT22;14839;48.106;11.618;2022-08-27T16:42:47;22.90;87.80
27368;DHT22;14839;48.106;11.618;2022-08-27T16:45:15;22.80;87.80
27368;DHT22;14839;48.106;11.618;2022-08-27T16:47:41;22.80;88.30
27368;DHT22;14839;48.106;11.618;2022-08-27T16:50:44;22.80;89.60
27368;DHT22;14839;48.106;11.618;2022-08-27T16:53:14;22.70;90.10
27368;DHT22;14839;48.106;11.618;2022-08-27T16:55:42;22.70;89.90
27368;DHT22;14839;48.106;11.618;2022-08-27T16:58:21;22.60;90.70
27368;DHT22;14839;48.106;11.618;2022-08-27T17:00:52;22.60;91.30
27368;DHT22;14839;48.106;11.618;2022-08-27T17:03:20;22.70;91.00
27368;DHT22;14839;48.106;11.618;2022-08-27T17:05:46;22.60;91.70
27368;DHT22;14839;48.106;11.618;2022-08-27T17:08:13;22.60;91.00
27368;DHT22;14839;48.106;11.618;2022-08-27T17:10:42;22.60;91.40
27368;DHT22;14839;48.106;11.618;2022-08-27T17:13:16;22.50;91.00
27368;DHT22;14839;48.106;11.618;2022-08-27T17:15:42;22.50;91.10
27368;DHT22;14839;48.106;11.618;2022-08-27T17:18:08;22.50;91.10
27368;DHT22;14839;48.106;11.618;2022-08-27T17:20:34;22.50;91.30
27368;DHT22;14839;48.106;11.618;2022-08-27T17:23:02;22.50;91.60
27368;DHT22;14839;48.106;11.618;2022-08-27T17:25:28;22.40;91.30
27368;DHT22;14839;48.106;11.618;2022-08-27T17:27:54;22.40;90.80
27368;DHT22;14839;48.106;11.618;2022-08-27T17:30:20;22.30;90.90
27368;DHT22;14839;48.106;11.618;2022-08-27T17:32:46;22.30;90.70
27368;DHT22;14839;48.106;11.618;2022-08-27T17:35:13;22.30;90.90
27368;DHT22;14839;48.106;11.618;2022-08-27T17:37:39;22.20;90.80
27368;DHT22;14839;48.106;11.618;2022-08-27T17:40:06;22.20;90.50
27368;DHT22;14839;48.106;11.618;2022-08-27T17:42:34;22.10;90.30
27368;DHT22;14839;48.106;11.618;2022-08-27T17:45:01;22.10;90.20
27368;DHT22;14839;48.106;11.618;2022-08-27T17:47:27;22.00;89.80
27368;DHT22;14839;48.106;11.618;2022-08-27T17:49:54;22.00;88.40
27368;DHT22;14839;48.106;11.618;2022-08-27T17:52:20;22.00;89.20
27368;DHT22;14839;48.106;11.618;2022-08-27T17:54:49;21.90;88.60
27368;DHT22;14839;48.106;11.618;2022-08-27T17:57:30;21.90;89.50
27368;DHT22;14839;48.106;11.618;2022-08-27T17:59:59;21.90;90.30
27368;DHT22;14839;48.106;11.618;2022-08-27T18:02:38;21.80;90.70
27368;DHT22;14839;48.106;11.618;2022-08-27T18:05:05;21.70;90.30
27368;DHT22;14839;48.106;11.618;2022-08-27T18:07:33;21.70;91.10
27368;DHT22;14839;48.106;11.618;2022-08-27T18:09:58;21.70;91.80
27368;DHT22;14839;48.106;11.618;2022-08-27T18:12:25;21.60;92.40
27368;DHT22;14839;48.106;11.618;2022-08-27T18:17:25;21.60;93.40
27368;DHT22;14839;48.106;11.618;2022-08-27T18:19:50;21.50;93.90
27368;DHT22;14839;48.106;11.618;2022-08-27T18:22:16;21.50;94.60
27368;DHT22;14839;48.106;11.618;2022-08-27T18:24:42;21.40;94.60
27368;DHT22;14839;48.106;11.618;2022-08-27T18:27:07;21.40;94.10
27368;DHT22;14839;48.106;11.618;2022-08-27T18:29:33;21.40;94.20
27368;DHT22;14839;48.106;11.618;2022-08-27T18:31:59;21.30;94.30
27368;DHT22;14839;48.106;11.618;2022-08-27T18:34:24;21.30;94.60
27368;DHT22;14839;48.106;11.618;2022-08-27T18:36:50;21.30;94.60
27368;DHT22;14839;48.106;11.618;2022-08-27T18:39:16;21.20;94.60
27368;DHT22;14839;48.106;11.618;2022-08-27T18:41:41;21.20;94.60
27368;DHT22;14839;48.106;11.618;2022-08-27T18:44:07;21.20;94.60
27368;DHT22;14839;48.106;11.618;2022-08-27T18:46:33;21.20;94.60
27368;DHT22;14839;48.106;11.618;2022-08-27T18:48:58;21.10;94.60
27368;DHT22;14839;48.106;11.618;2022-08-27T18:51:24;21.20;94.60
27368;DHT22;14839;48.106;11.618;2022-08-27T18:53:49;21.20;94.60
27368;DHT22;14839;48.106;11.618;2022-08-27T18:56:17;21.10;94.60
27368;DHT22;14839;48.106;11.618;2022-08-27T18:58:44;21.10;94.60
27368;DHT22;14839;48.106;11.618;2022-08-27T19:01:13;21.10;94.60
27368;DHT22;14839;48.106;11.618;2022-08-27T19:03:45;21.00;94.60
27368;DHT22;14839;48.106;11.618;2022-08-27T19:06:12;21.00;94.60
27368;DHT22;14839;48.106;11.618;2022-08-27T19:08:38;21.00;94.60
27368;DHT22;14839;48.106;11.618;2022-08-27T19:11:04;21.00;94.60
27368;DHT22;14839;48.106;11.618;2022-08-27T19:13:30;21.00;94.60
27368;DHT22;14839;48.106;11.618;2022-08-27T19:16:00;20.90;94.60
27368;DHT22;14839;48.106;11.618;2022-08-27T19:18:28;21.00;94.60
27368;DHT22;14839;48.106;11.618;2022-08-27T19:20:55;21.00;94.60
27368;DHT22;14839;48.106;11.618;2022-08-27T19:23:21;20.90;94.60
27368;DHT22;14839;48.106;11.618;2022-08-27T19:25:47;20.90;94.60
27368;DHT22;14839;48.106;11.618;2022-08-27T19:28:18;20.90;94.60
27368;DHT22;14839;48.106;11.618;2022-08-27T19:30:44;20.90;94.60
27368;DHT22;14839;48.106;11.618;2022-08-27T19:33:10;20.90;94.60
27368;DHT22;14839;48.106;11.618;2022-08-27T19:35:39;20.90;94.60
27368;DHT22;14839;48.106;11.618;2022-08-27T19:38:05;20.80;94.60
27368;DHT22;14839;48.106;11.618;2022-08-27T19:40:31;20.90;94.60
27368;DHT22;14839;48.106;11.618;2022-08-27T19:43:00;20.90;94.60
27368;DHT22;14839;48.106;11.618;2022-08-27T19:45:25;20.80;94.60
27368;DHT22;14839;48.106;11.618;2022-08-27T19:47:52;20.80;94.60
27368;DHT22;14839;48.106;11.618;2022-08-27T19:50:18;20.80;94.60
27368;DHT22;14839;48.106;11.618;2022-08-27T19:52:44;20.70;94.60
27368;DHT22;14839;48.106;11.618;2022-08-27T19:55:11;20.70;94.60
27368;DHT22;14839;48.106;11.618;2022-08-27T19:57:37;20.60;94.60
27368;DHT22;14839;48.106;11.618;2022-08-27T20:00:04;20.60;94.60
27368;DHT22;14839;48.106;11.618;2022-08-27T20:02:30;20.50;94.60
27368;DHT22;14839;48.106;11.618;2022-08-27T20:04:56;20.40;94.60
27368;DHT22;14839;48.106;11.618;2022-08-27T20:07:22;20.40;94.60
27368;DHT22;14839;48.106;11.618;2022-08-27T20:09:47;20.30;94.60
27368;DHT22;14839;48.106;11.618;2022-08-27T20:12:13;20.30;94.60
27368;DHT22;14839;48.106;11.618;2022-08-27T20:14:40;20.10;94.60
27368;DHT22;14839;48.106;11.618;2022-08-27T20:17:06;19.90;94.60
27368;DHT22;14839;48.106;11.618;2022-08-27T20:19:31;19.80;94.60
27368;DHT22;14839;48.106;11.618;2022-08-27T20:21:57;19.60;94.60
27368;DHT22;14839;48.106;11.618;2022-08-27T20:24:23;19.50;94.60
27368;DHT22;14839;48.106;11.618;2022-08-27T20:26:48;19.40;94.60
27368;DHT22;14839;48.106;11.618;2022-08-27T20:29:15;19.40;94.60
27368;DHT22;14839;48.106;11.618;2022-08-27T20:31:41;19.30;94.60
27368;DHT22;14839;48.106;11.618;2022-08-27T20:34:07;19.20;94.60
27368;DHT22;14839;48.106;11.618;2022-08-27T20:36:33;19.10;94.60
27368;DHT22;14839;48.106;11.618;2022-08-27T20:38:59;19.00;94.60