sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
86705;PMS7003;77456;48.826;2.324;2024-03-23T00:55:51;14.67;12.00;8.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T00:58:17;12.67;9.00;6.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T01:00:45;18.33;12.33;9.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T01:03:11;14.00;13.00;7.67
86705;PMS7003;77456;48.826;2.324;2024-03-23T01:05:36;11.00;10.00;7.33
86705;PMS7003;77456;48.826;2.324;2024-03-23T01:08:01;12.33;8.33;5.33
86705;PMS7003;77456;48.826;2.324;2024-03-23T01:10:27;15.67;12.67;7.33
86705;PMS7003;77456;48.826;2.324;2024-03-23T01:12:52;17.33;13.33;8.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T01:15:17;11.00;8.33;6.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T01:17:43;13.33;9.67;6.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T01:20:08;16.00;11.33;6.67
86705;PMS7003;77456;48.826;2.324;2024-03-23T01:22:34;15.00;11.00;6.67
86705;PMS7003;77456;48.826;2.324;2024-03-23T01:25:02;10.33;5.00;3.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T01:27:32;9.00;7.33;4.67
86705;PMS7003;77456;48.826;2.324;2024-03-23T01:29:59;18.33;12.67;8.67
86705;PMS7003;77456;48.826;2.324;2024-03-23T01:32:24;14.00;10.00;7.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T01:34:50;19.67;12.00;7.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T01:37:18;13.67;11.00;7.67
86705;PMS7003;77456;48.826;2.324;2024-03-23T01:39:46;10.33;8.33;6.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T01:42:12;11.00;10.67;6.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T01:44:37;10.33;8.67;6.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T01:47:03;13.00;9.00;7.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T01:49:28;9.00;9.00;6.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T01:51:54;10.00;8.67;5.67
86705;PMS7003;77456;48.826;2.324;2024-03-23T01:54:20;11.33;10.00;6.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T01:56:45;14.00;7.00;4.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T01:59:11;12.33;10.00;6.67
86705;PMS7003;77456;48.826;2.324;2024-03-23T02:01:37;7.00;5.00;4.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T02:04:03;7.00;5.33;4.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T02:06:28;10.33;6.67;4.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T02:08:54;7.67;6.67;4.33
86705;PMS7003;77456;48.826;2.324;2024-03-23T02:11:20;9.00;7.00;3.33
86705;PMS7003;77456;48.826;2.324;2024-03-23T02:13:45;6.00;6.00;4.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T02:16:11;7.33;6.00;4.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T02:18:36;1.67;1.00;1.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T02:21:02;8.33;4.67;3.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T02:23:28;9.67;5.00;2.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T02:25:53;4.33;4.00;2.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T02:28:19;8.00;5.00;3.67
86705;PMS7003;77456;48.826;2.324;2024-03-23T02:30:45;5.33;3.33;2.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T02:33:11;6.33;5.00;3.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T02:35:36;5.67;3.67;2.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T02:38:02;5.33;4.33;3.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T02:40:28;6.33;5.33;2.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T02:42:54;2.00;2.00;2.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T02:45:19;7.33;3.00;2.33
86705;PMS7003;77456;48.826;2.324;2024-03-23T02:47:44;3.67;2.67;2.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T02:50:10;6.67;4.00;3.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T02:52:36;5.33;4.00;2.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T02:55:02;5.67;5.00;1.33
86705;PMS7003;77456;48.826;2.324;2024-03-23T02:57:28;3.67;2.33;1.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T02:59:53;7.33;3.00;2.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T03:02:19;6.33;2.67;1.33
86705;PMS7003;77456;48.826;2.324;2024-03-23T03:04:46;15.00;3.00;2.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T03:07:11;5.67;2.00;1.67
86705;PMS7003;77456;48.826;2.324;2024-03-23T03:09:36;5.67;5.00;2.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T03:12:04;9.33;4.33;2.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T03:14:32;7.00;3.67;1.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T03:16:57;2.33;1.00;0.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T03:19:23;5.00;2.33;1.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T03:21:48;4.00;2.00;1.33
86705;PMS7003;77456;48.826;2.324;2024-03-23T03:24:14;2.33;1.33;0.67
86705;PMS7003;77456;48.826;2.324;2024-03-23T03:26:39;2.00;2.00;1.33
86705;PMS7003;77456;48.826;2.324;2024-03-23T03:29:05;4.67;3.00;1.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T03:31:30;7.00;3.33;1.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T03:33:56;5.67;2.67;1.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T03:36:21;4.00;2.00;1.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T03:38:46;9.00;5.00;2.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T03:41:12;6.00;3.00;1.67
86705;PMS7003;77456;48.826;2.324;2024-03-23T03:43:37;7.33;2.00;2.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T03:46:03;6.67;4.00;1.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T03:48:29;8.67;4.00;1.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T03:50:54;4.33;2.67;1.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T03:53:20;5.33;3.00;1.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T03:55:46;8.33;4.33;1.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T03:58:11;7.33;3.33;1.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T04:00:37;6.67;4.67;2.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T04:03:02;6.67;3.00;1.67
86705;PMS7003;77456;48.826;2.324;2024-03-23T04:05:28;4.00;3.33;1.67
86705;PMS7003;77456;48.826;2.324;2024-03-23T04:07:53;4.67;2.00;1.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T04:10:19;4.67;3.00;1.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T04:12:44;5.00;4.00;1.67
86705;PMS7003;77456;48.826;2.324;2024-03-23T04:15:11;5.33;4.00;1.67
86705;PMS7003;77456;48.826;2.324;2024-03-23T04:17:36;6.00;3.00;1.33
86705;PMS7003;77456;48.826;2.324;2024-03-23T04:20:02;3.67;1.00;1.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T04:22:30;1.00;1.00;1.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T04:24:56;6.33;3.00;2.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T04:27:22;4.00;2.00;1.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T04:29:48;8.00;5.00;2.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T04:32:16;3.00;2.00;0.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T04:34:43;4.67;3.33;1.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T04:37:08;7.33;4.00;2.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T04:39:37;5.00;3.00;1.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T04:42:04;3.67;2.00;1.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T04:44:30;6.00;2.67;1.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T04:46:55;6.67;3.00;2.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T04:49:21;5.00;2.00;0.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T04:51:46;2.67;2.33;1.33
86705;PMS7003;77456;48.826;2.324;2024-03-23T04:54:12;4.33;3.00;1.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T04:56:38;5.33;3.00;1.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T04:59:03;3.33;1.67;1.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T05:01:30;3.67;2.00;2.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T05:03:56;10.33;4.00;2.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T05:06:22;5.67;3.67;1.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T05:08:48;4.67;2.00;1.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T05:11:14;6.00;2.67;1.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T05:13:40;2.00;2.00;1.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T05:16:06;6.33;2.67;1.33
86705;PMS7003;77456;48.826;2.324;2024-03-23T05:18:31;3.00;1.33;1.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T05:20:57;4.67;2.00;1.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T05:23:26;4.33;2.00;1.67
86705;PMS7003;77456;48.826;2.324;2024-03-23T05:25:53;5.33;2.33;1.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T05:28:19;2.33;0.00;0.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T05:30:52;3.33;3.00;1.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T05:33:21;2.67;2.00;1.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T05:35:49;3.67;2.00;1.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T05:38:25;1.00;1.00;0.67
86705;PMS7003;77456;48.826;2.324;2024-03-23T05:40:57;3.67;2.33;0.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T05:43:23;1.33;1.33;0.33
86705;PMS7003;77456;48.826;2.324;2024-03-23T05:45:58;2.00;0.67;0.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T05:48:25;2.00;2.00;1.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T05:50:51;1.33;1.00;0.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T05:53:18;3.00;1.00;0.33
86705;PMS7003;77456;48.826;2.324;2024-03-23T05:55:46;3.00;1.33;0.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T05:58:15;2.67;1.33;0.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T06:00:41;2.33;1.00;0.33
86705;PMS7003;77456;48.826;2.324;2024-03-23T06:03:07;0.00;0.00;0.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T06:05:32;0.67;0.67;0.67
86705;PMS7003;77456;48.826;2.324;2024-03-23T06:07:58;5.00;1.00;0.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T06:10:23;2.00;0.00;0.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T06:12:49;3.33;0.67;0.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T06:15:16;4.67;1.00;0.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T06:17:42;1.33;0.67;0.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T06:20:08;2.00;1.00;0.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T06:22:35;0.00;0.00;0.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T06:25:01;0.00;0.00;0.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T06:27:26;2.00;0.00;0.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T06:29:51;3.00;1.00;0.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T06:32:17;2.00;1.33;0.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T06:34:43;1.33;1.00;0.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T06:37:09;1.33;0.00;0.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T06:39:35;1.33;0.00;0.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T06:42:05;1.33;1.00;1.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T06:44:30;1.33;1.00;0.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T06:46:57;2.00;0.00;0.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T06:49:22;0.33;0.00;0.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T06:51:48;5.00;1.00;1.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T06:54:14;1.67;0.33;0.33
86705;PMS7003;77456;48.826;2.324;2024-03-23T06:56:40;1.67;1.00;0.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T06:59:06;1.67;1.00;0.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T07:01:31;2.00;2.00;1.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T07:03:57;3.33;1.00;0.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T07:06:22;3.33;2.33;1.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T07:08:47;4.00;2.33;1.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T07:11:19;5.00;2.00;1.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T07:13:45;3.00;2.33;1.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T07:16:11;1.00;1.00;0.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T07:18:38;1.33;0.33;0.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T07:21:03;0.33;0.00;0.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T07:23:31;0.67;0.67;0.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T07:28:22;2.00;1.00;0.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T07:30:47;1.67;1.00;0.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T07:33:13;1.00;1.00;0.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T07:35:38;2.33;1.67;1.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T07:38:03;1.67;1.67;0.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T07:40:30;2.67;2.00;1.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T07:42:56;2.67;1.00;0.67
86705;PMS7003;77456;48.826;2.324;2024-03-23T07:45:21;2.33;1.33;1.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T07:47:46;3.67;2.67;1.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T07:50:11;4.00;2.00;1.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T07:52:37;3.67;1.33;1.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T07:55:02;3.00;2.00;1.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T07:57:28;1.33;1.33;0.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T07:59:53;3.00;3.00;0.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T08:02:18;5.00;3.00;1.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T08:04:44;3.33;2.00;1.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T08:07:09;3.00;1.33;0.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T08:09:34;2.00;1.00;0.67
86705;PMS7003;77456;48.826;2.324;2024-03-23T08:11:59;3.67;1.33;0.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T08:14:25;0.67;0.67;0.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T08:16:50;1.33;1.33;0.67
86705;PMS7003;77456;48.826;2.324;2024-03-23T08:19:16;0.00;0.00;0.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T08:21:41;1.00;1.00;0.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T08:24:07;1.67;1.00;0.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T08:26:32;1.67;1.67;1.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T08:28:58;2.33;0.00;0.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T08:31:23;1.33;1.33;1.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T08:33:48;2.00;1.00;1.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T08:36:14;1.00;0.67;0.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T08:38:39;0.00;0.00;0.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T08:41:06;2.00;0.00;0.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T08:43:36;1.00;0.67;0.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T08:46:09;3.33;1.67;0.67
86705;PMS7003;77456;48.826;2.324;2024-03-23T08:48:35;3.00;0.00;0.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T08:51:11;3.67;2.67;0.67
86705;PMS7003;77456;48.826;2.324;2024-03-23T08:53:38;3.67;1.00;0.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T08:56:05;2.00;0.00;0.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T08:58:32;2.67;1.67;1.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T09:01:08;5.00;1.33;0.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T09:03:35;0.33;0.00;0.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T09:06:08;2.33;0.00;0.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T09:08:34;3.33;1.33;0.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T09:11:04;1.00;1.00;0.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T09:13:33;1.33;1.00;0.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T09:16:00;2.00;1.00;0.33
86705;PMS7003;77456;48.826;2.324;2024-03-23T09:18:25;1.33;1.00;0.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T09:20:50;2.00;0.00;0.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T09:23:16;3.33;1.00;0.67
86705;PMS7003;77456;48.826;2.324;2024-03-23T09:25:41;2.00;2.00;0.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T09:28:06;2.00;2.00;1.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T09:30:35;3.00;0.00;0.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T09:33:07;1.00;1.00;1.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T09:35:32;2.67;0.67;0.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T09:37:57;1.00;0.67;0.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T09:40:22;1.33;0.00;0.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T09:42:51;1.67;1.00;0.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T09:45:17;1.00;0.00;0.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T09:47:45;1.67;0.33;0.33
86705;PMS7003;77456;48.826;2.324;2024-03-23T09:50:12;3.67;1.00;0.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T09:52:38;2.00;2.00;1.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T09:55:04;1.33;1.33;0.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T09:57:29;1.33;0.33;0.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T09:59:54;3.00;0.00;0.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T10:02:21;2.00;0.33;0.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T10:04:47;0.00;0.00;0.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T10:07:13;1.00;1.00;0.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T10:09:40;4.33;0.67;0.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T10:12:09;3.00;0.33;0.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T10:14:35;2.00;1.00;0.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T10:17:11;0.00;0.00;0.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T10:19:38;1.33;0.67;0.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T10:22:04;0.00;0.00;0.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T10:24:29;1.33;1.33;0.67
86705;PMS7003;77456;48.826;2.324;2024-03-23T10:26:58;2.33;1.33;0.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T10:29:23;2.33;1.00;0.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T10:31:48;2.67;0.67;0.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T10:34:15;2.33;1.67;0.67
86705;PMS7003;77456;48.826;2.324;2024-03-23T10:36:40;2.00;2.00;0.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T10:39:07;2.33;2.00;1.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T10:41:32;2.00;0.00;0.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T10:44:00;0.67;0.67;0.33
86705;PMS7003;77456;48.826;2.324;2024-03-23T10:46:27;1.00;1.00;0.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T10:48:52;1.00;1.00;0.33
86705;PMS7003;77456;48.826;2.324;2024-03-23T10:51:18;1.67;1.67;1.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T10:53:43;3.33;1.00;1.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T10:56:11;2.67;0.00;0.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T10:58:39;1.67;1.00;0.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T11:01:10;2.00;2.00;0.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T11:03:37;1.00;1.00;0.67
86705;PMS7003;77456;48.826;2.324;2024-03-23T11:06:06;3.00;1.00;0.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T11:08:34;2.33;2.00;0.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T11:11:19;0.00;0.00;0.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T11:13:49;0.00;0.00;0.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T11:16:17;1.00;1.00;0.67
86705;PMS7003;77456;48.826;2.324;2024-03-23T11:18:48;2.00;1.00;0.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T11:24:20;1.33;1.00;0.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T11:26:47;2.00;1.00;0.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T11:29:16;0.67;0.00;0.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T11:31:49;2.33;1.00;0.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T11:34:16;1.33;1.33;0.67
86705;PMS7003;77456;48.826;2.324;2024-03-23T11:36:42;0.00;0.00;0.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T11:39:26;0.00;0.00;0.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T11:45:54;3.00;0.00;0.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T11:48:22;0.67;0.67;0.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T11:50:50;1.40;1.40;0.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T11:53:21;0.00;0.00;0.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T11:55:56;1.00;1.00;1.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T11:58:23;2.00;0.00;0.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T12:01:00;1.00;0.50;0.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T12:03:27;1.00;0.00;0.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T12:06:00;1.00;0.00;0.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T12:08:34;2.00;2.00;1.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T12:13:39;0.00;0.00;0.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T12:16:20;0.00;0.00;0.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T12:18:48;2.40;0.20;0.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T12:21:16;1.00;1.00;0.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T12:23:43;2.00;0.00;0.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T12:26:13;1.50;1.50;0.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T12:28:39;2.00;0.00;0.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T12:31:05;0.00;0.00;0.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T12:33:31;0.00;0.00;0.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T12:35:57;5.00;1.00;0.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T12:38:23;4.00;1.00;0.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T12:40:49;1.00;1.00;0.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T12:43:16;1.00;0.67;0.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T12:45:47;4.00;1.00;0.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T12:48:15;0.60;0.20;0.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T12:50:41;0.00;0.00;0.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T12:53:08;2.00;1.00;0.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T12:55:35;4.40;0.80;0.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T12:58:03;0.60;0.60;0.40
86705;PMS7003;77456;48.826;2.324;2024-03-23T13:00:30;1.00;1.00;1.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T13:02:55;1.50;1.00;0.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T13:05:21;1.00;1.00;0.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T13:07:49;1.33;1.00;0.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T13:10:17;0.00;0.00;0.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T13:12:44;0.00;0.00;0.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T13:15:12;2.00;0.33;0.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T13:17:38;0.00;0.00;0.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T13:20:06;0.67;0.67;0.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T13:22:36;4.00;3.00;1.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T13:25:02;3.00;1.00;0.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T13:27:28;0.00;0.00;0.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T13:29:54;2.50;1.50;0.50
86705;PMS7003;77456;48.826;2.324;2024-03-23T13:32:19;1.00;0.00;0.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T13:34:45;1.00;1.00;0.50
86705;PMS7003;77456;48.826;2.324;2024-03-23T13:37:11;1.50;1.50;1.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T13:39:40;6.00;1.50;0.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T13:42:07;1.00;1.00;0.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T13:44:34;0.00;0.00;0.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T13:47:02;2.00;0.33;0.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T13:49:29;2.00;0.00;0.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T13:51:58;0.00;0.00;0.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T13:54:24;1.00;0.00;0.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T13:56:51;0.00;0.00;0.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T13:59:26;1.00;0.50;0.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T14:01:53;0.00;0.00;0.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T14:04:18;1.00;1.00;0.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T14:06:50;0.00;0.00;0.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T14:09:16;1.00;0.00;0.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T14:11:46;0.00;0.00;0.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T14:14:12;0.00;0.00;0.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T14:16:38;0.50;0.50;0.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T14:19:03;1.00;0.00;0.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T14:21:32;0.00;0.00;0.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T14:23:58;2.50;1.00;0.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T14:26:24;0.50;0.50;0.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T14:28:49;1.00;1.00;0.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T14:31:15;0.00;0.00;0.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T14:33:41;2.00;0.00;0.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T14:36:11;1.50;0.50;0.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T14:38:37;0.50;0.00;0.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T14:41:03;1.67;0.00;0.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T14:43:29;3.00;1.00;0.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T14:48:33;1.00;0.00;0.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T14:50:59;0.00;0.00;0.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T14:53:26;0.00;0.00;0.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T14:55:56;0.00;0.00;0.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T14:58:22;2.00;1.00;0.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T15:00:48;1.50;0.00;0.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T15:03:14;1.00;1.00;0.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T15:05:40;1.00;1.00;1.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T15:08:06;1.00;0.00;0.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T15:10:32;1.00;1.00;1.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T15:12:59;3.00;0.33;0.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T15:15:24;4.00;1.00;1.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T15:17:50;2.00;2.00;1.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T15:20:16;0.50;0.00;0.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T15:22:42;1.00;1.00;0.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T15:25:08;1.00;1.00;0.00
86705;PMS7003;77456;48.826;2.324;2024-03-23T15:27:33;2.00;1.00;1.00