sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73105;BME280;61296;50.526;30.792;2023-01-23T00:12:40;101419.03;;;-1.80;100.00
73105;BME280;61296;50.526;30.792;2023-01-23T00:28:01;101314.19;;;-2.32;100.00
73105;BME280;61296;50.526;30.792;2023-01-23T00:43:22;101415.91;;;-1.71;100.00
73105;BME280;61296;50.526;30.792;2023-01-23T01:14:33;101397.09;;;-2.05;100.00
73105;BME280;61296;50.526;30.792;2023-01-23T01:30:04;101419.84;;;-1.79;100.00
73105;BME280;61296;50.526;30.792;2023-01-23T04:26:37;101392.25;;;-2.03;100.00
73105;BME280;61296;50.526;30.792;2023-01-23T04:41:58;101372.34;;;-2.36;100.00
73105;BME280;61296;50.526;30.792;2023-01-23T04:57:22;101369.53;;;-2.41;100.00
73105;BME280;61296;50.526;30.792;2023-01-23T05:12:47;101404.34;;;-2.22;100.00
73105;BME280;61296;50.526;30.792;2023-01-23T05:28:06;101433.75;;;-2.21;100.00
73105;BME280;61296;50.526;30.792;2023-01-23T05:43:26;101465.88;;;-1.86;100.00
73105;BME280;61296;50.526;30.792;2023-01-23T05:59:04;101409.97;;;-2.24;100.00
73105;BME280;61296;50.526;30.792;2023-01-23T06:14:32;101494.41;;;-1.73;100.00
73105;BME280;61296;50.526;30.792;2023-01-23T06:29:51;101416.59;;;-2.32;100.00
73105;BME280;61296;50.526;30.792;2023-01-23T06:45:11;101507.25;;;-2.09;100.00
73105;BME280;61296;50.526;30.792;2023-01-23T07:00:30;101503.44;;;-2.13;100.00
73105;BME280;61296;50.526;30.792;2023-01-23T07:15:53;101492.47;;;-2.23;100.00
73105;BME280;61296;50.526;30.792;2023-01-23T07:31:15;101528.06;;;-1.92;100.00
73105;BME280;61296;50.526;30.792;2023-01-23T07:46:35;101545.19;;;-1.98;100.00
73105;BME280;61296;50.526;30.792;2023-01-23T08:01:54;101484.78;;;-2.31;100.00
73105;BME280;61296;50.526;30.792;2023-01-23T08:17:14;101472.41;;;-2.44;100.00
73105;BME280;61296;50.526;30.792;2023-01-23T08:32:34;101605.25;;;-1.58;100.00
73105;BME280;61296;50.526;30.792;2023-01-23T08:47:55;101564.09;;;-1.82;100.00
73105;BME280;61296;50.526;30.792;2023-01-23T09:03:14;101543.34;;;-1.98;100.00
73105;BME280;61296;50.526;30.792;2023-01-23T09:18:34;101590.28;;;-1.65;100.00
73105;BME280;61296;50.526;30.792;2023-01-23T09:33:53;101546.03;;;-1.98;100.00
73105;BME280;61296;50.526;30.792;2023-01-23T14:27:37;101449.13;;;-2.05;100.00
73105;BME280;61296;50.526;30.792;2023-01-23T14:43:02;101572.16;;;-1.53;100.00
73105;BME280;61296;50.526;30.792;2023-01-23T14:58:23;101567.56;;;-1.53;100.00
73105;BME280;61296;50.526;30.792;2023-01-23T15:13:51;101473.94;;;-2.19;100.00
73105;BME280;61296;50.526;30.792;2023-01-23T15:29:18;101580.88;;;-1.63;100.00
73105;BME280;61296;50.526;30.792;2023-01-23T15:44:39;101523.84;;;-2.17;100.00
73105;BME280;61296;50.526;30.792;2023-01-23T15:59:58;101461.44;;;-2.71;100.00
73105;BME280;61296;50.526;30.792;2023-01-23T16:15:21;101596.34;;;-1.75;100.00
73105;BME280;61296;50.526;30.792;2023-01-23T16:30:44;101451.66;;;-2.60;100.00
73105;BME280;61296;50.526;30.792;2023-01-23T16:46:05;101498.00;;;-2.29;100.00
73105;BME280;61296;50.526;30.792;2023-01-23T17:01:25;101521.53;;;-2.25;100.00
73105;BME280;61296;50.526;30.792;2023-01-23T17:16:50;101613.66;;;-1.71;100.00
73105;BME280;61296;50.526;30.792;2023-01-23T17:32:35;101608.81;;;-1.69;100.00
73105;BME280;61296;50.526;30.792;2023-01-23T22:17:52;101594.69;;;-1.09;92.07
73105;BME280;61296;50.526;30.792;2023-01-23T22:33:14;101572.53;;;-1.61;94.03
73105;BME280;61296;50.526;30.792;2023-01-23T22:48:34;101541.41;;;-1.86;93.20
73105;BME280;61296;50.526;30.792;2023-01-23T23:03:58;101583.22;;;-1.83;92.63
73105;BME280;61296;50.526;30.792;2023-01-23T23:19:17;101483.69;;;-2.47;92.96
73105;BME280;61296;50.526;30.792;2023-01-23T23:34:37;101431.69;;;-3.16;94.11
