sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10946;BME280;5525;42.648;23.368;2023-06-24T00:01:29;94666.53;;;21.24;100.00
10946;BME280;5525;42.648;23.368;2023-06-24T00:03:56;94667.72;;;21.23;100.00
10946;BME280;5525;42.648;23.368;2023-06-24T00:06:23;94665.38;;;21.21;100.00
10946;BME280;5525;42.648;23.368;2023-06-24T00:08:53;94664.19;;;21.22;100.00
10946;BME280;5525;42.648;23.368;2023-06-24T00:11:26;94670.06;;;21.17;100.00
10946;BME280;5525;42.648;23.368;2023-06-24T00:13:53;94656.72;;;21.16;100.00
10946;BME280;5525;42.648;23.368;2023-06-24T00:16:19;94661.44;;;21.15;100.00
10946;BME280;5525;42.648;23.368;2023-06-24T00:18:52;94650.44;;;21.12;100.00
10946;BME280;5525;42.648;23.368;2023-06-24T00:21:19;94658.28;;;21.13;100.00
10946;BME280;5525;42.648;23.368;2023-06-24T00:23:46;94653.97;;;21.16;100.00
10946;BME280;5525;42.648;23.368;2023-06-24T00:26:16;94654.38;;;21.18;100.00
10946;BME280;5525;42.648;23.368;2023-06-24T00:28:43;94668.50;;;21.16;100.00
10946;BME280;5525;42.648;23.368;2023-06-24T00:31:09;94661.84;;;21.21;100.00
10946;BME280;5525;42.648;23.368;2023-06-24T00:33:37;94679.47;;;21.16;100.00
10946;BME280;5525;42.648;23.368;2023-06-24T00:36:04;94677.13;;;21.15;100.00
10946;BME280;5525;42.648;23.368;2023-06-24T00:38:31;94666.13;;;21.04;100.00
10946;BME280;5525;42.648;23.368;2023-06-24T00:40:58;94664.97;;;21.02;100.00
10946;BME280;5525;42.648;23.368;2023-06-24T00:43:27;94672.41;;;21.01;100.00
10946;BME280;5525;42.648;23.368;2023-06-24T00:45:55;94661.41;;;21.01;100.00
10946;BME280;5525;42.648;23.368;2023-06-24T00:48:22;94663.38;;;21.01;100.00
10946;BME280;5525;42.648;23.368;2023-06-24T00:50:49;94666.50;;;20.96;100.00
10946;BME280;5525;42.648;23.368;2023-06-24T00:53:16;94665.69;;;20.92;100.00
10946;BME280;5525;42.648;23.368;2023-06-24T00:55:43;94664.50;;;20.93;100.00
10946;BME280;5525;42.648;23.368;2023-06-24T00:58:11;94662.94;;;20.85;100.00
10946;BME280;5525;42.648;23.368;2023-06-24T01:00:42;94664.84;;;20.77;100.00
10946;BME280;5525;42.648;23.368;2023-06-24T01:03:11;94663.28;;;20.69;100.00
10946;BME280;5525;42.648;23.368;2023-06-24T01:05:39;94664.81;;;20.67;100.00
10946;BME280;5525;42.648;23.368;2023-06-24T01:08:07;94650.69;;;20.61;100.00
10946;BME280;5525;42.648;23.368;2023-06-24T01:10:33;94651.84;;;20.53;100.00
10946;BME280;5525;42.648;23.368;2023-06-24T01:13:00;94655.78;;;20.56;100.00
10946;BME280;5525;42.648;23.368;2023-06-24T01:15:27;94647.53;;;20.52;100.00
10946;BME280;5525;42.648;23.368;2023-06-24T01:17:59;94656.13;;;20.47;100.00
10946;BME280;5525;42.648;23.368;2023-06-24T01:20:33;94647.53;;;20.49;100.00
10946;BME280;5525;42.648;23.368;2023-06-24T01:26:14;94630.59;;;20.26;100.00
10946;BME280;5525;42.648;23.368;2023-06-24T01:29:16;94645.09;;;20.26;100.00
10946;BME280;5525;42.648;23.368;2023-06-24T01:31:51;94644.66;;;20.21;100.00
10946;BME280;5525;42.648;23.368;2023-06-24T01:34:25;94643.88;;;20.20;100.00
10946;BME280;5525;42.648;23.368;2023-06-24T01:37:02;94652.88;;;20.21;100.00
10946;BME280;5525;42.648;23.368;2023-06-24T01:39:33;94643.84;;;20.13;100.00
10946;BME280;5525;42.648;23.368;2023-06-24T01:42:07;94648.06;;;20.03;100.00
10946;BME280;5525;42.648;23.368;2023-06-24T01:44:35;94640.25;;;20.05;100.00
10946;BME280;5525;42.648;23.368;2023-06-24T01:47:06;94646.16;;;20.11;100.00
10946;BME280;5525;42.648;23.368;2023-06-24T01:49:38;94663.75;;;20.10;100.00
10946;BME280;5525;42.648;23.368;2023-06-24T01:52:08;94660.19;;;20.02;100.00
10946;BME280;5525;42.648;23.368;2023-06-24T01:54:35;94679.00;;;20.04;100.00
10946;BME280;5525;42.648;23.368;2023-06-24T01:57:05;94681.81;;;20.11;100.00
10946;BME280;5525;42.648;23.368;2023-06-24T01:59:33;94687.28;;;20.11;100.00
10946;BME280;5525;42.648;23.368;2023-06-24T02:02:01;94678.94;;;19.93;100.00
10946;BME280;5525;42.648;23.368;2023-06-24T02:04:31;94682.00;;;19.81;100.00
10946;BME280;5525;42.648;23.368;2023-06-24T02:07:00;94690.63;;;19.87;100.00
10946;BME280;5525;42.648;23.368;2023-06-24T02:09:28;94695.44;;;19.97;100.00
10946;BME280;5525;42.648;23.368;2023-06-24T02:11:56;94698.13;;;19.93;100.00
10946;BME280;5525;42.648;23.368;2023-06-24T02:14:25;94698.91;;;19.90;100.00
10946;BME280;5525;42.648;23.368;2023-06-24T02:16:53;94690.59;;;19.83;100.00
10946;BME280;5525;42.648;23.368;2023-06-24T02:19:21;94691.34;;;19.73;100.00
10946;BME280;5525;42.648;23.368;2023-06-24T02:21:51;94695.25;;;19.76;100.00
10946;BME280;5525;42.648;23.368;2023-06-24T02:24:19;94697.69;;;19.84;100.00
10946;BME280;5525;42.648;23.368;2023-06-24T02:26:46;94696.84;;;19.77;100.00
10946;BME280;5525;42.648;23.368;2023-06-24T02:29:14;94700.69;;;19.69;100.00
10946;BME280;5525;42.648;23.368;2023-06-24T02:31:41;94708.13;;;19.65;100.00
10946;BME280;5525;42.648;23.368;2023-06-24T02:34:08;94714.81;;;19.71;100.00
10946;BME280;5525;42.648;23.368;2023-06-24T02:36:34;94727.75;;;19.74;100.00
10946;BME280;5525;42.648;23.368;2023-06-24T02:39:02;94737.44;;;19.64;100.00
10946;BME280;5525;42.648;23.368;2023-06-24T02:41:29;94752.66;;;19.58;100.00
10946;BME280;5525;42.648;23.368;2023-06-24T02:43:56;94747.09;;;19.51;100.00
10946;BME280;5525;42.648;23.368;2023-06-24T02:46:23;94738.84;;;19.44;100.00
10946;BME280;5525;42.648;23.368;2023-06-24T02:48:51;94745.97;;;19.56;100.00
10946;BME280;5525;42.648;23.368;2023-06-24T02:51:19;94750.38;;;19.67;100.00
10946;BME280;5525;42.648;23.368;2023-06-24T02:53:46;94743.72;;;19.65;100.00
10946;BME280;5525;42.648;23.368;2023-06-24T02:56:15;94748.81;;;19.66;100.00
10946;BME280;5525;42.648;23.368;2023-06-24T02:58:46;94751.56;;;19.70;100.00
10946;BME280;5525;42.648;23.368;2023-06-24T03:01:14;94761.00;;;19.72;100.00
10946;BME280;5525;42.648;23.368;2023-06-24T03:03:42;94760.59;;;19.70;100.00
10946;BME280;5525;42.648;23.368;2023-06-24T03:06:08;94775.47;;;19.73;100.00
10946;BME280;5525;42.648;23.368;2023-06-24T03:08:38;94773.88;;;19.68;100.00
10946;BME280;5525;42.648;23.368;2023-06-24T03:11:05;94763.84;;;19.83;100.00
10946;BME280;5525;42.648;23.368;2023-06-24T03:13:33;94757.63;;;19.89;100.00
10946;BME280;5525;42.648;23.368;2023-06-24T03:15:59;94748.94;;;19.84;100.00
10946;BME280;5525;42.648;23.368;2023-06-24T03:18:26;94761.13;;;19.86;100.00
10946;BME280;5525;42.648;23.368;2023-06-24T03:20:53;94756.53;;;20.01;100.00
10946;BME280;5525;42.648;23.368;2023-06-24T03:23:19;94752.69;;;20.13;100.00
10946;BME280;5525;42.648;23.368;2023-06-24T03:25:46;94755.69;;;19.93;100.00
10946;BME280;5525;42.648;23.368;2023-06-24T03:28:13;94756.53;;;20.01;100.00
10946;BME280;5525;42.648;23.368;2023-06-24T03:30:41;94755.78;;;20.07;100.00
10946;BME280;5525;42.648;23.368;2023-06-24T03:33:07;94769.94;;;20.13;100.00
10946;BME280;5525;42.648;23.368;2023-06-24T03:35:34;94775.13;;;20.25;100.00
10946;BME280;5525;42.648;23.368;2023-06-24T03:38:01;94786.97;;;20.40;100.00
10946;BME280;5525;42.648;23.368;2023-06-24T03:40:27;94797.16;;;20.39;100.00
10946;BME280;5525;42.648;23.368;2023-06-24T03:42:54;94791.44;;;20.62;100.00
10946;BME280;5525;42.648;23.368;2023-06-24T03:45:20;94793.81;;;20.70;100.00
10946;BME280;5525;42.648;23.368;2023-06-24T03:47:49;94797.03;;;20.90;100.00
10946;BME280;5525;42.648;23.368;2023-06-24T03:50:15;94799.09;;;21.07;100.00
10946;BME280;5525;42.648;23.368;2023-06-24T03:52:42;94797.13;;;21.04;100.00
10946;BME280;5525;42.648;23.368;2023-06-24T03:55:09;94797.56;;;21.09;100.00
10946;BME280;5525;42.648;23.368;2023-06-24T03:57:36;94794.00;;;21.09;100.00
10946;BME280;5525;42.648;23.368;2023-06-24T04:00:03;94795.25;;;21.29;100.00
10946;BME280;5525;42.648;23.368;2023-06-24T04:02:37;94791.00;;;21.49;100.00
10946;BME280;5525;42.648;23.368;2023-06-24T04:05:06;94790.63;;;21.64;100.00
10946;BME280;5525;42.648;23.368;2023-06-24T04:07:33;94795.00;;;21.80;100.00
10946;BME280;5525;42.648;23.368;2023-06-24T04:10:02;94798.13;;;21.85;100.00
10946;BME280;5525;42.648;23.368;2023-06-24T04:12:33;94800.88;;;21.89;100.00
10946;BME280;5525;42.648;23.368;2023-06-24T04:15:00;94804.03;;;22.01;100.00
10946;BME280;5525;42.648;23.368;2023-06-24T04:17:28;94800.09;;;22.16;100.00
10946;BME280;5525;42.648;23.368;2023-06-24T04:19:55;94805.97;;;22.71;100.00
10946;BME280;5525;42.648;23.368;2023-06-24T04:22:23;94797.38;;;23.59;100.00
10946;BME280;5525;42.648;23.368;2023-06-24T04:24:49;94778.09;;;24.54;100.00
10946;BME280;5525;42.648;23.368;2023-06-24T04:27:16;94779.41;;;25.47;100.00
10946;BME280;5525;42.648;23.368;2023-06-24T04:29:43;94779.28;;;26.10;100.00
10946;BME280;5525;42.648;23.368;2023-06-24T04:32:09;94785.06;;;26.89;100.00
10946;BME280;5525;42.648;23.368;2023-06-24T04:34:36;94782.16;;;27.54;100.00
10946;BME280;5525;42.648;23.368;2023-06-24T04:37:03;94777.75;;;27.92;100.00
10946;BME280;5525;42.648;23.368;2023-06-24T04:39:31;94773.81;;;28.26;100.00
10946;BME280;5525;42.648;23.368;2023-06-24T04:41:58;94775.78;;;29.02;100.00
10946;BME280;5525;42.648;23.368;2023-06-24T04:44:25;94782.09;;;29.47;100.00
10946;BME280;5525;42.648;23.368;2023-06-24T04:46:52;94785.09;;;28.67;100.00
10946;BME280;5525;42.648;23.368;2023-06-24T04:49:19;94780.69;;;28.53;100.00
10946;BME280;5525;42.648;23.368;2023-06-24T04:51:45;94786.72;;;29.79;100.00
10946;BME280;5525;42.648;23.368;2023-06-24T04:54:12;94795.69;;;30.95;100.00
10946;BME280;5525;42.648;23.368;2023-06-24T04:56:41;94800.91;;;31.28;100.00
10946;BME280;5525;42.648;23.368;2023-06-24T04:59:08;94800.13;;;31.61;100.00
10946;BME280;5525;42.648;23.368;2023-06-24T05:01:35;94809.34;;;32.62;93.61
10946;BME280;5525;42.648;23.368;2023-06-24T05:04:01;94803.19;;;32.86;88.12
10946;BME280;5525;42.648;23.368;2023-06-24T05:06:28;94808.03;;;32.94;86.77
10946;BME280;5525;42.648;23.368;2023-06-24T05:08:55;94807.59;;;33.23;84.03
10946;BME280;5525;42.648;23.368;2023-06-24T05:11:21;94813.06;;;33.62;80.62
10946;BME280;5525;42.648;23.368;2023-06-24T05:13:49;94811.34;;;34.34;72.88
10946;BME280;5525;42.648;23.368;2023-06-24T05:16:16;94809.22;;;34.85;70.88
10946;BME280;5525;42.648;23.368;2023-06-24T05:18:43;94807.69;;;35.31;67.38
10946;BME280;5525;42.648;23.368;2023-06-24T05:21:10;94803.28;;;35.15;67.72
10946;BME280;5525;42.648;23.368;2023-06-24T05:23:37;94803.09;;;34.95;68.05
10946;BME280;5525;42.648;23.368;2023-06-24T05:26:03;94801.06;;;35.43;63.97
10946;BME280;5525;42.648;23.368;2023-06-24T05:28:30;94799.34;;;34.98;65.15
10946;BME280;5525;42.648;23.368;2023-06-24T05:30:58;94804.06;;;35.16;66.34
10946;BME280;5525;42.648;23.368;2023-06-24T05:33:25;94798.25;;;35.96;61.71
10946;BME280;5525;42.648;23.368;2023-06-24T05:35:52;94806.72;;;37.08;58.40
10946;BME280;5525;42.648;23.368;2023-06-24T05:38:18;94819.34;;;37.53;54.98
10946;BME280;5525;42.648;23.368;2023-06-24T05:40:45;94816.41;;;38.39;51.64
10946;BME280;5525;42.648;23.368;2023-06-24T05:43:11;94822.16;;;38.87;49.72
10946;BME280;5525;42.648;23.368;2023-06-24T05:45:38;94818.22;;;39.04;47.40
10946;BME280;5525;42.648;23.368;2023-06-24T05:48:06;94802.91;;;39.27;47.05
10946;BME280;5525;42.648;23.368;2023-06-24T05:50:33;94813.13;;;39.72;46.59
10946;BME280;5525;42.648;23.368;2023-06-24T05:53:00;94812.78;;;40.51;43.81
10946;BME280;5525;42.648;23.368;2023-06-24T05:55:26;94809.72;;;39.52;44.54
10946;BME280;5525;42.648;23.368;2023-06-24T05:57:53;94802.84;;;39.75;45.65
10946;BME280;5525;42.648;23.368;2023-06-24T06:00:20;94795.84;;;39.54;45.33
10946;BME280;5525;42.648;23.368;2023-06-24T06:02:47;94803.06;;;39.60;45.33
10946;BME280;5525;42.648;23.368;2023-06-24T06:05:15;94797.28;;;39.38;44.90
10946;BME280;5525;42.648;23.368;2023-06-24T06:07:41;94803.97;;;40.05;42.97
10946;BME280;5525;42.648;23.368;2023-06-24T06:10:09;94793.03;;;39.65;42.79
10946;BME280;5525;42.648;23.368;2023-06-24T06:12:36;94794.50;;;40.58;42.09
10946;BME280;5525;42.648;23.368;2023-06-24T06:15:03;94787.81;;;40.61;41.04
10946;BME280;5525;42.648;23.368;2023-06-24T06:17:30;94790.91;;;40.74;40.12
10946;BME280;5525;42.648;23.368;2023-06-24T06:19:56;94796.28;;;40.83;39.69
10946;BME280;5525;42.648;23.368;2023-06-24T06:22:24;94794.00;;;40.70;40.38
10946;BME280;5525;42.648;23.368;2023-06-24T06:24:51;94802.41;;;41.25;38.21
10946;BME280;5525;42.648;23.368;2023-06-24T06:27:18;94794.88;;;41.50;38.12
10946;BME280;5525;42.648;23.368;2023-06-24T06:29:44;94797.50;;;41.89;37.59
10946;BME280;5525;42.648;23.368;2023-06-24T06:32:11;94812.97;;;42.34;37.04
10946;BME280;5525;42.648;23.368;2023-06-24T06:34:38;94797.00;;;43.19;34.82
10946;BME280;5525;42.648;23.368;2023-06-24T06:37:05;94803.25;;;42.18;34.48
10946;BME280;5525;42.648;23.368;2023-06-24T06:39:33;94801.81;;;41.43;36.04
10946;BME280;5525;42.648;23.368;2023-06-24T06:42:00;94799.72;;;42.07;35.26
10946;BME280;5525;42.648;23.368;2023-06-24T06:44:26;94805.13;;;41.64;36.25
10946;BME280;5525;42.648;23.368;2023-06-24T06:46:53;94803.97;;;43.18;33.67
10946;BME280;5525;42.648;23.368;2023-06-24T06:49:19;94809.34;;;42.98;33.61
10946;BME280;5525;42.648;23.368;2023-06-24T06:51:47;94813.72;;;43.29;33.52
10946;BME280;5525;42.648;23.368;2023-06-24T06:54:14;94816.09;;;44.28;31.32
10946;BME280;5525;42.648;23.368;2023-06-24T06:56:42;94811.22;;;45.31;30.88
10946;BME280;5525;42.648;23.368;2023-06-24T06:59:09;94798.84;;;45.42;30.16
10946;BME280;5525;42.648;23.368;2023-06-24T07:01:35;94819.47;;;45.74;30.02
10946;BME280;5525;42.648;23.368;2023-06-24T07:04:02;94814.38;;;44.01;31.25
10946;BME280;5525;42.648;23.368;2023-06-24T07:06:29;94811.44;;;45.07;29.55
10946;BME280;5525;42.648;23.368;2023-06-24T07:08:57;94805.00;;;43.88;30.98
10946;BME280;5525;42.648;23.368;2023-06-24T07:11:24;94816.78;;;45.11;30.17
10946;BME280;5525;42.648;23.368;2023-06-24T07:13:52;94807.44;;;44.34;30.32
10946;BME280;5525;42.648;23.368;2023-06-24T07:16:19;94816.47;;;44.69;30.34
10946;BME280;5525;42.648;23.368;2023-06-24T07:18:46;94823.44;;;44.87;29.57
10946;BME280;5525;42.648;23.368;2023-06-24T07:21:13;94825.53;;;45.57;28.88
10946;BME280;5525;42.648;23.368;2023-06-24T07:23:39;94822.72;;;46.17;27.90
10946;BME280;5525;42.648;23.368;2023-06-24T07:26:07;94807.84;;;43.88;30.34
10946;BME280;5525;42.648;23.368;2023-06-24T07:28:33;94819.09;;;46.03;28.56
10946;BME280;5525;42.648;23.368;2023-06-24T07:31:01;94820.69;;;45.65;28.24
10946;BME280;5525;42.648;23.368;2023-06-24T07:33:28;94801.59;;;44.58;29.86
10946;BME280;5525;42.648;23.368;2023-06-24T07:35:56;94797.50;;;43.18;31.46
10946;BME280;5525;42.648;23.368;2023-06-24T07:38:22;94796.69;;;42.99;32.79
10946;BME280;5525;42.648;23.368;2023-06-24T07:40:49;94806.94;;;45.12;30.15
10946;BME280;5525;42.648;23.368;2023-06-24T07:43:16;94815.31;;;46.35;28.77
10946;BME280;5525;42.648;23.368;2023-06-24T07:45:43;94805.34;;;46.82;27.87
10946;BME280;5525;42.648;23.368;2023-06-24T07:48:11;94808.63;;;46.86;27.58
10946;BME280;5525;42.648;23.368;2023-06-24T07:50:38;94799.69;;;45.89;28.00
10946;BME280;5525;42.648;23.368;2023-06-24T07:53:05;94808.75;;;47.22;27.71
10946;BME280;5525;42.648;23.368;2023-06-24T07:55:31;94811.00;;;47.44;26.94
10946;BME280;5525;42.648;23.368;2023-06-24T07:57:58;94805.59;;;46.71;27.18
10946;BME280;5525;42.648;23.368;2023-06-24T08:00:25;94790.81;;;45.66;29.18
10946;BME280;5525;42.648;23.368;2023-06-24T08:02:52;94810.28;;;47.02;26.98
10946;BME280;5525;42.648;23.368;2023-06-24T08:05:21;94808.34;;;46.43;27.12
10946;BME280;5525;42.648;23.368;2023-06-24T08:07:50;94812.97;;;49.01;25.50
10946;BME280;5525;42.648;23.368;2023-06-24T08:10:17;94808.44;;;48.40;25.11
10946;BME280;5525;42.648;23.368;2023-06-24T08:12:44;94809.56;;;45.10;29.14
10946;BME280;5525;42.648;23.368;2023-06-24T08:15:10;94803.19;;;44.40;29.91
10946;BME280;5525;42.648;23.368;2023-06-24T08:17:37;94791.56;;;44.20;31.21
10946;BME280;5525;42.648;23.368;2023-06-24T08:20:04;94792.25;;;44.44;30.96
10946;BME280;5525;42.648;23.368;2023-06-24T08:22:33;94796.78;;;45.42;29.41
10946;BME280;5525;42.648;23.368;2023-06-24T08:24:59;94799.00;;;46.76;27.22
10946;BME280;5525;42.648;23.368;2023-06-24T08:27:26;94801.25;;;47.39;26.44
10946;BME280;5525;42.648;23.368;2023-06-24T08:29:53;94802.66;;;46.84;26.45
10946;BME280;5525;42.648;23.368;2023-06-24T08:32:19;94798.84;;;46.82;26.60
10946;BME280;5525;42.648;23.368;2023-06-24T08:34:46;94799.81;;;46.84;26.63
10946;BME280;5525;42.648;23.368;2023-06-24T08:37:13;94796.13;;;46.97;26.47
10946;BME280;5525;42.648;23.368;2023-06-24T08:39:41;94789.50;;;46.61;26.39
10946;BME280;5525;42.648;23.368;2023-06-24T08:42:07;94797.44;;;48.81;24.33
10946;BME280;5525;42.648;23.368;2023-06-24T08:44:34;94784.84;;;49.22;23.48
10946;BME280;5525;42.648;23.368;2023-06-24T08:47:01;94790.59;;;48.99;23.40
10946;BME280;5525;42.648;23.368;2023-06-24T08:49:30;94785.59;;;49.45;22.62
10946;BME280;5525;42.648;23.368;2023-06-24T08:52:00;94781.03;;;49.35;22.77
10946;BME280;5525;42.648;23.368;2023-06-24T08:54:28;94777.28;;;49.87;22.29
10946;BME280;5525;42.648;23.368;2023-06-24T08:56:57;94779.63;;;48.45;23.89
10946;BME280;5525;42.648;23.368;2023-06-24T08:59:25;94777.53;;;46.62;25.79
10946;BME280;5525;42.648;23.368;2023-06-24T09:01:52;94773.34;;;48.84;23.54
10946;BME280;5525;42.648;23.368;2023-06-24T09:04:19;94764.38;;;46.46;26.68
10946;BME280;5525;42.648;23.368;2023-06-24T09:06:45;94759.44;;;47.36;24.87
10946;BME280;5525;42.648;23.368;2023-06-24T09:09:19;94764.41;;;46.87;25.62
10946;BME280;5525;42.648;23.368;2023-06-24T09:11:52;94768.53;;;47.27;25.03
10946;BME280;5525;42.648;23.368;2023-06-24T09:14:21;94765.06;;;47.21;25.67
10946;BME280;5525;42.648;23.368;2023-06-24T09:16:52;94758.88;;;47.38;25.00
10946;BME280;5525;42.648;23.368;2023-06-24T09:19:20;94750.19;;;46.74;25.82
10946;BME280;5525;42.648;23.368;2023-06-24T09:21:47;94753.41;;;47.55;25.01
10946;BME280;5525;42.648;23.368;2023-06-24T09:24:14;94759.16;;;47.91;23.54
10946;BME280;5525;42.648;23.368;2023-06-24T09:26:42;94768.56;;;47.35;24.33
10946;BME280;5525;42.648;23.368;2023-06-24T09:29:10;94759.97;;;47.99;24.05
10946;BME280;5525;42.648;23.368;2023-06-24T09:31:46;94770.59;;;48.34;23.28
10946;BME280;5525;42.648;23.368;2023-06-24T09:34:12;94772.78;;;48.63;23.01
10946;BME280;5525;42.648;23.368;2023-06-24T09:36:42;94773.28;;;49.82;22.50
10946;BME280;5525;42.648;23.368;2023-06-24T09:39:09;94769.25;;;46.04;25.03
10946;BME280;5525;42.648;23.368;2023-06-24T09:41:35;94760.66;;;46.17;25.41
10946;BME280;5525;42.648;23.368;2023-06-24T09:44:07;94760.75;;;47.63;24.81
10946;BME280;5525;42.648;23.368;2023-06-24T09:46:35;94767.34;;;47.51;24.09
10946;BME280;5525;42.648;23.368;2023-06-24T09:49:04;94756.63;;;48.30;23.21
10946;BME280;5525;42.648;23.368;2023-06-24T09:51:32;94763.19;;;47.03;24.49
10946;BME280;5525;42.648;23.368;2023-06-24T09:54:02;94761.88;;;47.04;24.15
10946;BME280;5525;42.648;23.368;2023-06-24T09:56:31;94753.34;;;47.12;24.33
10946;BME280;5525;42.648;23.368;2023-06-24T09:58:58;94747.88;;;46.52;24.65
10946;BME280;5525;42.648;23.368;2023-06-24T10:01:25;94747.09;;;47.85;22.36
10946;BME280;5525;42.648;23.368;2023-06-24T10:03:53;94741.66;;;48.02;23.05
10946;BME280;5525;42.648;23.368;2023-06-24T10:06:21;94735.50;;;48.78;22.17
10946;BME280;5525;42.648;23.368;2023-06-24T10:08:48;94733.97;;;49.38;21.72
10946;BME280;5525;42.648;23.368;2023-06-24T10:11:14;94729.34;;;48.29;22.97
10946;BME280;5525;42.648;23.368;2023-06-24T10:13:41;94732.84;;;49.03;23.28
10946;BME280;5525;42.648;23.368;2023-06-24T10:16:08;94722.97;;;48.16;22.35
10946;BME280;5525;42.648;23.368;2023-06-24T10:18:36;94725.38;;;48.77;22.58
10946;BME280;5525;42.648;23.368;2023-06-24T10:21:03;94721.16;;;49.31;21.52
10946;BME280;5525;42.648;23.368;2023-06-24T10:23:33;94716.38;;;49.19;22.15
10946;BME280;5525;42.648;23.368;2023-06-24T10:26:00;94695.63;;;48.00;23.20
10946;BME280;5525;42.648;23.368;2023-06-24T10:28:27;94696.09;;;48.49;22.54
10946;BME280;5525;42.648;23.368;2023-06-24T10:31:13;94689.44;;;47.81;22.85
10946;BME280;5525;42.648;23.368;2023-06-24T10:33:40;94681.41;;;46.80;23.76
10946;BME280;5525;42.648;23.368;2023-06-24T10:36:31;94676.13;;;46.43;24.76
10946;BME280;5525;42.648;23.368;2023-06-24T10:38:59;94677.00;;;46.30;24.05
10946;BME280;5525;42.648;23.368;2023-06-24T10:41:26;94668.88;;;47.11;23.68
10946;BME280;5525;42.648;23.368;2023-06-24T10:43:56;94672.69;;;47.13;22.91
10946;BME280;5525;42.648;23.368;2023-06-24T10:46:26;94665.34;;;46.69;23.09
10946;BME280;5525;42.648;23.368;2023-06-24T10:48:53;94662.72;;;47.86;22.81
10946;BME280;5525;42.648;23.368;2023-06-24T10:51:19;94654.94;;;47.94;23.03
10946;BME280;5525;42.648;23.368;2023-06-24T10:53:46;94648.22;;;47.84;23.24
10946;BME280;5525;42.648;23.368;2023-06-24T10:56:14;94644.22;;;47.00;24.05
10946;BME280;5525;42.648;23.368;2023-06-24T10:58:54;94631.66;;;48.05;23.10
10946;BME280;5525;42.648;23.368;2023-06-24T11:01:21;94649.38;;;47.88;22.64
10946;BME280;5525;42.648;23.368;2023-06-24T11:03:48;94651.63;;;46.96;22.47
10946;BME280;5525;42.648;23.368;2023-06-24T11:06:14;94634.06;;;46.43;23.22
10946;BME280;5525;42.648;23.368;2023-06-24T11:08:44;94634.84;;;45.69;24.33
10946;BME280;5525;42.648;23.368;2023-06-24T11:11:19;94630.53;;;45.88;23.97
10946;BME280;5525;42.648;23.368;2023-06-24T11:13:48;94623.19;;;46.00;24.13
10946;BME280;5525;42.648;23.368;2023-06-24T11:16:20;94632.25;;;44.85;24.30
10946;BME280;5525;42.648;23.368;2023-06-24T11:18:47;94628.34;;;45.35;23.22
10946;BME280;5525;42.648;23.368;2023-06-24T11:21:13;94637.84;;;45.50;23.69
10946;BME280;5525;42.648;23.368;2023-06-24T11:23:41;94635.72;;;45.17;23.68
10946;BME280;5525;42.648;23.368;2023-06-24T11:26:08;94637.25;;;45.18;22.71
10946;BME280;5525;42.648;23.368;2023-06-24T11:28:37;94631.50;;;46.11;22.37
10946;BME280;5525;42.648;23.368;2023-06-24T11:31:06;94623.34;;;45.15;22.94
10946;BME280;5525;42.648;23.368;2023-06-24T11:33:33;94640.47;;;44.76;23.57
10946;BME280;5525;42.648;23.368;2023-06-24T11:36:00;94619.94;;;43.00;25.13
10946;BME280;5525;42.648;23.368;2023-06-24T11:38:28;94618.88;;;42.07;26.76
10946;BME280;5525;42.648;23.368;2023-06-24T11:40:57;94603.34;;;39.74;29.12
10946;BME280;5525;42.648;23.368;2023-06-24T11:43:25;94603.34;;;38.54;31.38
10946;BME280;5525;42.648;23.368;2023-06-24T11:45:53;94602.50;;;38.06;33.92
10946;BME280;5525;42.648;23.368;2023-06-24T11:48:20;94592.75;;;37.40;35.16
10946;BME280;5525;42.648;23.368;2023-06-24T11:50:53;94596.41;;;36.54;38.36
10946;BME280;5525;42.648;23.368;2023-06-24T11:53:28;94578.25;;;36.55;38.40
10946;BME280;5525;42.648;23.368;2023-06-24T11:55:56;94582.97;;;36.84;38.39
10946;BME280;5525;42.648;23.368;2023-06-24T11:58:22;94574.81;;;37.11;38.89
10946;BME280;5525;42.648;23.368;2023-06-24T12:00:49;94570.16;;;37.08;39.02
10946;BME280;5525;42.648;23.368;2023-06-24T12:03:22;94563.22;;;37.04;39.70
10946;BME280;5525;42.648;23.368;2023-06-24T12:05:49;94560.41;;;37.04;38.58
10946;BME280;5525;42.648;23.368;2023-06-24T12:08:16;94545.91;;;37.42;38.23
10946;BME280;5525;42.648;23.368;2023-06-24T12:10:43;94532.59;;;36.66;39.15
10946;BME280;5525;42.648;23.368;2023-06-24T12:13:10;94539.22;;;37.14;38.76
10946;BME280;5525;42.648;23.368;2023-06-24T12:15:37;94527.44;;;36.39;40.53
10946;BME280;5525;42.648;23.368;2023-06-24T12:18:03;94538.28;;;35.56;43.00
10946;BME280;5525;42.648;23.368;2023-06-24T12:20:32;94534.16;;;34.94;44.80
10946;BME280;5525;42.648;23.368;2023-06-24T12:23:00;94535.91;;;34.39;48.30
10946;BME280;5525;42.648;23.368;2023-06-24T12:25:26;94530.47;;;34.35;48.42
10946;BME280;5525;42.648;23.368;2023-06-24T12:27:53;94532.56;;;34.64;49.92
10946;BME280;5525;42.648;23.368;2023-06-24T12:30:20;94534.47;;;34.43;51.89
10946;BME280;5525;42.648;23.368;2023-06-24T12:32:49;94534.38;;;34.14;52.94
10946;BME280;5525;42.648;23.368;2023-06-24T12:35:17;94535.88;;;33.68;56.12
10946;BME280;5525;42.648;23.368;2023-06-24T12:37:45;94522.06;;;33.32;59.92
10946;BME280;5525;42.648;23.368;2023-06-24T12:40:13;94542.41;;;33.00;61.70
10946;BME280;5525;42.648;23.368;2023-06-24T12:42:39;94547.41;;;32.59;65.97
10946;BME280;5525;42.648;23.368;2023-06-24T12:45:07;94556.09;;;32.80;66.78
10946;BME280;5525;42.648;23.368;2023-06-24T12:47:34;94560.13;;;32.79;67.75
10946;BME280;5525;42.648;23.368;2023-06-24T12:50:01;94568.84;;;32.44;70.22
10946;BME280;5525;42.648;23.368;2023-06-24T12:52:31;94581.91;;;32.38;71.95
10946;BME280;5525;42.648;23.368;2023-06-24T12:54:59;94591.50;;;32.10;75.37
10946;BME280;5525;42.648;23.368;2023-06-24T12:57:26;94596.16;;;32.22;74.82
10946;BME280;5525;42.648;23.368;2023-06-24T12:59:53;94591.75;;;31.85;75.23
10946;BME280;5525;42.648;23.368;2023-06-24T13:02:19;94603.88;;;32.00;80.00