sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14057;DHT22;7103;54.300;10.180;2023-01-24T00:01:22;3.30;99.90
14057;DHT22;7103;54.300;10.180;2023-01-24T00:03:49;3.30;99.90
14057;DHT22;7103;54.300;10.180;2023-01-24T00:06:16;3.30;99.90
14057;DHT22;7103;54.300;10.180;2023-01-24T00:08:43;3.30;99.90
14057;DHT22;7103;54.300;10.180;2023-01-24T00:11:11;3.30;99.90
14057;DHT22;7103;54.300;10.180;2023-01-24T00:13:39;3.20;99.90
14057;DHT22;7103;54.300;10.180;2023-01-24T00:16:18;3.30;99.90
14057;DHT22;7103;54.300;10.180;2023-01-24T00:18:46;3.30;99.90
14057;DHT22;7103;54.300;10.180;2023-01-24T00:21:16;3.30;99.90
14057;DHT22;7103;54.300;10.180;2023-01-24T00:23:45;3.30;99.90
14057;DHT22;7103;54.300;10.180;2023-01-24T00:26:13;3.30;99.90
14057;DHT22;7103;54.300;10.180;2023-01-24T00:28:41;3.30;99.90
14057;DHT22;7103;54.300;10.180;2023-01-24T00:31:08;3.40;99.90
14057;DHT22;7103;54.300;10.180;2023-01-24T00:33:36;3.30;99.90
14057;DHT22;7103;54.300;10.180;2023-01-24T00:36:03;3.30;99.90
14057;DHT22;7103;54.300;10.180;2023-01-24T00:38:31;3.20;99.90
14057;DHT22;7103;54.300;10.180;2023-01-24T00:40:58;3.20;99.90
14057;DHT22;7103;54.300;10.180;2023-01-24T00:43:25;3.20;99.90
14057;DHT22;7103;54.300;10.180;2023-01-24T00:45:55;3.10;99.90
14057;DHT22;7103;54.300;10.180;2023-01-24T00:48:23;3.10;99.90
14057;DHT22;7103;54.300;10.180;2023-01-24T00:50:50;3.10;99.90
14057;DHT22;7103;54.300;10.180;2023-01-24T00:53:17;3.10;99.90
14057;DHT22;7103;54.300;10.180;2023-01-24T00:55:47;3.10;99.90
14057;DHT22;7103;54.300;10.180;2023-01-24T00:58:14;3.10;99.90
14057;DHT22;7103;54.300;10.180;2023-01-24T01:00:41;3.10;99.90
14057;DHT22;7103;54.300;10.180;2023-01-24T01:03:12;3.10;99.90
14057;DHT22;7103;54.300;10.180;2023-01-24T01:05:39;3.10;99.90
14057;DHT22;7103;54.300;10.180;2023-01-24T01:08:06;3.10;99.90
14057;DHT22;7103;54.300;10.180;2023-01-24T01:10:33;3.10;99.90
14057;DHT22;7103;54.300;10.180;2023-01-24T01:13:00;3.10;99.90
14057;DHT22;7103;54.300;10.180;2023-01-24T01:15:28;3.10;99.90
14057;DHT22;7103;54.300;10.180;2023-01-24T01:17:57;3.10;99.90
14057;DHT22;7103;54.300;10.180;2023-01-24T01:20:25;3.10;99.90
14057;DHT22;7103;54.300;10.180;2023-01-24T01:22:53;3.00;99.90
14057;DHT22;7103;54.300;10.180;2023-01-24T01:25:20;3.00;99.90
14057;DHT22;7103;54.300;10.180;2023-01-24T01:27:47;3.00;99.90
14057;DHT22;7103;54.300;10.180;2023-01-24T01:30:14;3.00;99.90
14057;DHT22;7103;54.300;10.180;2023-01-24T01:32:41;3.00;99.90
14057;DHT22;7103;54.300;10.180;2023-01-24T01:35:08;3.00;99.90
14057;DHT22;7103;54.300;10.180;2023-01-24T01:37:35;3.00;99.90
14057;DHT22;7103;54.300;10.180;2023-01-24T01:40:02;3.00;99.90
14057;DHT22;7103;54.300;10.180;2023-01-24T01:42:51;3.00;99.90
14057;DHT22;7103;54.300;10.180;2023-01-24T01:45:40;3.00;99.90
14057;DHT22;7103;54.300;10.180;2023-01-24T01:48:15;2.90;99.90
14057;DHT22;7103;54.300;10.180;2023-01-24T01:50:55;3.00;99.90
14057;DHT22;7103;54.300;10.180;2023-01-24T01:53:24;3.00;99.90
14057;DHT22;7103;54.300;10.180;2023-01-24T01:55:59;3.00;99.90
14057;DHT22;7103;54.300;10.180;2023-01-24T01:58:27;3.00;99.90
14057;DHT22;7103;54.300;10.180;2023-01-24T02:00:54;3.00;99.90
14057;DHT22;7103;54.300;10.180;2023-01-24T02:03:34;3.00;99.90
14057;DHT22;7103;54.300;10.180;2023-01-24T02:06:40;3.00;99.90
14057;DHT22;7103;54.300;10.180;2023-01-24T02:09:10;3.00;99.90
14057;DHT22;7103;54.300;10.180;2023-01-24T02:11:38;3.00;99.90
14057;DHT22;7103;54.300;10.180;2023-01-24T02:14:10;2.90;99.90
14057;DHT22;7103;54.300;10.180;2023-01-24T02:16:57;3.00;99.90
14057;DHT22;7103;54.300;10.180;2023-01-24T02:22:46;2.90;99.90
14057;DHT22;7103;54.300;10.180;2023-01-24T02:27:49;2.90;99.90
14057;DHT22;7103;54.300;10.180;2023-01-24T02:30:16;2.90;99.90
14057;DHT22;7103;54.300;10.180;2023-01-24T02:32:43;2.90;99.90
14057;DHT22;7103;54.300;10.180;2023-01-24T02:37:54;2.90;99.90
14057;DHT22;7103;54.300;10.180;2023-01-24T02:40:22;2.90;99.90
14057;DHT22;7103;54.300;10.180;2023-01-24T02:42:50;2.90;99.90
14057;DHT22;7103;54.300;10.180;2023-01-24T02:45:26;2.90;99.90
14057;DHT22;7103;54.300;10.180;2023-01-24T02:47:55;2.90;99.90
14057;DHT22;7103;54.300;10.180;2023-01-24T02:50:25;2.90;99.90
14057;DHT22;7103;54.300;10.180;2023-01-24T02:52:52;2.90;99.90
14057;DHT22;7103;54.300;10.180;2023-01-24T02:55:38;2.80;99.90
14057;DHT22;7103;54.300;10.180;2023-01-24T02:58:25;2.80;99.90
14057;DHT22;7103;54.300;10.180;2023-01-24T03:00:52;2.80;99.90
14057;DHT22;7103;54.300;10.180;2023-01-24T03:03:20;2.80;99.90
14057;DHT22;7103;54.300;10.180;2023-01-24T03:05:46;2.80;99.90
14057;DHT22;7103;54.300;10.180;2023-01-24T03:08:28;2.90;99.90
14057;DHT22;7103;54.300;10.180;2023-01-24T03:10:56;2.90;99.90
14057;DHT22;7103;54.300;10.180;2023-01-24T03:13:23;2.90;99.90
14057;DHT22;7103;54.300;10.180;2023-01-24T03:16:10;2.90;99.90
14057;DHT22;7103;54.300;10.180;2023-01-24T03:18:56;2.80;99.90
14057;DHT22;7103;54.300;10.180;2023-01-24T03:21:42;2.80;99.90
14057;DHT22;7103;54.300;10.180;2023-01-24T03:24:27;2.80;99.90
14057;DHT22;7103;54.300;10.180;2023-01-24T03:27:13;2.80;99.90
14057;DHT22;7103;54.300;10.180;2023-01-24T03:29:58;2.80;99.90
14057;DHT22;7103;54.300;10.180;2023-01-24T03:32:44;2.80;99.90
14057;DHT22;7103;54.300;10.180;2023-01-24T03:35:30;2.80;99.90
14057;DHT22;7103;54.300;10.180;2023-01-24T03:37:58;2.80;99.90
14057;DHT22;7103;54.300;10.180;2023-01-24T03:40:43;2.80;99.90
14057;DHT22;7103;54.300;10.180;2023-01-24T03:43:10;2.70;99.90
14057;DHT22;7103;54.300;10.180;2023-01-24T03:45:38;2.90;99.90
14057;DHT22;7103;54.300;10.180;2023-01-24T03:48:07;3.00;99.90
14057;DHT22;7103;54.300;10.180;2023-01-24T03:50:42;3.00;99.90
14057;DHT22;7103;54.300;10.180;2023-01-24T03:53:29;3.00;99.90
14057;DHT22;7103;54.300;10.180;2023-01-24T03:55:59;3.00;99.90
14057;DHT22;7103;54.300;10.180;2023-01-24T03:58:27;3.00;99.90
14057;DHT22;7103;54.300;10.180;2023-01-24T04:00:55;3.00;99.90
14057;DHT22;7103;54.300;10.180;2023-01-24T04:03:23;3.00;99.90
14057;DHT22;7103;54.300;10.180;2023-01-24T04:05:50;3.10;99.90
14057;DHT22;7103;54.300;10.180;2023-01-24T04:08:17;3.00;99.90
14057;DHT22;7103;54.300;10.180;2023-01-24T04:10:44;3.10;99.90
14057;DHT22;7103;54.300;10.180;2023-01-24T04:13:12;3.10;92.10
14057;DHT22;7103;54.300;10.180;2023-01-24T04:15:39;3.10;80.10
14057;DHT22;7103;54.300;10.180;2023-01-24T04:18:06;3.10;69.20
14057;DHT22;7103;54.300;10.180;2023-01-24T04:20:35;3.10;73.50
14057;DHT22;7103;54.300;10.180;2023-01-24T04:23:04;3.00;73.40
14057;DHT22;7103;54.300;10.180;2023-01-24T04:25:31;3.00;73.30
14057;DHT22;7103;54.300;10.180;2023-01-24T04:27:58;3.00;83.20
14057;DHT22;7103;54.300;10.180;2023-01-24T04:30:25;3.00;73.40
14057;DHT22;7103;54.300;10.180;2023-01-24T04:32:53;2.90;73.20
14057;DHT22;7103;54.300;10.180;2023-01-24T04:35:22;2.90;68.50
14057;DHT22;7103;54.300;10.180;2023-01-24T04:37:50;2.90;73.10
14057;DHT22;7103;54.300;10.180;2023-01-24T04:40:17;2.90;73.30
14057;DHT22;7103;54.300;10.180;2023-01-24T04:42:44;2.90;73.20
14057;DHT22;7103;54.300;10.180;2023-01-24T04:45:11;2.90;73.30
14057;DHT22;7103;54.300;10.180;2023-01-24T04:47:38;2.90;83.20
14057;DHT22;7103;54.300;10.180;2023-01-24T04:50:06;2.90;89.30
14057;DHT22;7103;54.300;10.180;2023-01-24T04:52:34;2.90;94.80
14057;DHT22;7103;54.300;10.180;2023-01-24T04:55:00;2.90;98.60
14057;DHT22;7103;54.300;10.180;2023-01-24T04:57:27;2.80;99.90
14057;DHT22;7103;54.300;10.180;2023-01-24T04:59:54;2.80;99.90
14057;DHT22;7103;54.300;10.180;2023-01-24T05:02:21;2.80;99.90
14057;DHT22;7103;54.300;10.180;2023-01-24T05:04:48;2.80;99.90
14057;DHT22;7103;54.300;10.180;2023-01-24T05:07:15;2.80;99.90
14057;DHT22;7103;54.300;10.180;2023-01-24T05:09:42;2.80;99.90
14057;DHT22;7103;54.300;10.180;2023-01-24T05:12:08;2.80;99.90
14057;DHT22;7103;54.300;10.180;2023-01-24T05:14:35;2.80;99.90
14057;DHT22;7103;54.300;10.180;2023-01-24T05:17:02;2.80;99.90
14057;DHT22;7103;54.300;10.180;2023-01-24T05:19:29;2.80;99.90
14057;DHT22;7103;54.300;10.180;2023-01-24T05:21:57;2.80;99.90
14057;DHT22;7103;54.300;10.180;2023-01-24T05:24:23;2.90;99.90
14057;DHT22;7103;54.300;10.180;2023-01-24T05:26:50;2.90;99.90
14057;DHT22;7103;54.300;10.180;2023-01-24T05:29:17;2.90;99.90
14057;DHT22;7103;54.300;10.180;2023-01-24T05:31:44;2.90;99.90
14057;DHT22;7103;54.300;10.180;2023-01-24T05:34:11;2.80;99.90
14057;DHT22;7103;54.300;10.180;2023-01-24T05:36:38;2.80;99.90
14057;DHT22;7103;54.300;10.180;2023-01-24T05:39:05;2.80;99.90
14057;DHT22;7103;54.300;10.180;2023-01-24T05:41:32;2.70;99.90
14057;DHT22;7103;54.300;10.180;2023-01-24T05:43:59;2.70;99.90
14057;DHT22;7103;54.300;10.180;2023-01-24T05:46:26;2.70;99.90
14057;DHT22;7103;54.300;10.180;2023-01-24T05:48:55;2.70;99.90
14057;DHT22;7103;54.300;10.180;2023-01-24T05:51:22;2.70;99.90
14057;DHT22;7103;54.300;10.180;2023-01-24T05:53:49;2.60;99.90
14057;DHT22;7103;54.300;10.180;2023-01-24T05:56:18;2.60;99.90
14057;DHT22;7103;54.300;10.180;2023-01-24T05:58:46;2.70;99.90
14057;DHT22;7103;54.300;10.180;2023-01-24T06:01:19;2.70;99.90
14057;DHT22;7103;54.300;10.180;2023-01-24T06:03:49;2.70;99.90
14057;DHT22;7103;54.300;10.180;2023-01-24T06:06:18;2.70;99.90
14057;DHT22;7103;54.300;10.180;2023-01-24T06:08:45;2.80;99.90
14057;DHT22;7103;54.300;10.180;2023-01-24T06:11:20;2.70;99.90
14057;DHT22;7103;54.300;10.180;2023-01-24T06:13:48;2.70;99.90
14057;DHT22;7103;54.300;10.180;2023-01-24T06:16:17;2.80;99.90
14057;DHT22;7103;54.300;10.180;2023-01-24T06:18:45;2.70;99.90
14057;DHT22;7103;54.300;10.180;2023-01-24T06:23:44;3.10;38.00
14057;DHT22;7103;54.300;10.180;2023-01-24T06:26:12;3.00;6.00
14057;DHT22;7103;54.300;10.180;2023-01-24T06:28:39;3.00;11.20
14057;DHT22;7103;54.300;10.180;2023-01-24T06:39:36;2.80;17.10
14057;DHT22;7103;54.300;10.180;2023-01-24T06:42:05;2.80;23.10
14057;DHT22;7103;54.300;10.180;2023-01-24T06:44:32;2.70;34.40
14057;DHT22;7103;54.300;10.180;2023-01-24T06:46:58;2.70;44.80
14057;DHT22;7103;54.300;10.180;2023-01-24T06:49:26;2.70;51.60
14057;DHT22;7103;54.300;10.180;2023-01-24T06:51:53;2.70;58.90
14057;DHT22;7103;54.300;10.180;2023-01-24T06:54:20;2.60;67.50
14057;DHT22;7103;54.300;10.180;2023-01-24T06:56:47;2.60;73.00
14057;DHT22;7103;54.300;10.180;2023-01-24T06:59:13;2.60;73.10
14057;DHT22;7103;54.300;10.180;2023-01-24T07:01:40;2.60;73.00
14057;DHT22;7103;54.300;10.180;2023-01-24T07:04:07;2.60;81.80
14057;DHT22;7103;54.300;10.180;2023-01-24T07:06:34;2.60;90.20
14057;DHT22;7103;54.300;10.180;2023-01-24T07:09:01;2.70;89.00
14057;DHT22;7103;54.300;10.180;2023-01-24T07:11:28;2.60;85.70
14057;DHT22;7103;54.300;10.180;2023-01-24T07:13:55;2.60;84.00
14057;DHT22;7103;54.300;10.180;2023-01-24T07:16:21;2.60;86.50
14057;DHT22;7103;54.300;10.180;2023-01-24T07:18:48;2.70;95.60
14057;DHT22;7103;54.300;10.180;2023-01-24T07:21:16;2.70;95.80
14057;DHT22;7103;54.300;10.180;2023-01-24T07:23:46;2.60;95.40
14057;DHT22;7103;54.300;10.180;2023-01-24T07:26:14;2.60;96.90
14057;DHT22;7103;54.300;10.180;2023-01-24T07:28:41;2.60;95.40
14057;DHT22;7103;54.300;10.180;2023-01-24T07:31:12;2.60;95.90
14057;DHT22;7103;54.300;10.180;2023-01-24T07:33:41;2.70;99.20
14057;DHT22;7103;54.300;10.180;2023-01-24T07:36:13;2.70;99.90
14057;DHT22;7103;54.300;10.180;2023-01-24T07:38:40;2.60;99.90
14057;DHT22;7103;54.300;10.180;2023-01-24T07:41:08;2.60;99.90
14057;DHT22;7103;54.300;10.180;2023-01-24T07:43:35;2.60;99.90
14057;DHT22;7103;54.300;10.180;2023-01-24T07:46:02;2.70;99.90
14057;DHT22;7103;54.300;10.180;2023-01-24T07:48:30;2.70;99.90
14057;DHT22;7103;54.300;10.180;2023-01-24T07:51:01;2.60;99.90
14057;DHT22;7103;54.300;10.180;2023-01-24T07:53:28;2.70;99.90
14057;DHT22;7103;54.300;10.180;2023-01-24T07:55:58;2.70;99.90
14057;DHT22;7103;54.300;10.180;2023-01-24T07:58:29;2.70;99.90
14057;DHT22;7103;54.300;10.180;2023-01-24T08:00:56;2.70;99.90
14057;DHT22;7103;54.300;10.180;2023-01-24T08:03:23;2.70;93.30
14057;DHT22;7103;54.300;10.180;2023-01-24T08:05:50;2.90;66.40
14057;DHT22;7103;54.300;10.180;2023-01-24T08:08:17;2.90;38.50
14057;DHT22;7103;54.300;10.180;2023-01-24T08:10:43;2.90;17.20
14057;DHT22;7103;54.300;10.180;2023-01-24T08:13:11;2.90;17.20
14057;DHT22;7103;54.300;10.180;2023-01-24T08:15:38;3.00;17.20
14057;DHT22;7103;54.300;10.180;2023-01-24T08:18:04;2.90;15.20
14057;DHT22;7103;54.300;10.180;2023-01-24T08:20:31;2.90;17.10
14057;DHT22;7103;54.300;10.180;2023-01-24T08:22:58;2.90;9.40
14057;DHT22;7103;54.300;10.180;2023-01-24T08:25:26;2.90;17.10
14057;DHT22;7103;54.300;10.180;2023-01-24T08:27:54;3.00;17.30
14057;DHT22;7103;54.300;10.180;2023-01-24T08:30:21;3.10;17.30
14057;DHT22;7103;54.300;10.180;2023-01-24T08:32:48;3.10;13.00
14057;DHT22;7103;54.300;10.180;2023-01-24T08:35:15;3.00;17.30
14057;DHT22;7103;54.300;10.180;2023-01-24T08:37:43;3.00;14.50
14057;DHT22;7103;54.300;10.180;2023-01-24T08:40:10;2.90;11.10
14057;DHT22;7103;54.300;10.180;2023-01-24T08:42:37;2.90;16.90
14057;DHT22;7103;54.300;10.180;2023-01-24T08:45:05;2.90;17.10
14057;DHT22;7103;54.300;10.180;2023-01-24T08:47:32;2.90;17.10
14057;DHT22;7103;54.300;10.180;2023-01-24T08:49:58;2.90;17.20
14057;DHT22;7103;54.300;10.180;2023-01-24T08:52:25;2.90;22.00
14057;DHT22;7103;54.300;10.180;2023-01-24T08:54:52;3.10;17.30
14057;DHT22;7103;54.300;10.180;2023-01-24T08:57:19;3.20;1.50
14057;DHT22;7103;54.300;10.180;2023-01-24T08:59:46;3.10;1.00
14057;DHT22;7103;54.300;10.180;2023-01-24T09:02:14;3.10;1.00
14057;DHT22;7103;54.300;10.180;2023-01-24T09:04:41;3.00;1.00
14057;DHT22;7103;54.300;10.180;2023-01-24T09:07:12;3.00;1.00
14057;DHT22;7103;54.300;10.180;2023-01-24T09:09:39;3.00;1.00
14057;DHT22;7103;54.300;10.180;2023-01-24T09:12:06;3.10;1.00
14057;DHT22;7103;54.300;10.180;2023-01-24T09:14:33;3.10;1.00
14057;DHT22;7103;54.300;10.180;2023-01-24T09:16:59;3.10;1.00
14057;DHT22;7103;54.300;10.180;2023-01-24T09:19:26;3.20;1.00
14057;DHT22;7103;54.300;10.180;2023-01-24T09:21:53;3.30;1.00
14057;DHT22;7103;54.300;10.180;2023-01-24T09:24:24;3.50;1.00
14057;DHT22;7103;54.300;10.180;2023-01-24T09:26:51;3.30;1.00
14057;DHT22;7103;54.300;10.180;2023-01-24T09:29:18;3.20;1.00
14057;DHT22;7103;54.300;10.180;2023-01-24T09:31:47;3.20;1.00
14057;DHT22;7103;54.300;10.180;2023-01-24T09:34:14;3.20;1.00
14057;DHT22;7103;54.300;10.180;2023-01-24T09:36:42;3.20;1.00
14057;DHT22;7103;54.300;10.180;2023-01-24T09:39:08;3.30;1.00
14057;DHT22;7103;54.300;10.180;2023-01-24T09:47:23;3.30;1.00
14057;DHT22;7103;54.300;10.180;2023-01-24T09:49:56;3.40;1.00
14057;DHT22;7103;54.300;10.180;2023-01-24T09:52:34;3.40;1.00
14057;DHT22;7103;54.300;10.180;2023-01-24T10:00:29;3.50;1.00
14057;DHT22;7103;54.300;10.180;2023-01-24T10:02:58;3.60;1.00
14057;DHT22;7103;54.300;10.180;2023-01-24T10:05:43;3.50;1.00
14057;DHT22;7103;54.300;10.180;2023-01-24T10:08:20;3.40;1.00
14057;DHT22;7103;54.300;10.180;2023-01-24T10:11:30;3.40;1.00
14057;DHT22;7103;54.300;10.180;2023-01-24T10:14:17;3.30;1.00
14057;DHT22;7103;54.300;10.180;2023-01-24T10:22:58;3.40;1.00
14057;DHT22;7103;54.300;10.180;2023-01-24T10:25:44;3.30;1.00
14057;DHT22;7103;54.300;10.180;2023-01-24T10:28:33;3.40;1.00
14057;DHT22;7103;54.300;10.180;2023-01-24T10:31:21;3.30;1.00
14057;DHT22;7103;54.300;10.180;2023-01-24T10:33:54;3.40;1.00
14057;DHT22;7103;54.300;10.180;2023-01-24T10:39:10;3.50;1.00
14057;DHT22;7103;54.300;10.180;2023-01-24T10:41:38;3.60;1.00
14057;DHT22;7103;54.300;10.180;2023-01-24T10:44:27;3.70;1.00
14057;DHT22;7103;54.300;10.180;2023-01-24T10:49:29;3.70;1.00
14057;DHT22;7103;54.300;10.180;2023-01-24T10:52:12;3.70;1.00
14057;DHT22;7103;54.300;10.180;2023-01-24T10:57:43;3.60;1.00
14057;DHT22;7103;54.300;10.180;2023-01-24T11:02:41;3.80;1.00
14057;DHT22;7103;54.300;10.180;2023-01-24T11:05:12;3.70;1.00
14057;DHT22;7103;54.300;10.180;2023-01-24T11:07:46;3.70;1.00
14057;DHT22;7103;54.300;10.180;2023-01-24T11:10:21;3.70;1.00
14057;DHT22;7103;54.300;10.180;2023-01-24T11:12:49;3.90;1.00
14057;DHT22;7103;54.300;10.180;2023-01-24T11:15:31;3.90;1.00
14057;DHT22;7103;54.300;10.180;2023-01-24T11:20:37;3.90;1.00
14057;DHT22;7103;54.300;10.180;2023-01-24T11:23:19;3.90;1.00
14057;DHT22;7103;54.300;10.180;2023-01-24T11:25:53;3.80;1.00
14057;DHT22;7103;54.300;10.180;2023-01-24T11:28:28;3.70;1.00
14057;DHT22;7103;54.300;10.180;2023-01-24T11:31:00;3.70;1.00
14057;DHT22;7103;54.300;10.180;2023-01-24T11:39:00;3.70;1.00
14057;DHT22;7103;54.300;10.180;2023-01-24T11:41:35;3.80;1.00
14057;DHT22;7103;54.300;10.180;2023-01-24T11:47:15;3.70;1.00
14057;DHT22;7103;54.300;10.180;2023-01-24T12:16:15;4.00;1.00
14057;DHT22;7103;54.300;10.180;2023-01-24T12:21:43;3.90;1.00
14057;DHT22;7103;54.300;10.180;2023-01-24T12:24:21;3.90;1.00
14057;DHT22;7103;54.300;10.180;2023-01-24T12:26:53;3.80;1.00
14057;DHT22;7103;54.300;10.180;2023-01-24T12:29:29;3.90;1.00
14057;DHT22;7103;54.300;10.180;2023-01-24T12:32:36;3.80;1.00
14057;DHT22;7103;54.300;10.180;2023-01-24T12:35:43;3.80;1.00
14057;DHT22;7103;54.300;10.180;2023-01-24T12:38:32;3.90;1.00
14057;DHT22;7103;54.300;10.180;2023-01-24T12:41:35;3.80;1.00
14057;DHT22;7103;54.300;10.180;2023-01-24T12:44:28;3.90;1.00
14057;DHT22;7103;54.300;10.180;2023-01-24T12:50:03;3.90;1.00
14057;DHT22;7103;54.300;10.180;2023-01-24T12:53:01;3.90;1.00
14057;DHT22;7103;54.300;10.180;2023-01-24T12:55:39;4.00;1.00
14057;DHT22;7103;54.300;10.180;2023-01-24T12:58:13;4.00;1.00
14057;DHT22;7103;54.300;10.180;2023-01-24T13:01:01;4.00;1.00
14057;DHT22;7103;54.300;10.180;2023-01-24T13:09:27;3.90;1.00
14057;DHT22;7103;54.300;10.180;2023-01-24T13:11:57;4.00;1.00
14057;DHT22;7103;54.300;10.180;2023-01-24T13:14:35;3.90;1.00
14057;DHT22;7103;54.300;10.180;2023-01-24T13:20:45;3.70;1.00
14057;DHT22;7103;54.300;10.180;2023-01-24T13:32:17;3.70;1.00
14057;DHT22;7103;54.300;10.180;2023-01-24T13:34:33;3.50;1.00
14057;DHT22;7103;54.300;10.180;2023-01-24T13:37:01;3.60;1.00
14057;DHT22;7103;54.300;10.180;2023-01-24T13:42:19;3.60;1.00
14057;DHT22;7103;54.300;10.180;2023-01-24T13:44:46;3.60;1.00
14057;DHT22;7103;54.300;10.180;2023-01-24T14:00:50;3.50;1.00
14057;DHT22;7103;54.300;10.180;2023-01-24T14:06:07;3.50;1.00
14057;DHT22;7103;54.300;10.180;2023-01-24T14:08:41;3.40;1.00
14057;DHT22;7103;54.300;10.180;2023-01-24T14:11:21;3.30;1.00
14057;DHT22;7103;54.300;10.180;2023-01-24T14:24:37;3.40;1.00
14057;DHT22;7103;54.300;10.180;2023-01-24T14:27:31;3.30;1.00
14057;DHT22;7103;54.300;10.180;2023-01-24T14:37:48;3.20;1.00
14057;DHT22;7103;54.300;10.180;2023-01-24T14:42:45;3.30;1.00
14057;DHT22;7103;54.300;10.180;2023-01-24T14:45:16;3.30;1.00
14057;DHT22;7103;54.300;10.180;2023-01-24T14:47:50;3.20;1.00
14057;DHT22;7103;54.300;10.180;2023-01-24T14:50:30;3.20;1.00
14057;DHT22;7103;54.300;10.180;2023-01-24T14:53:27;3.20;1.00
14057;DHT22;7103;54.300;10.180;2023-01-24T14:55:56;3.30;1.00
14057;DHT22;7103;54.300;10.180;2023-01-24T14:58:28;3.20;1.00
14057;DHT22;7103;54.300;10.180;2023-01-24T15:00:58;3.30;1.00
14057;DHT22;7103;54.300;10.180;2023-01-24T15:03:28;3.30;1.00
14057;DHT22;7103;54.300;10.180;2023-01-24T15:06:02;3.20;1.00
14057;DHT22;7103;54.300;10.180;2023-01-24T15:08:31;3.10;1.00
14057;DHT22;7103;54.300;10.180;2023-01-24T15:11:05;3.00;1.00
14057;DHT22;7103;54.300;10.180;2023-01-24T15:16:02;3.00;1.00
14057;DHT22;7103;54.300;10.180;2023-01-24T15:18:47;2.90;1.00
14057;DHT22;7103;54.300;10.180;2023-01-24T15:21:31;2.90;1.00
14057;DHT22;7103;54.300;10.180;2023-01-24T15:24:00;2.90;1.00
14057;DHT22;7103;54.300;10.180;2023-01-24T15:28:54;2.90;1.00
14057;DHT22;7103;54.300;10.180;2023-01-24T15:31:23;2.90;1.00
14057;DHT22;7103;54.300;10.180;2023-01-24T15:33:56;2.80;1.00
14057;DHT22;7103;54.300;10.180;2023-01-24T15:36:32;2.70;1.00
14057;DHT22;7103;54.300;10.180;2023-01-24T15:39:00;2.80;1.00
14057;DHT22;7103;54.300;10.180;2023-01-24T15:41:35;2.80;1.00
14057;DHT22;7103;54.300;10.180;2023-01-24T15:44:29;2.80;1.00
14057;DHT22;7103;54.300;10.180;2023-01-24T15:46:57;2.80;1.00
14057;DHT22;7103;54.300;10.180;2023-01-24T15:49:59;2.80;1.00
14057;DHT22;7103;54.300;10.180;2023-01-24T15:52:46;3.00;1.00
14057;DHT22;7103;54.300;10.180;2023-01-24T15:55:35;2.90;1.00
14057;DHT22;7103;54.300;10.180;2023-01-24T15:58:02;2.90;1.00
14057;DHT22;7103;54.300;10.180;2023-01-24T16:00:29;2.80;1.00
14057;DHT22;7103;54.300;10.180;2023-01-24T16:02:56;2.70;1.00
14057;DHT22;7103;54.300;10.180;2023-01-24T16:05:22;2.60;1.00
14057;DHT22;7103;54.300;10.180;2023-01-24T16:07:49;2.70;1.00
14057;DHT22;7103;54.300;10.180;2023-01-24T16:10:16;2.60;1.00
14057;DHT22;7103;54.300;10.180;2023-01-24T16:12:45;2.60;1.00
14057;DHT22;7103;54.300;10.180;2023-01-24T16:15:18;2.60;1.00
14057;DHT22;7103;54.300;10.180;2023-01-24T16:17:45;2.60;1.00
14057;DHT22;7103;54.300;10.180;2023-01-24T16:20:30;2.60;1.00
14057;DHT22;7103;54.300;10.180;2023-01-24T16:22:57;2.60;1.00
14057;DHT22;7103;54.300;10.180;2023-01-24T16:25:24;2.60;1.00
14057;DHT22;7103;54.300;10.180;2023-01-24T16:27:51;2.50;1.00
14057;DHT22;7103;54.300;10.180;2023-01-24T16:30:24;2.60;1.00
14057;DHT22;7103;54.300;10.180;2023-01-24T16:32:51;2.60;1.00
14057;DHT22;7103;54.300;10.180;2023-01-24T16:35:18;2.50;1.00
14057;DHT22;7103;54.300;10.180;2023-01-24T16:37:46;2.50;1.00
14057;DHT22;7103;54.300;10.180;2023-01-24T16:40:14;2.50;1.00
14057;DHT22;7103;54.300;10.180;2023-01-24T16:42:44;2.50;1.00
14057;DHT22;7103;54.300;10.180;2023-01-24T16:45:14;2.50;1.00
14057;DHT22;7103;54.300;10.180;2023-01-24T16:47:41;2.50;1.00
14057;DHT22;7103;54.300;10.180;2023-01-24T16:50:10;2.40;1.00
14057;DHT22;7103;54.300;10.180;2023-01-24T16:52:37;2.40;1.00
14057;DHT22;7103;54.300;10.180;2023-01-24T16:55:06;2.30;1.00
14057;DHT22;7103;54.300;10.180;2023-01-24T16:57:33;2.40;1.00
14057;DHT22;7103;54.300;10.180;2023-01-24T17:00:00;2.40;1.00
14057;DHT22;7103;54.300;10.180;2023-01-24T17:02:28;2.40;1.00
14057;DHT22;7103;54.300;10.180;2023-01-24T17:04:55;2.40;1.00
14057;DHT22;7103;54.300;10.180;2023-01-24T17:07:22;2.50;1.00
14057;DHT22;7103;54.300;10.180;2023-01-24T17:09:48;2.50;1.00
14057;DHT22;7103;54.300;10.180;2023-01-24T17:12:15;2.50;1.00
14057;DHT22;7103;54.300;10.180;2023-01-24T17:14:42;2.40;1.00
14057;DHT22;7103;54.300;10.180;2023-01-24T17:17:10;2.40;1.00
14057;DHT22;7103;54.300;10.180;2023-01-24T17:19:37;2.30;1.00
14057;DHT22;7103;54.300;10.180;2023-01-24T17:22:05;2.30;1.00
14057;DHT22;7103;54.300;10.180;2023-01-24T17:24:33;2.30;1.00
14057;DHT22;7103;54.300;10.180;2023-01-24T17:27:00;2.30;1.00
14057;DHT22;7103;54.300;10.180;2023-01-24T17:29:27;2.30;1.00
14057;DHT22;7103;54.300;10.180;2023-01-24T17:31:55;2.40;1.00
14057;DHT22;7103;54.300;10.180;2023-01-24T17:34:23;2.30;1.00
14057;DHT22;7103;54.300;10.180;2023-01-24T17:36:50;2.30;1.00
14057;DHT22;7103;54.300;10.180;2023-01-24T17:39:17;2.30;1.00
14057;DHT22;7103;54.300;10.180;2023-01-24T17:41:44;2.30;1.00
14057;DHT22;7103;54.300;10.180;2023-01-24T17:44:11;2.30;1.00
14057;DHT22;7103;54.300;10.180;2023-01-24T17:46:39;2.30;1.00
14057;DHT22;7103;54.300;10.180;2023-01-24T17:49:06;2.30;1.00
14057;DHT22;7103;54.300;10.180;2023-01-24T17:51:33;2.20;1.00
14057;DHT22;7103;54.300;10.180;2023-01-24T17:54:03;2.30;1.00
14057;DHT22;7103;54.300;10.180;2023-01-24T17:56:30;2.30;1.00
14057;DHT22;7103;54.300;10.180;2023-01-24T17:59:00;2.30;1.00
14057;DHT22;7103;54.300;10.180;2023-01-24T18:01:27;2.30;1.00
14057;DHT22;7103;54.300;10.180;2023-01-24T18:03:55;2.20;1.00
14057;DHT22;7103;54.300;10.180;2023-01-24T18:06:22;2.30;1.00
14057;DHT22;7103;54.300;10.180;2023-01-24T18:08:49;2.20;1.00
14057;DHT22;7103;54.300;10.180;2023-01-24T18:11:17;2.20;1.00
14057;DHT22;7103;54.300;10.180;2023-01-24T18:13:45;2.30;1.00
14057;DHT22;7103;54.300;10.180;2023-01-24T18:16:18;2.30;1.00
14057;DHT22;7103;54.300;10.180;2023-01-24T18:18:46;2.30;1.00
14057;DHT22;7103;54.300;10.180;2023-01-24T18:21:18;2.30;1.00
14057;DHT22;7103;54.300;10.180;2023-01-24T18:23:53;2.20;1.00
14057;DHT22;7103;54.300;10.180;2023-01-24T18:26:22;2.30;1.00
14057;DHT22;7103;54.300;10.180;2023-01-24T18:28:49;2.20;1.00
14057;DHT22;7103;54.300;10.180;2023-01-24T18:31:16;2.20;1.00
14057;DHT22;7103;54.300;10.180;2023-01-24T18:33:44;2.20;1.00
14057;DHT22;7103;54.300;10.180;2023-01-24T18:36:15;2.30;1.00
14057;DHT22;7103;54.300;10.180;2023-01-24T18:38:43;2.20;1.00
14057;DHT22;7103;54.300;10.180;2023-01-24T18:41:12;2.20;1.00
14057;DHT22;7103;54.300;10.180;2023-01-24T18:43:40;2.10;1.00
14057;DHT22;7103;54.300;10.180;2023-01-24T18:46:09;2.10;1.00
14057;DHT22;7103;54.300;10.180;2023-01-24T18:48:38;2.10;1.00
14057;DHT22;7103;54.300;10.180;2023-01-24T18:51:07;2.20;1.00