sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12268;DHT22;6196;48.398;11.736;2023-03-04T00:00:28;1.20;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T00:02:55;1.10;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T00:05:22;1.10;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T00:07:49;1.00;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T00:10:16;0.90;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T00:12:43;0.90;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T00:15:10;0.80;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T00:17:37;0.80;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T00:20:04;0.70;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T00:22:31;0.60;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T00:24:58;0.60;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T00:27:25;0.50;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T00:29:52;0.50;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T00:32:19;0.50;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T00:34:46;0.50;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T00:37:13;0.40;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T00:39:40;0.40;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T00:42:06;0.40;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T00:44:33;0.30;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T00:47:00;0.30;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T00:49:27;0.30;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T00:51:54;0.20;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T00:54:21;0.10;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T00:56:47;0.20;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T00:59:14;0.10;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T01:01:41;0.10;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T01:04:08;0.10;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T01:06:35;0.10;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T01:09:02;0.10;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T01:11:29;0.10;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T01:13:56;0.10;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T01:16:23;0.10;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T01:18:49;0.10;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T01:21:16;0.10;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T01:23:43;0.10;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T01:26:10;-0.10;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T01:28:37;0.00;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T01:31:04;0.00;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T01:33:31;0.00;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T01:35:58;0.00;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T01:38:25;0.00;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T01:40:52;0.00;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T01:43:25;-0.10;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T01:45:54;-0.10;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T01:48:29;-0.10;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T01:50:59;-0.10;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T01:53:30;-0.20;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T01:56:17;-0.30;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T01:59:13;-0.30;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T02:01:47;-0.30;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T02:04:16;-0.40;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T02:06:46;-0.40;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T02:09:14;-0.30;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T02:11:43;-0.20;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T02:14:12;-0.20;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T02:16:39;-0.20;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T02:19:18;-0.30;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T02:21:48;-0.30;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T02:24:35;-0.30;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T02:27:07;-0.30;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T02:29:34;-0.30;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T02:32:00;-0.30;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T02:34:30;-0.20;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T02:37:00;-0.20;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T02:39:38;-0.20;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T02:42:07;-0.20;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T02:44:36;-0.20;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T02:47:07;-0.20;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T02:49:37;-0.30;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T02:52:11;-0.30;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T02:54:40;-0.20;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T02:57:09;-0.20;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T02:59:38;-0.20;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T03:02:07;-0.30;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T03:04:36;-0.30;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T03:07:03;-0.40;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T03:09:31;-0.40;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T03:11:57;-0.50;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T03:14:24;-0.50;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T03:16:51;-0.50;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T03:19:18;-0.50;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T03:21:45;-0.50;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T03:24:12;-0.50;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T03:26:38;-0.50;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T03:29:06;-0.50;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T03:31:33;-0.50;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T03:34:00;-0.50;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T03:36:27;-0.50;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T03:38:53;-0.50;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T03:41:20;-0.50;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T03:43:47;-0.60;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T03:46:14;-0.70;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T03:48:41;-0.70;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T03:51:08;-0.70;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T03:53:35;-0.80;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T03:56:01;-0.80;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T03:58:28;-0.80;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T04:00:55;-0.90;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T04:03:24;-0.90;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T04:05:51;-0.90;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T04:08:18;-0.90;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T04:10:45;-0.90;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T04:13:12;-0.90;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T04:15:38;-1.00;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T04:18:06;-1.00;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T04:20:34;-1.00;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T04:23:01;-1.00;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T04:25:29;-1.00;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T04:27:55;-1.10;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T04:30:22;-1.20;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T04:32:49;-1.20;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T04:35:16;-1.10;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T04:37:43;-1.10;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T04:40:10;-1.20;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T04:42:38;-1.20;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T04:45:05;-1.20;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T04:47:32;-1.20;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T04:50:00;-1.20;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T04:52:26;-1.30;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T04:54:53;-1.30;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T04:57:20;-1.30;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T04:59:47;-1.30;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T05:02:14;-1.40;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T05:04:41;-1.40;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T05:07:08;-1.40;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T05:09:35;-1.40;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T05:12:02;-1.50;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T05:14:29;-1.50;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T05:16:56;-1.50;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T05:19:22;-1.50;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T05:21:49;-1.50;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T05:24:16;-1.50;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T05:26:43;-1.50;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T05:29:10;-1.50;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T05:31:37;-1.50;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T05:34:04;-1.50;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T05:36:31;-1.50;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T05:38:57;-1.60;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T05:41:24;-1.50;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T05:43:51;-1.50;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T05:46:18;-1.60;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T05:48:52;-1.60;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T05:51:20;-1.60;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T05:53:47;-1.70;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T05:56:17;-1.60;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T05:58:45;-1.60;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T06:01:16;-1.50;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T06:03:43;-1.50;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T06:06:10;-1.50;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T06:08:37;-1.40;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T06:11:04;-1.40;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T06:13:31;-1.30;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T06:15:59;-1.20;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T06:18:27;-1.10;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T06:20:57;-1.10;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T06:23:26;-1.10;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T06:25:55;-1.00;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T06:28:23;-0.90;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T06:30:54;-0.80;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T06:33:22;-0.60;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T06:35:53;-0.50;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T06:38:21;-0.20;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T06:40:49;0.00;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T06:43:16;0.20;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T06:45:42;0.10;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T06:48:10;0.20;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T06:50:38;0.10;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T06:53:06;0.20;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T06:55:33;0.30;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T06:58:00;0.30;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T07:00:27;0.40;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T07:02:54;0.60;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T07:05:21;0.90;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T07:07:47;1.10;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T07:10:17;1.20;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T07:12:44;1.30;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T07:15:11;1.40;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T07:17:38;1.60;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T07:20:05;1.50;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T07:22:32;1.40;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T07:24:59;1.60;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T07:27:26;1.60;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T07:29:53;1.80;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T07:32:20;1.80;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T07:34:47;2.10;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T07:37:14;2.20;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T07:39:41;2.50;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T07:42:07;2.40;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T07:44:34;2.40;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T07:47:01;2.60;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T07:49:28;2.80;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T07:51:55;2.90;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T07:54:22;2.80;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T07:56:49;3.00;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T07:59:16;3.30;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T08:01:42;3.50;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T08:04:11;3.80;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T08:06:40;4.10;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T08:09:09;4.40;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T08:11:37;4.50;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T08:14:04;4.50;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T08:16:31;4.70;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T08:19:00;4.70;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T08:21:29;4.70;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T08:23:58;4.60;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T08:26:29;4.40;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T08:29:02;4.90;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T08:31:29;5.20;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T08:33:57;5.70;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T08:36:23;6.10;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T08:38:50;6.20;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T08:41:17;6.20;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T08:43:44;6.10;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T08:46:11;6.10;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T08:48:38;6.50;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T08:51:09;6.60;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T08:53:38;6.80;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T08:56:06;7.30;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T08:58:33;7.10;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T09:01:01;7.50;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T09:03:29;7.90;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T09:05:56;8.00;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T09:08:23;8.10;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T09:10:52;8.20;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T09:13:24;8.30;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T09:15:53;7.90;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T09:18:22;7.60;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T09:20:50;7.70;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T09:23:18;7.90;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T09:25:46;7.50;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T09:28:14;7.30;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T09:30:43;7.50;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T09:33:10;7.70;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T09:35:37;7.40;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T09:38:04;7.50;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T09:40:43;7.40;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T09:43:31;7.30;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T09:46:01;7.60;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T09:48:39;7.40;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T09:57:42;8.10;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T10:00:21;8.30;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T10:11:14;8.60;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T10:13:49;9.00;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T10:16:23;9.40;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T10:18:56;9.00;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T10:21:35;9.70;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T10:24:11;9.20;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T10:26:47;9.30;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T10:29:20;9.40;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T10:31:50;9.50;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T10:34:17;9.50;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T10:42:22;9.70;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T10:44:59;10.00;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T10:47:31;10.70;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T10:50:00;10.70;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T10:52:35;10.60;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T10:55:16;11.40;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T10:58:05;12.10;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T11:00:34;11.20;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T11:03:29;10.90;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T11:06:16;11.10;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T11:08:56;11.50;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T11:11:31;10.90;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T11:14:17;11.00;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T11:16:54;10.70;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T11:19:36;11.30;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T11:22:04;11.50;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T11:24:33;11.50;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T11:27:04;11.80;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T11:29:50;11.60;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T11:32:21;12.00;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T11:38:04;12.20;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T11:40:58;12.50;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T11:43:35;12.50;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T11:52:38;12.30;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T12:01:25;10.50;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T12:06:45;11.10;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T12:12:33;11.10;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T12:18:20;12.20;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T12:30:41;12.50;98.30
12268;DHT22;6196;48.398;11.736;2023-03-04T12:33:40;12.70;98.90
12268;DHT22;6196;48.398;11.736;2023-03-04T12:39:31;12.30;99.40
12268;DHT22;6196;48.398;11.736;2023-03-04T12:56:24;14.00;94.70
12268;DHT22;6196;48.398;11.736;2023-03-04T12:58:53;14.60;93.40
12268;DHT22;6196;48.398;11.736;2023-03-04T13:05:23;15.80;92.20
12268;DHT22;6196;48.398;11.736;2023-03-04T13:16:48;14.60;90.60
12268;DHT22;6196;48.398;11.736;2023-03-04T13:19:57;14.40;91.80
12268;DHT22;6196;48.398;11.736;2023-03-04T13:25:30;14.50;91.40
12268;DHT22;6196;48.398;11.736;2023-03-04T13:28:05;14.50;91.10
12268;DHT22;6196;48.398;11.736;2023-03-04T13:41:23;16.70;82.40
12268;DHT22;6196;48.398;11.736;2023-03-04T13:43:59;16.80;81.20
12268;DHT22;6196;48.398;11.736;2023-03-04T13:46:27;16.40;80.40
12268;DHT22;6196;48.398;11.736;2023-03-04T13:59:19;16.90;79.60
12268;DHT22;6196;48.398;11.736;2023-03-04T14:02:19;16.20;79.40
12268;DHT22;6196;48.398;11.736;2023-03-04T14:05:00;16.30;79.00
12268;DHT22;6196;48.398;11.736;2023-03-04T14:07:30;16.80;78.20
12268;DHT22;6196;48.398;11.736;2023-03-04T14:10:01;16.80;78.00
12268;DHT22;6196;48.398;11.736;2023-03-04T14:12:56;16.30;77.40
12268;DHT22;6196;48.398;11.736;2023-03-04T14:15:31;15.20;78.30
12268;DHT22;6196;48.398;11.736;2023-03-04T14:18:03;15.70;79.90
12268;DHT22;6196;48.398;11.736;2023-03-04T14:20:36;15.60;77.50
12268;DHT22;6196;48.398;11.736;2023-03-04T14:23:24;15.30;78.70
12268;DHT22;6196;48.398;11.736;2023-03-04T14:25:56;15.40;78.80
12268;DHT22;6196;48.398;11.736;2023-03-04T14:28:29;15.40;78.80
12268;DHT22;6196;48.398;11.736;2023-03-04T14:30:56;14.70;78.10
12268;DHT22;6196;48.398;11.736;2023-03-04T14:33:26;14.50;78.60
12268;DHT22;6196;48.398;11.736;2023-03-04T14:35:56;13.70;79.30
12268;DHT22;6196;48.398;11.736;2023-03-04T14:41:15;13.50;80.00
12268;DHT22;6196;48.398;11.736;2023-03-04T14:44:29;13.50;81.70
12268;DHT22;6196;48.398;11.736;2023-03-04T14:47:18;14.00;79.40
12268;DHT22;6196;48.398;11.736;2023-03-04T14:49:59;13.70;80.30
12268;DHT22;6196;48.398;11.736;2023-03-04T14:52:38;13.40;82.00
12268;DHT22;6196;48.398;11.736;2023-03-04T14:57:42;13.70;80.60
12268;DHT22;6196;48.398;11.736;2023-03-04T15:02:49;13.90;79.70
12268;DHT22;6196;48.398;11.736;2023-03-04T15:05:32;13.50;80.30
12268;DHT22;6196;48.398;11.736;2023-03-04T15:08:14;13.80;81.00
12268;DHT22;6196;48.398;11.736;2023-03-04T15:10:58;14.00;80.70
12268;DHT22;6196;48.398;11.736;2023-03-04T15:13:40;14.00;79.70
12268;DHT22;6196;48.398;11.736;2023-03-04T15:16:09;14.10;78.30
12268;DHT22;6196;48.398;11.736;2023-03-04T15:18:37;13.50;78.60
12268;DHT22;6196;48.398;11.736;2023-03-04T15:21:33;13.30;80.50
12268;DHT22;6196;48.398;11.736;2023-03-04T15:24:02;13.20;80.10
12268;DHT22;6196;48.398;11.736;2023-03-04T15:26:32;13.70;81.20
12268;DHT22;6196;48.398;11.736;2023-03-04T15:28:59;13.30;80.70
12268;DHT22;6196;48.398;11.736;2023-03-04T15:31:28;11.80;82.50
12268;DHT22;6196;48.398;11.736;2023-03-04T15:33:55;11.40;85.30
12268;DHT22;6196;48.398;11.736;2023-03-04T15:36:22;11.40;86.40
12268;DHT22;6196;48.398;11.736;2023-03-04T15:38:51;10.20;85.90
12268;DHT22;6196;48.398;11.736;2023-03-04T15:41:24;8.40;89.20
12268;DHT22;6196;48.398;11.736;2023-03-04T15:43:52;7.30;91.40
12268;DHT22;6196;48.398;11.736;2023-03-04T15:46:20;6.70;92.40
12268;DHT22;6196;48.398;11.736;2023-03-04T15:48:48;6.10;93.30
12268;DHT22;6196;48.398;11.736;2023-03-04T15:51:18;5.70;94.50
12268;DHT22;6196;48.398;11.736;2023-03-04T15:53:49;5.30;94.70
12268;DHT22;6196;48.398;11.736;2023-03-04T15:56:23;5.00;95.50
12268;DHT22;6196;48.398;11.736;2023-03-04T15:59:05;4.70;96.00
12268;DHT22;6196;48.398;11.736;2023-03-04T16:01:36;4.20;97.00
12268;DHT22;6196;48.398;11.736;2023-03-04T16:04:04;4.00;97.70
12268;DHT22;6196;48.398;11.736;2023-03-04T16:06:31;4.10;98.50
12268;DHT22;6196;48.398;11.736;2023-03-04T16:09:00;4.10;98.50
12268;DHT22;6196;48.398;11.736;2023-03-04T16:11:29;3.80;98.80
12268;DHT22;6196;48.398;11.736;2023-03-04T16:13:56;3.60;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T16:16:23;3.60;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T16:18:50;3.40;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T16:21:19;3.00;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T16:23:48;3.00;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T16:26:20;3.00;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T16:28:49;2.80;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T16:31:21;2.60;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T16:33:48;2.50;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T16:36:25;2.40;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T16:38:57;2.40;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T16:41:29;2.30;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T16:43:59;2.20;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T16:46:26;2.00;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T16:48:53;2.10;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T16:51:21;2.20;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T16:53:56;2.20;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T16:56:25;2.30;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T16:58:52;2.20;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T17:01:27;2.10;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T17:03:55;2.00;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T17:06:22;2.10;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T17:08:50;2.10;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T17:11:22;2.10;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T17:13:50;2.10;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T17:16:17;2.10;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T17:18:45;2.00;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T17:21:15;2.10;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T17:23:43;2.20;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T17:26:10;2.10;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T17:28:38;2.10;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T17:31:10;2.00;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T17:33:37;1.90;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T17:36:05;1.90;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T17:38:34;2.00;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T17:41:03;2.00;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T17:43:31;2.00;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T17:46:03;1.90;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T17:48:31;1.90;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T17:50:58;1.90;99.90
12268;DHT22;6196;48.398;11.736;2023-03-04T17:53:25;1.90;99.90