sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36444;DHT22;24692;45.642;13.806;2023-03-31T00:01:30;13.40;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T00:03:58;13.40;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T00:06:33;13.40;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T00:09:06;13.40;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T00:11:32;13.40;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T00:13:58;13.40;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T00:16:24;13.50;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T00:18:50;13.50;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T00:21:21;13.60;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T00:23:56;13.60;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T00:26:23;13.60;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T00:28:49;13.60;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T00:31:15;13.70;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T00:33:41;13.60;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T00:36:07;13.70;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T00:38:33;13.80;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T00:41:00;13.80;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T00:43:36;13.70;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T00:46:08;13.70;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T00:48:52;13.70;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T00:51:24;13.80;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T00:53:55;13.80;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T00:56:25;13.80;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T00:58:52;13.90;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T01:01:22;13.80;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T01:03:49;13.80;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T01:06:16;13.70;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T01:08:46;13.80;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T01:11:16;13.80;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T01:13:43;13.70;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T01:16:10;13.80;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T01:18:37;13.80;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T01:32:52;13.70;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T01:35:58;13.70;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T01:42:00;13.60;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T01:47:56;13.60;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T01:54:15;13.60;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T02:01:36;13.70;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T02:04:09;13.80;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T02:06:42;13.70;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T02:09:13;13.70;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T02:11:40;13.70;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T02:14:09;13.70;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T02:16:39;13.60;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T02:19:08;13.70;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T02:21:37;13.60;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T02:24:08;13.60;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T02:26:38;13.60;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T02:29:05;13.60;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T02:31:48;13.60;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T02:34:17;13.60;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T02:36:43;13.60;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T02:39:17;13.60;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T02:41:44;13.60;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T02:44:10;13.60;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T02:46:37;13.60;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T02:49:05;13.60;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T02:57:29;13.60;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T03:02:48;13.50;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T03:05:31;13.50;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T03:10:50;13.40;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T03:16:02;13.50;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T03:18:28;13.50;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T03:20:54;13.50;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T03:23:20;13.50;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T03:25:47;13.50;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T03:28:12;13.60;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T03:30:38;13.60;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T03:33:04;13.60;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T03:35:32;13.50;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T03:37:57;13.50;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T03:40:23;13.50;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T03:42:49;13.40;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T03:45:14;13.50;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T03:47:40;13.50;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T03:50:06;13.50;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T03:52:32;13.50;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T03:54:58;13.50;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T03:57:23;13.50;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T03:59:49;13.40;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T04:02:15;13.50;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T04:04:40;13.50;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T04:07:06;13.40;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T04:09:32;13.40;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T04:11:57;13.40;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T04:14:23;13.50;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T04:16:50;13.50;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T04:19:16;13.50;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T04:21:42;13.50;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T04:24:10;13.50;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T04:26:41;13.50;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T04:29:13;13.40;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T04:31:41;13.50;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T04:34:11;13.40;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T04:36:42;13.50;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T04:39:17;13.50;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T04:41:51;13.50;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T04:44:17;13.50;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T04:46:43;13.50;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T04:49:08;13.40;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T04:51:34;13.50;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T04:54:00;13.50;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T04:56:25;13.40;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T04:58:51;13.40;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T05:01:17;13.50;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T05:03:44;13.50;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T05:06:10;13.50;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T05:08:35;13.40;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T05:11:02;13.50;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T05:13:28;13.50;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T05:15:54;13.40;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T05:18:20;13.40;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T05:20:46;13.40;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T05:23:12;13.40;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T05:25:37;13.40;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T05:28:03;13.50;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T05:30:29;13.50;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T05:32:55;13.50;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T05:35:21;13.60;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T05:37:47;13.60;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T05:40:13;13.60;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T05:42:38;13.70;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T05:45:04;13.70;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T05:47:30;13.80;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T05:49:56;13.90;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T05:52:23;13.90;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T05:54:48;13.90;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T05:57:15;14.00;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T05:59:41;14.10;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T06:02:07;14.10;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T06:04:38;14.30;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T06:07:06;14.50;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T06:09:32;14.50;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T06:11:58;14.90;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T06:14:25;15.60;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T06:16:51;15.50;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T06:19:17;14.90;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T06:21:42;14.70;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T06:24:08;14.50;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T06:26:34;14.60;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T06:29:00;14.70;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T06:31:25;14.80;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T06:33:52;15.30;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T06:36:20;15.40;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T06:38:47;15.20;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T06:41:14;15.60;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T06:43:40;15.90;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T06:46:06;15.80;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T06:48:32;15.70;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T06:50:59;15.60;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T06:53:26;15.30;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T06:55:52;15.20;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T06:58:17;15.40;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T07:00:43;15.10;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T07:03:10;14.70;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T07:05:36;15.30;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T07:08:02;15.20;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T07:10:30;15.00;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T07:12:56;14.90;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T07:15:23;14.90;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T07:17:49;15.20;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T07:20:18;15.00;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T07:22:46;14.80;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T07:25:14;14.80;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T07:27:40;14.80;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T07:30:10;14.60;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T07:32:36;14.70;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T07:35:08;14.60;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T07:37:41;14.40;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T07:40:29;14.70;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T07:42:54;15.20;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T07:45:23;15.30;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T07:47:50;15.20;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T07:50:16;15.30;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T07:52:42;15.30;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T07:55:09;15.10;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T07:57:35;15.40;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T08:00:03;15.50;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T08:02:32;15.40;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T08:04:58;14.80;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T08:07:24;14.70;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T08:09:50;14.60;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T08:12:16;14.70;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T08:14:42;15.20;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T08:17:08;15.40;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T08:19:34;15.40;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T08:22:00;15.40;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T08:24:26;15.10;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T08:26:52;15.30;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T08:29:17;15.50;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T08:31:43;15.50;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T08:34:09;15.50;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T08:36:34;15.60;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T08:39:00;15.30;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T08:41:29;14.80;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T08:43:57;14.90;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T08:46:27;14.70;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T08:48:55;14.70;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T08:54:16;14.90;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T08:56:47;15.20;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T08:59:28;15.30;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T09:02:30;15.60;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T09:05:42;15.70;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T09:11:35;15.80;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T09:16:42;15.70;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T09:19:20;15.80;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T09:21:52;15.80;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T09:24:19;15.90;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T09:26:52;15.70;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T09:29:52;15.80;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T09:32:22;15.50;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T09:34:55;15.70;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T09:37:23;15.50;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T09:39:51;15.50;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T09:42:17;15.20;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T09:44:45;15.00;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T09:47:31;15.20;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T09:49:57;15.40;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T09:52:29;15.20;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T09:54:59;15.00;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T09:57:32;14.90;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T10:00:19;14.90;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T10:02:49;14.90;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T10:05:33;15.00;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T10:13:54;15.20;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T10:18:52;15.40;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T10:21:23;15.60;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T10:24:10;15.70;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T10:26:36;15.90;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T10:29:10;15.80;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T10:31:37;16.20;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T10:34:14;16.50;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T10:36:48;16.70;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T10:39:16;16.80;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T10:41:42;17.00;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T10:44:34;17.30;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T10:49:39;17.50;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T10:52:26;17.10;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T10:54:55;16.80;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T11:00:30;16.90;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T11:05:49;17.10;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T11:09:01;17.20;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T11:14:02;17.60;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T11:16:39;17.40;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T11:44:03;16.50;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T11:46:53;16.50;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T11:49:27;16.20;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T11:52:02;16.20;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T11:54:54;16.20;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T12:00:24;16.10;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T12:06:01;16.00;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T12:08:34;16.10;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T12:11:09;16.40;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T12:13:59;16.70;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T12:16:50;16.80;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T12:22:25;16.60;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T12:24:53;16.50;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T12:27:35;16.40;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T12:30:03;16.20;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T12:32:39;16.20;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T12:35:17;16.30;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T12:40:50;16.50;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T12:49:34;16.90;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T12:57:30;16.60;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T13:02:48;16.50;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T13:08:08;17.30;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T13:10:58;17.60;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T13:13:27;17.70;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T13:15:57;17.60;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T13:18:26;17.70;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T13:21:00;17.80;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T13:23:36;17.80;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T14:02:10;16.70;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T14:07:27;16.30;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T14:09:53;16.30;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T14:12:31;16.10;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T14:14:56;16.00;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T14:17:26;16.10;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T14:39:20;16.10;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T14:41:54;16.00;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T14:44:22;16.00;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T14:46:47;16.00;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T14:49:20;15.90;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T14:51:46;15.90;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T14:54:17;15.80;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T14:56:48;15.80;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T14:59:25;15.80;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T15:01:52;15.80;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T15:04:22;15.70;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T15:06:49;15.80;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T15:09:27;15.70;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T15:11:58;15.70;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T15:14:38;15.70;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T15:17:05;15.60;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T15:19:33;15.60;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T15:22:16;15.50;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T15:24:45;15.50;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T15:30:15;15.50;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T15:32:36;15.40;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T15:35:02;15.40;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T15:37:39;15.30;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T15:40:22;15.20;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T15:42:51;15.20;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T15:47:55;15.00;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T15:50:23;15.00;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T15:52:51;15.00;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T15:57:59;14.90;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T16:03:28;14.90;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T16:06:09;14.80;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T16:08:49;14.80;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T16:11:35;14.80;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T16:14:09;14.80;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T16:16:36;14.80;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T16:19:07;14.80;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T16:21:43;14.80;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T16:24:12;14.70;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T16:26:38;14.70;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T16:29:04;14.70;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T16:31:36;14.80;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T16:34:05;14.70;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T16:36:30;14.70;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T16:38:56;14.70;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T16:41:26;14.70;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T16:43:52;14.70;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T16:46:19;14.70;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T16:48:45;14.70;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T16:51:11;14.70;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T16:53:37;14.60;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T16:56:05;14.50;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T16:58:35;14.50;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T17:01:02;14.40;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T17:03:28;14.40;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T17:05:55;14.30;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T17:08:23;14.20;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T17:11:01;14.20;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T17:13:28;14.20;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T17:15:53;14.20;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T17:18:20;14.10;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T17:20:46;14.00;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T17:23:12;13.90;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T17:25:38;13.70;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T17:28:04;13.60;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T17:30:30;13.60;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T17:32:57;13.50;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T17:35:23;13.40;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T17:37:50;13.40;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T17:40:22;13.40;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T17:42:48;13.40;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T17:45:14;13.40;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T17:47:40;13.40;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T17:50:07;13.20;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T17:52:33;13.20;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T17:55:00;13.10;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T17:57:27;13.10;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T17:59:53;13.00;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T18:02:18;13.10;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T18:04:45;13.10;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T18:07:11;13.10;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T18:09:37;13.20;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T18:12:04;13.10;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T18:14:29;13.10;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T18:16:55;13.10;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T18:19:22;13.20;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T18:21:48;13.00;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T18:24:14;13.00;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T18:26:41;13.00;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T18:29:07;12.90;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T18:31:32;12.90;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T18:33:58;12.90;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T18:36:25;12.80;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T18:38:51;12.70;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T18:41:18;12.70;99.90
36444;DHT22;24692;45.642;13.806;2023-03-31T18:43:44;12.70;99.90