sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23609;DHT22;11982;50.810;4.442;2023-02-05T00:02:17;8.90;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T00:04:42;8.80;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T00:07:08;8.90;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T00:09:34;8.80;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T00:12:01;8.90;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T00:14:27;8.80;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T00:16:53;8.80;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T00:19:18;8.80;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T00:21:44;8.80;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T00:24:10;8.80;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T00:26:36;8.70;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T00:29:02;8.80;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T00:31:29;8.60;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T00:33:55;8.70;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T00:36:21;8.70;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T00:38:47;8.60;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T00:41:14;8.60;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T00:43:40;8.60;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T00:46:07;8.60;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T00:48:33;8.50;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T00:50:59;8.60;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T00:53:25;8.50;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T00:55:51;8.50;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T00:58:17;8.50;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T01:00:43;8.50;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T01:03:10;8.50;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T01:05:37;8.50;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T01:08:03;8.40;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T01:10:29;8.40;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T01:12:55;8.40;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T01:15:21;8.40;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T01:17:47;8.40;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T01:20:14;8.30;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T01:22:40;8.40;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T01:25:09;8.30;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T01:27:35;8.30;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T01:30:02;8.30;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T01:32:28;8.20;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T01:34:54;8.30;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T01:37:20;8.30;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T01:39:46;8.30;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T01:42:21;8.30;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T01:47:48;8.30;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T01:50:15;8.10;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T01:52:41;8.10;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T01:55:08;8.10;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T01:57:34;8.10;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T02:00:02;8.10;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T02:02:28;8.10;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T02:04:57;8.10;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T02:07:25;8.10;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T02:09:51;8.10;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T02:12:21;8.10;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T02:14:51;8.10;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T02:17:19;8.10;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T02:20:00;8.00;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T02:28:28;7.90;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T02:34:00;7.90;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T02:37:01;7.90;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T02:39:39;8.00;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T02:42:15;8.00;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T02:44:54;7.90;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T02:47:22;7.90;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T02:49:57;7.90;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T02:52:26;8.00;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T02:54:56;7.90;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T02:57:26;7.90;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T02:59:55;7.90;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T03:02:25;7.90;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T03:05:00;7.90;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T03:07:40;7.90;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T03:13:10;8.00;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T03:15:39;7.90;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T03:18:05;8.00;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T03:20:38;8.00;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T03:23:05;7.90;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T03:25:31;7.90;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T03:27:57;8.00;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T03:30:30;8.10;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T03:35:46;8.10;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T03:38:38;8.00;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T03:41:19;8.00;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T03:44:15;7.90;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T03:47:04;7.90;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T03:55:14;7.90;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T03:57:53;7.90;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T04:00:22;7.80;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T04:02:49;7.80;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T04:05:14;7.70;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T04:07:40;7.70;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T04:10:06;7.70;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T04:12:31;7.70;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T04:14:57;7.70;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T04:17:23;7.70;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T04:19:48;7.70;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T04:22:14;7.70;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T04:24:40;7.80;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T04:27:05;7.70;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T04:29:31;7.70;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T04:31:57;7.70;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T04:34:22;7.70;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T04:36:48;7.70;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T04:39:14;7.70;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T04:41:39;7.70;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T04:44:05;7.70;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T04:46:31;7.70;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T04:48:57;7.80;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T04:51:23;7.80;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T04:53:48;7.80;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T04:56:15;7.80;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T04:58:42;7.80;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T05:01:13;7.70;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T05:03:39;7.60;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T05:06:05;7.50;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T05:08:31;7.50;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T05:10:57;7.50;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T05:13:23;7.40;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T05:15:53;7.40;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T05:18:19;7.40;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T05:20:44;7.40;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T05:23:13;7.30;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T05:25:43;7.30;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T05:28:09;7.20;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T05:30:37;7.20;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T05:33:03;7.20;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T05:35:28;7.20;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T05:37:57;7.10;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T05:40:23;7.10;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T05:43:11;7.10;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T05:45:55;7.10;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T05:48:21;7.20;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T05:50:47;7.20;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T05:53:13;7.20;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T05:55:38;7.20;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T05:58:04;7.10;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T06:00:30;7.20;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T06:02:56;7.10;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T06:05:21;7.20;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T06:07:47;7.10;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T06:10:13;7.10;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T06:12:38;7.20;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T06:15:04;7.10;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T06:17:30;7.10;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T06:19:56;7.20;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T06:22:21;7.30;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T06:24:47;7.20;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T06:27:13;7.20;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T06:29:38;7.20;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T06:32:04;7.20;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T06:34:30;7.20;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T06:36:56;7.20;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T06:39:22;7.20;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T06:41:47;7.30;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T06:44:13;7.30;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T06:46:38;7.30;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T06:49:04;7.30;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T06:51:30;7.30;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T06:53:56;7.20;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T06:56:25;7.20;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T06:58:50;7.10;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T07:01:16;7.00;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T07:03:42;7.00;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T07:06:08;6.90;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T07:08:34;6.90;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T07:11:00;6.80;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T07:13:27;6.70;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T07:15:53;6.70;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T07:18:18;6.70;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T07:20:44;6.70;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T07:23:10;6.70;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T07:25:35;6.70;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T07:28:06;6.70;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T07:30:33;6.70;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T07:32:59;6.70;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T07:35:29;6.70;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T07:37:55;6.70;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T07:40:21;6.70;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T07:42:47;6.70;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T07:45:12;6.70;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T07:47:38;6.70;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T07:50:04;6.70;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T07:52:31;6.70;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T07:54:57;6.60;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T07:57:23;6.60;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T07:59:51;6.70;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T08:02:17;6.70;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T08:04:42;6.70;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T08:07:11;6.70;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T08:09:37;6.80;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T08:12:03;6.90;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T08:14:29;6.90;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T08:16:56;6.90;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T08:19:23;6.90;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T08:21:49;6.90;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T08:24:15;6.90;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T08:26:40;6.90;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T08:29:07;7.00;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T08:31:33;7.00;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T08:33:59;6.90;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T08:36:26;7.00;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T08:38:52;7.00;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T08:41:18;7.00;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T08:43:46;7.10;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T08:46:14;7.10;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T08:48:41;7.10;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T08:51:11;7.10;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T08:53:37;7.10;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T08:56:03;7.20;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T08:58:30;7.20;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T09:01:01;7.20;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T09:03:28;7.20;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T09:05:55;7.20;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T09:08:21;7.20;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T09:10:47;7.20;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T09:13:13;7.10;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T09:15:46;7.10;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T09:18:12;7.20;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T09:20:45;7.20;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T09:23:13;7.20;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T09:25:39;7.20;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T09:28:06;7.30;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T09:30:38;7.20;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T09:33:04;7.20;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T09:35:33;7.20;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T09:37:59;7.10;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T09:46:31;6.70;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T09:49:28;6.70;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T09:52:02;6.80;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T09:54:35;6.80;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T09:57:06;7.00;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T09:59:33;7.10;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T10:02:15;7.40;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T10:04:43;7.60;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T10:10:28;7.80;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T10:26:33;7.90;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T10:36:55;8.00;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T10:39:25;8.10;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T10:42:03;8.20;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T10:44:41;8.10;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T10:47:17;7.90;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T10:49:52;7.90;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T10:52:19;7.80;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T10:54:45;7.80;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T10:57:13;7.90;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T10:59:55;8.00;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T11:02:30;8.10;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T11:05:07;8.00;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T11:07:45;8.10;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T11:10:26;8.20;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T11:12:56;8.10;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T11:15:24;8.10;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T11:17:59;8.20;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T11:20:27;8.20;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T11:23:27;8.20;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T11:26:00;8.20;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T11:28:32;8.10;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T11:33:44;8.20;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T11:36:20;8.20;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T11:38:54;8.30;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T11:43:52;8.20;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T11:46:21;8.20;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T11:51:38;8.30;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T11:54:18;8.20;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T11:57:05;8.30;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T11:59:31;8.40;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T12:04:48;8.50;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T12:07:17;8.50;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T12:09:44;8.60;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T12:15:31;8.80;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T12:37:31;8.60;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T12:40:21;8.60;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T12:42:56;8.80;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T12:45:33;8.80;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T12:57:05;8.60;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T12:59:45;8.70;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T13:02:22;8.80;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T13:10:18;8.80;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T13:12:50;8.70;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T13:15:43;8.60;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T13:20:54;8.60;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T13:23:42;8.60;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T13:26:35;8.80;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T13:29:22;8.90;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T13:31:53;9.00;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T13:34:21;9.10;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T13:37:06;9.20;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T13:45:27;8.70;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T13:53:41;8.90;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T13:59:04;9.00;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T14:01:48;8.90;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T14:04:40;9.00;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T14:07:28;8.80;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T14:09:54;8.80;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T14:12:35;8.90;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T14:22:57;8.70;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T14:30:54;8.50;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T14:38:32;8.80;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T14:41:12;8.70;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T14:43:39;8.80;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T14:48:58;8.40;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T14:54:02;8.40;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T14:59:03;8.50;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T15:04:01;8.70;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T15:06:30;8.70;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T15:09:05;8.70;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T15:22:04;8.30;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T15:24:32;8.30;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T15:27:01;8.30;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T15:29:36;8.40;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T15:34:54;8.30;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T15:37:31;8.30;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T15:40:09;8.20;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T15:42:39;8.10;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T15:45:24;8.10;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T15:48:09;8.10;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T15:53:20;8.20;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T15:55:50;8.20;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T15:58:19;8.20;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T16:00:47;8.10;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T16:03:34;8.10;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T16:06:00;8.00;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T16:08:26;7.90;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T16:10:55;7.80;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T16:13:26;7.80;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T16:16:15;7.70;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T16:18:47;7.60;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T16:21:23;7.60;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T16:23:58;7.60;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T16:26:47;7.60;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T16:29:28;7.50;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T16:32:02;7.50;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T16:34:29;7.50;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T16:36:59;7.50;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T16:39:31;7.50;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T16:42:06;7.40;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T16:44:37;7.30;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T16:49:35;7.30;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T16:52:01;7.30;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T16:54:32;7.30;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T16:57:26;7.40;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T17:00:03;7.40;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T17:02:36;7.40;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T17:05:07;7.40;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T17:07:33;7.30;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T17:10:15;7.20;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T17:13:01;7.10;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T17:15:31;7.10;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T17:18:18;7.00;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T17:20:44;7.00;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T17:23:14;6.80;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T17:25:47;6.80;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T17:28:20;6.80;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T17:30:47;6.70;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T17:33:22;6.70;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T17:35:48;6.60;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T17:38:15;6.60;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T17:40:41;6.60;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T17:43:08;6.50;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T17:45:36;6.50;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T17:48:04;6.40;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T17:50:31;6.40;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T17:52:59;6.30;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T17:55:25;6.40;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T17:57:51;6.30;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T18:00:25;6.30;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T18:02:51;6.30;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T18:05:17;6.20;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T18:07:51;6.10;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T18:10:21;6.10;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T18:12:47;6.00;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T18:15:12;6.10;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T18:17:38;6.10;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T18:20:06;6.10;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T18:22:33;6.00;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T18:24:58;6.00;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T18:27:24;6.00;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T18:29:50;6.00;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T18:32:16;6.00;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T18:34:42;6.00;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T18:37:07;6.00;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T18:39:33;6.00;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T18:41:59;5.90;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T18:44:25;5.80;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T18:46:51;5.90;99.90
23609;DHT22;11982;50.810;4.442;2023-02-05T18:49:17;5.90;99.90