sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
34482;BME280;20720;48.886;9.388;2023-06-22T00:01:49;98381.59;;;25.41;100.00
34482;BME280;20720;48.886;9.388;2023-06-22T00:04:14;98371.75;;;25.50;100.00
34482;BME280;20720;48.886;9.388;2023-06-22T00:06:39;98366.72;;;25.62;100.00
34482;BME280;20720;48.886;9.388;2023-06-22T00:09:05;98359.69;;;25.47;100.00
34482;BME280;20720;48.886;9.388;2023-06-22T00:11:32;98362.69;;;25.08;100.00
34482;BME280;20720;48.886;9.388;2023-06-22T00:13:58;98358.97;;;25.04;100.00
34482;BME280;20720;48.886;9.388;2023-06-22T00:16:23;98353.75;;;24.94;100.00
34482;BME280;20720;48.886;9.388;2023-06-22T00:18:49;98351.59;;;24.54;100.00
34482;BME280;20720;48.886;9.388;2023-06-22T00:21:14;98353.91;;;24.61;100.00
34482;BME280;20720;48.886;9.388;2023-06-22T00:23:39;98345.03;;;24.42;100.00
34482;BME280;20720;48.886;9.388;2023-06-22T00:26:06;98355.94;;;25.11;100.00
34482;BME280;20720;48.886;9.388;2023-06-22T00:28:31;98363.84;;;25.02;100.00
34482;BME280;20720;48.886;9.388;2023-06-22T00:30:56;98344.22;;;25.21;100.00
34482;BME280;20720;48.886;9.388;2023-06-22T00:33:22;98356.00;;;25.25;100.00
34482;BME280;20720;48.886;9.388;2023-06-22T00:35:47;98357.84;;;24.68;100.00
34482;BME280;20720;48.886;9.388;2023-06-22T00:38:12;98345.16;;;24.74;100.00
34482;BME280;20720;48.886;9.388;2023-06-22T00:40:38;98352.44;;;24.73;100.00
34482;BME280;20720;48.886;9.388;2023-06-22T00:43:05;98354.03;;;24.93;100.00
34482;BME280;20720;48.886;9.388;2023-06-22T00:45:31;98339.75;;;24.13;100.00
34482;BME280;20720;48.886;9.388;2023-06-22T00:47:57;98323.16;;;24.06;100.00
34482;BME280;20720;48.886;9.388;2023-06-22T00:50:24;98337.09;;;24.32;100.00
34482;BME280;20720;48.886;9.388;2023-06-22T00:52:53;98331.22;;;24.72;100.00
34482;BME280;20720;48.886;9.388;2023-06-22T00:55:22;98330.16;;;24.49;100.00
34482;BME280;20720;48.886;9.388;2023-06-22T00:57:47;98356.78;;;24.46;100.00
34482;BME280;20720;48.886;9.388;2023-06-22T01:00:16;98343.25;;;24.56;100.00
34482;BME280;20720;48.886;9.388;2023-06-22T01:02:44;98330.94;;;24.31;100.00
34482;BME280;20720;48.886;9.388;2023-06-22T01:05:12;98360.66;;;24.16;100.00
34482;BME280;20720;48.886;9.388;2023-06-22T01:08:03;98376.69;;;24.21;100.00
34482;BME280;20720;48.886;9.388;2023-06-22T01:16:16;98416.44;;;24.24;100.00
34482;BME280;20720;48.886;9.388;2023-06-22T01:18:43;98415.09;;;23.93;100.00
34482;BME280;20720;48.886;9.388;2023-06-22T01:21:14;98369.13;;;22.39;100.00
34482;BME280;20720;48.886;9.388;2023-06-22T01:23:51;98399.81;;;23.60;100.00
34482;BME280;20720;48.886;9.388;2023-06-22T01:28:54;98409.72;;;23.93;100.00
34482;BME280;20720;48.886;9.388;2023-06-22T01:31:22;98378.69;;;23.82;100.00
34482;BME280;20720;48.886;9.388;2023-06-22T01:33:51;98373.25;;;23.87;100.00
34482;BME280;20720;48.886;9.388;2023-06-22T01:36:18;98358.44;;;23.37;100.00
34482;BME280;20720;48.886;9.388;2023-06-22T01:38:45;98381.81;;;23.94;100.00
34482;BME280;20720;48.886;9.388;2023-06-22T01:41:12;98389.38;;;23.87;100.00
34482;BME280;20720;48.886;9.388;2023-06-22T01:43:38;98386.34;;;23.65;100.00
34482;BME280;20720;48.886;9.388;2023-06-22T01:46:04;98348.69;;;23.07;100.00
34482;BME280;20720;48.886;9.388;2023-06-22T01:48:30;98376.47;;;23.89;100.00
34482;BME280;20720;48.886;9.388;2023-06-22T01:50:56;98379.72;;;23.86;100.00
34482;BME280;20720;48.886;9.388;2023-06-22T01:53:22;98366.13;;;23.44;100.00
34482;BME280;20720;48.886;9.388;2023-06-22T01:55:48;98369.69;;;24.01;100.00
34482;BME280;20720;48.886;9.388;2023-06-22T01:58:13;98374.53;;;24.23;100.00
34482;BME280;20720;48.886;9.388;2023-06-22T02:00:41;98368.84;;;24.01;100.00
34482;BME280;20720;48.886;9.388;2023-06-22T02:03:11;98367.22;;;24.00;100.00
34482;BME280;20720;48.886;9.388;2023-06-22T02:05:48;98375.69;;;23.88;100.00
34482;BME280;20720;48.886;9.388;2023-06-22T02:08:30;98378.69;;;23.82;100.00
34482;BME280;20720;48.886;9.388;2023-06-22T02:10:57;98381.38;;;23.82;100.00
34482;BME280;20720;48.886;9.388;2023-06-22T02:13:24;98372.16;;;23.25;100.00
34482;BME280;20720;48.886;9.388;2023-06-22T02:15:50;98371.59;;;23.28;100.00
34482;BME280;20720;48.886;9.388;2023-06-22T02:18:15;98378.09;;;23.90;100.00
34482;BME280;20720;48.886;9.388;2023-06-22T02:20:41;98381.84;;;23.89;100.00
34482;BME280;20720;48.886;9.388;2023-06-22T02:23:06;98362.06;;;23.12;100.00
34482;BME280;20720;48.886;9.388;2023-06-22T02:25:32;98378.81;;;23.67;100.00
34482;BME280;20720;48.886;9.388;2023-06-22T02:27:58;98378.25;;;23.70;100.00
34482;BME280;20720;48.886;9.388;2023-06-22T02:30:23;98352.47;;;23.01;100.00
34482;BME280;20720;48.886;9.388;2023-06-22T02:32:49;98355.84;;;23.56;100.00
34482;BME280;20720;48.886;9.388;2023-06-22T02:35:14;98365.03;;;23.78;100.00
34482;BME280;20720;48.886;9.388;2023-06-22T02:37:40;98354.06;;;23.75;100.00
34482;BME280;20720;48.886;9.388;2023-06-22T02:40:07;98353.84;;;23.71;100.00
34482;BME280;20720;48.886;9.388;2023-06-22T02:42:34;98343.88;;;23.72;100.00
34482;BME280;20720;48.886;9.388;2023-06-22T02:44:59;98346.78;;;23.52;100.00
34482;BME280;20720;48.886;9.388;2023-06-22T02:47:25;98355.94;;;23.74;100.00
34482;BME280;20720;48.886;9.388;2023-06-22T02:49:50;98335.63;;;22.96;100.00
34482;BME280;20720;48.886;9.388;2023-06-22T02:52:16;98322.41;;;22.66;100.00
34482;BME280;20720;48.886;9.388;2023-06-22T02:54:41;98341.03;;;23.29;100.00
34482;BME280;20720;48.886;9.388;2023-06-22T02:57:06;98325.53;;;23.21;100.00
34482;BME280;20720;48.886;9.388;2023-06-22T02:59:32;98325.47;;;23.26;100.00
34482;BME280;20720;48.886;9.388;2023-06-22T03:01:57;98334.41;;;23.56;100.00
34482;BME280;20720;48.886;9.388;2023-06-22T03:04:22;98341.91;;;23.54;100.00
34482;BME280;20720;48.886;9.388;2023-06-22T03:06:48;98340.66;;;23.46;100.00
34482;BME280;20720;48.886;9.388;2023-06-22T03:09:16;98323.59;;;22.93;100.00
34482;BME280;20720;48.886;9.388;2023-06-22T03:11:42;98319.84;;;23.28;100.00
34482;BME280;20720;48.886;9.388;2023-06-22T03:14:07;98326.94;;;23.48;100.00
34482;BME280;20720;48.886;9.388;2023-06-22T03:16:33;98324.72;;;23.55;100.00
34482;BME280;20720;48.886;9.388;2023-06-22T03:18:59;98319.88;;;23.23;100.00
34482;BME280;20720;48.886;9.388;2023-06-22T03:21:28;98317.09;;;23.38;100.00
34482;BME280;20720;48.886;9.388;2023-06-22T03:23:53;98312.22;;;23.45;100.00
34482;BME280;20720;48.886;9.388;2023-06-22T03:26:19;98309.50;;;23.50;100.00
34482;BME280;20720;48.886;9.388;2023-06-22T03:28:44;98310.38;;;23.41;100.00
34482;BME280;20720;48.886;9.388;2023-06-22T03:31:10;98316.00;;;23.44;100.00
34482;BME280;20720;48.886;9.388;2023-06-22T03:33:35;98311.97;;;23.42;100.00
34482;BME280;20720;48.886;9.388;2023-06-22T03:36:00;98317.94;;;23.33;100.00
34482;BME280;20720;48.886;9.388;2023-06-22T03:38:26;98322.03;;;23.55;100.00
34482;BME280;20720;48.886;9.388;2023-06-22T03:40:51;98314.66;;;23.70;100.00
34482;BME280;20720;48.886;9.388;2023-06-22T03:43:16;98325.06;;;23.77;100.00
34482;BME280;20720;48.886;9.388;2023-06-22T03:45:41;98326.13;;;23.76;100.00
34482;BME280;20720;48.886;9.388;2023-06-22T03:48:07;98330.44;;;23.77;100.00
34482;BME280;20720;48.886;9.388;2023-06-22T03:50:32;98316.66;;;22.87;100.00
34482;BME280;20720;48.886;9.388;2023-06-22T03:52:57;98318.19;;;22.98;100.00
34482;BME280;20720;48.886;9.388;2023-06-22T03:55:23;98327.00;;;23.43;100.00
34482;BME280;20720;48.886;9.388;2023-06-22T03:57:48;98321.28;;;22.77;100.00
34482;BME280;20720;48.886;9.388;2023-06-22T04:00:14;98313.97;;;23.31;100.00
34482;BME280;20720;48.886;9.388;2023-06-22T04:02:41;98326.03;;;23.86;100.00
34482;BME280;20720;48.886;9.388;2023-06-22T04:05:07;98324.56;;;23.46;100.00
34482;BME280;20720;48.886;9.388;2023-06-22T04:07:33;98322.25;;;23.29;100.00
34482;BME280;20720;48.886;9.388;2023-06-22T04:09:58;98310.00;;;23.81;100.00
34482;BME280;20720;48.886;9.388;2023-06-22T04:12:23;98300.25;;;23.90;100.00
34482;BME280;20720;48.886;9.388;2023-06-22T04:14:48;98305.56;;;24.18;100.00
34482;BME280;20720;48.886;9.388;2023-06-22T04:17:14;98307.97;;;24.20;100.00
34482;BME280;20720;48.886;9.388;2023-06-22T04:19:40;98314.03;;;24.49;100.00
34482;BME280;20720;48.886;9.388;2023-06-22T04:22:05;98306.97;;;24.35;100.00
34482;BME280;20720;48.886;9.388;2023-06-22T04:24:32;98305.16;;;24.72;100.00
34482;BME280;20720;48.886;9.388;2023-06-22T04:26:58;98290.53;;;23.94;100.00
34482;BME280;20720;48.886;9.388;2023-06-22T04:29:27;98302.41;;;24.54;100.00
34482;BME280;20720;48.886;9.388;2023-06-22T04:31:55;98289.94;;;24.63;100.00
34482;BME280;20720;48.886;9.388;2023-06-22T04:34:22;98295.28;;;24.25;100.00
34482;BME280;20720;48.886;9.388;2023-06-22T04:36:51;98296.13;;;24.82;100.00
34482;BME280;20720;48.886;9.388;2023-06-22T04:39:16;98300.44;;;25.34;100.00
34482;BME280;20720;48.886;9.388;2023-06-22T04:41:41;98294.09;;;25.11;100.00
34482;BME280;20720;48.886;9.388;2023-06-22T04:44:11;98292.91;;;25.17;100.00
34482;BME280;20720;48.886;9.388;2023-06-22T04:46:38;98287.84;;;25.29;100.00
34482;BME280;20720;48.886;9.388;2023-06-22T04:49:05;98296.66;;;25.94;100.00
34482;BME280;20720;48.886;9.388;2023-06-22T04:51:31;98300.78;;;26.05;100.00
34482;BME280;20720;48.886;9.388;2023-06-22T04:53:57;98301.63;;;25.60;100.00
34482;BME280;20720;48.886;9.388;2023-06-22T04:56:26;98302.53;;;26.50;100.00
34482;BME280;20720;48.886;9.388;2023-06-22T04:58:53;98304.84;;;26.70;100.00
34482;BME280;20720;48.886;9.388;2023-06-22T05:01:20;98292.75;;;27.87;100.00
34482;BME280;20720;48.886;9.388;2023-06-22T05:03:48;98291.75;;;28.61;100.00
34482;BME280;20720;48.886;9.388;2023-06-22T05:06:13;98296.84;;;28.80;99.38
34482;BME280;20720;48.886;9.388;2023-06-22T05:08:39;98300.53;;;27.58;100.00
34482;BME280;20720;48.886;9.388;2023-06-22T05:11:05;98298.09;;;28.83;97.60
34482;BME280;20720;48.886;9.388;2023-06-22T05:13:30;98307.66;;;28.71;97.69
34482;BME280;20720;48.886;9.388;2023-06-22T05:15:56;98305.91;;;29.01;94.35
34482;BME280;20720;48.886;9.388;2023-06-22T05:18:27;98303.84;;;29.41;92.17
34482;BME280;20720;48.886;9.388;2023-06-22T05:20:54;98308.00;;;29.13;91.56
34482;BME280;20720;48.886;9.388;2023-06-22T05:23:19;98308.31;;;29.20;93.61
34482;BME280;20720;48.886;9.388;2023-06-22T05:25:45;98305.63;;;29.83;89.28
34482;BME280;20720;48.886;9.388;2023-06-22T05:28:10;98304.13;;;29.48;89.81
34482;BME280;20720;48.886;9.388;2023-06-22T05:30:36;98298.41;;;28.55;96.42
34482;BME280;20720;48.886;9.388;2023-06-22T05:33:03;98307.19;;;29.04;93.23
34482;BME280;20720;48.886;9.388;2023-06-22T05:35:28;98308.00;;;29.13;90.77
34482;BME280;20720;48.886;9.388;2023-06-22T05:37:54;98302.03;;;30.08;86.82
34482;BME280;20720;48.886;9.388;2023-06-22T05:40:20;98311.84;;;30.21;85.45
34482;BME280;20720;48.886;9.388;2023-06-22T05:42:47;98306.00;;;30.48;81.96
34482;BME280;20720;48.886;9.388;2023-06-22T05:45:13;98300.03;;;30.55;82.93
34482;BME280;20720;48.886;9.388;2023-06-22T05:47:38;98297.28;;;31.05;79.27
34482;BME280;20720;48.886;9.388;2023-06-22T05:50:04;98292.66;;;31.05;79.53
34482;BME280;20720;48.886;9.388;2023-06-22T05:52:32;98299.91;;;30.51;80.80
34482;BME280;20720;48.886;9.388;2023-06-22T05:54:57;98294.59;;;29.08;89.87
34482;BME280;20720;48.886;9.388;2023-06-22T05:57:22;98300.97;;;29.29;89.62
34482;BME280;20720;48.886;9.388;2023-06-22T05:59:48;98300.91;;;29.63;86.43
34482;BME280;20720;48.886;9.388;2023-06-22T06:02:13;98298.56;;;29.02;91.46
34482;BME280;20720;48.886;9.388;2023-06-22T06:04:42;98294.13;;;29.23;89.69
34482;BME280;20720;48.886;9.388;2023-06-22T06:07:07;98295.38;;;30.85;78.87
34482;BME280;20720;48.886;9.388;2023-06-22T06:09:32;98294.69;;;30.67;81.53
34482;BME280;20720;48.886;9.388;2023-06-22T06:11:58;98290.78;;;29.89;84.02
34482;BME280;20720;48.886;9.388;2023-06-22T06:14:23;98290.78;;;30.77;80.58
34482;BME280;20720;48.886;9.388;2023-06-22T06:16:49;98290.81;;;28.74;86.63
34482;BME280;20720;48.886;9.388;2023-06-22T06:19:14;98293.34;;;28.06;96.22
34482;BME280;20720;48.886;9.388;2023-06-22T06:21:39;98289.41;;;27.51;100.00
34482;BME280;20720;48.886;9.388;2023-06-22T06:24:05;98283.78;;;29.33;88.87
34482;BME280;20720;48.886;9.388;2023-06-22T06:26:30;98268.38;;;27.70;99.23
34482;BME280;20720;48.886;9.388;2023-06-22T06:28:59;98272.41;;;28.37;96.42
34482;BME280;20720;48.886;9.388;2023-06-22T06:31:24;98275.03;;;29.28;87.02
34482;BME280;20720;48.886;9.388;2023-06-22T06:33:52;98282.69;;;29.17;88.55
34482;BME280;20720;48.886;9.388;2023-06-22T06:36:19;98282.50;;;28.62;88.97
34482;BME280;20720;48.886;9.388;2023-06-22T06:38:45;98282.03;;;29.12;87.33
34482;BME280;20720;48.886;9.388;2023-06-22T06:41:12;98282.03;;;29.12;85.86
34482;BME280;20720;48.886;9.388;2023-06-22T06:43:38;98282.47;;;29.94;82.76
34482;BME280;20720;48.886;9.388;2023-06-22T06:46:03;98283.44;;;29.35;83.13
34482;BME280;20720;48.886;9.388;2023-06-22T06:48:28;98288.81;;;30.86;79.08
34482;BME280;20720;48.886;9.388;2023-06-22T06:50:53;98286.97;;;31.31;77.05
34482;BME280;20720;48.886;9.388;2023-06-22T06:53:19;98284.56;;;31.50;74.44
34482;BME280;20720;48.886;9.388;2023-06-22T06:55:44;98291.00;;;31.90;71.25
34482;BME280;20720;48.886;9.388;2023-06-22T06:58:10;98295.53;;;32.10;70.60
34482;BME280;20720;48.886;9.388;2023-06-22T07:00:38;98298.94;;;31.63;71.65
34482;BME280;20720;48.886;9.388;2023-06-22T07:03:04;98297.91;;;32.12;69.20
34482;BME280;20720;48.886;9.388;2023-06-22T07:05:29;98290.56;;;33.00;66.85
34482;BME280;20720;48.886;9.388;2023-06-22T07:07:54;98296.75;;;29.74;78.58
34482;BME280;20720;48.886;9.388;2023-06-22T07:10:20;98297.13;;;32.11;71.25
34482;BME280;20720;48.886;9.388;2023-06-22T07:12:45;98290.09;;;32.22;71.43
34482;BME280;20720;48.886;9.388;2023-06-22T07:15:11;98286.66;;;32.74;68.15
34482;BME280;20720;48.886;9.388;2023-06-22T07:17:38;98294.25;;;33.36;65.15
34482;BME280;20720;48.886;9.388;2023-06-22T07:20:06;98286.59;;;33.53;64.55
34482;BME280;20720;48.886;9.388;2023-06-22T07:22:38;98285.56;;;32.26;68.78
34482;BME280;20720;48.886;9.388;2023-06-22T07:25:03;98274.38;;;33.35;66.89
34482;BME280;20720;48.886;9.388;2023-06-22T07:27:34;98274.28;;;34.22;61.54
34482;BME280;20720;48.886;9.388;2023-06-22T07:30:02;98264.94;;;32.01;67.84
34482;BME280;20720;48.886;9.388;2023-06-22T07:32:27;98260.22;;;30.68;76.26
34482;BME280;20720;48.886;9.388;2023-06-22T07:34:54;98247.19;;;32.68;67.31
34482;BME280;20720;48.886;9.388;2023-06-22T07:37:19;98236.56;;;33.18;65.33
34482;BME280;20720;48.886;9.388;2023-06-22T07:39:44;98247.13;;;33.35;63.20
34482;BME280;20720;48.886;9.388;2023-06-22T07:42:11;98230.72;;;33.04;64.20
34482;BME280;20720;48.886;9.388;2023-06-22T07:44:36;98231.56;;;32.40;66.02
34482;BME280;20720;48.886;9.388;2023-06-22T07:47:01;98223.38;;;32.65;65.87
34482;BME280;20720;48.886;9.388;2023-06-22T07:49:28;98217.13;;;32.00;68.15
34482;BME280;20720;48.886;9.388;2023-06-22T07:51:54;98219.72;;;31.85;68.57
34482;BME280;20720;48.886;9.388;2023-06-22T07:54:19;98215.28;;;33.08;64.96
34482;BME280;20720;48.886;9.388;2023-06-22T07:56:46;98211.66;;;33.47;65.25
34482;BME280;20720;48.886;9.388;2023-06-22T07:59:11;98206.81;;;31.13;72.79
34482;BME280;20720;48.886;9.388;2023-06-22T08:01:36;98206.97;;;34.10;62.73
34482;BME280;20720;48.886;9.388;2023-06-22T08:04:01;98206.34;;;32.68;64.56
34482;BME280;20720;48.886;9.388;2023-06-22T08:06:29;98211.03;;;33.69;63.21
34482;BME280;20720;48.886;9.388;2023-06-22T08:08:55;98207.69;;;33.76;61.55
34482;BME280;20720;48.886;9.388;2023-06-22T08:11:24;98188.88;;;34.56;60.08
34482;BME280;20720;48.886;9.388;2023-06-22T08:13:50;98190.81;;;34.93;58.85
34482;BME280;20720;48.886;9.388;2023-06-22T08:16:15;98187.28;;;34.55;59.88
34482;BME280;20720;48.886;9.388;2023-06-22T08:18:40;98198.53;;;31.66;66.92
34482;BME280;20720;48.886;9.388;2023-06-22T08:21:06;98206.22;;;33.78;60.54
34482;BME280;20720;48.886;9.388;2023-06-22T08:23:31;98200.97;;;34.39;57.81
34482;BME280;20720;48.886;9.388;2023-06-22T08:25:56;98212.34;;;34.06;60.04
34482;BME280;20720;48.886;9.388;2023-06-22T08:28:21;98217.91;;;36.15;54.18
34482;BME280;20720;48.886;9.388;2023-06-22T08:30:47;98237.88;;;34.87;57.62
34482;BME280;20720;48.886;9.388;2023-06-22T08:33:12;98236.81;;;34.53;56.55
34482;BME280;20720;48.886;9.388;2023-06-22T08:35:37;98236.56;;;35.83;52.51
34482;BME280;20720;48.886;9.388;2023-06-22T08:38:03;98238.84;;;35.36;52.39
34482;BME280;20720;48.886;9.388;2023-06-22T08:40:28;98240.59;;;33.24;59.31
34482;BME280;20720;48.886;9.388;2023-06-22T08:42:54;98239.84;;;35.47;53.98
34482;BME280;20720;48.886;9.388;2023-06-22T08:45:20;98240.22;;;36.17;52.55
34482;BME280;20720;48.886;9.388;2023-06-22T08:47:45;98249.13;;;35.62;52.75
34482;BME280;20720;48.886;9.388;2023-06-22T08:50:11;98251.81;;;34.28;54.93
34482;BME280;20720;48.886;9.388;2023-06-22T08:52:38;98253.25;;;33.75;55.99
34482;BME280;20720;48.886;9.388;2023-06-22T08:55:06;98253.78;;;36.33;51.00
34482;BME280;20720;48.886;9.388;2023-06-22T08:57:32;98260.34;;;35.79;51.08
34482;BME280;20720;48.886;9.388;2023-06-22T08:59:58;98254.50;;;34.59;54.22
34482;BME280;20720;48.886;9.388;2023-06-22T09:02:24;98245.81;;;35.53;51.56
34482;BME280;20720;48.886;9.388;2023-06-22T09:04:49;98237.34;;;35.39;51.76
34482;BME280;20720;48.886;9.388;2023-06-22T09:07:21;98235.50;;;35.65;51.34
34482;BME280;20720;48.886;9.388;2023-06-22T09:09:48;98228.69;;;33.44;56.31
34482;BME280;20720;48.886;9.388;2023-06-22T09:12:13;98220.47;;;35.78;52.31
34482;BME280;20720;48.886;9.388;2023-06-22T09:14:39;98222.16;;;38.26;48.66
34482;BME280;20720;48.886;9.388;2023-06-22T09:17:04;98220.88;;;38.74;45.00
34482;BME280;20720;48.886;9.388;2023-06-22T09:19:30;98221.66;;;38.10;46.57
34482;BME280;20720;48.886;9.388;2023-06-22T09:21:55;98228.91;;;39.21;44.42
34482;BME280;20720;48.886;9.388;2023-06-22T09:24:20;98225.22;;;34.60;51.32
34482;BME280;20720;48.886;9.388;2023-06-22T09:26:45;98232.47;;;32.57;59.82
34482;BME280;20720;48.886;9.388;2023-06-22T09:29:11;98235.06;;;35.63;54.05
34482;BME280;20720;48.886;9.388;2023-06-22T09:31:36;98233.19;;;36.16;52.49
34482;BME280;20720;48.886;9.388;2023-06-22T09:34:01;98244.00;;;38.66;47.39
34482;BME280;20720;48.886;9.388;2023-06-22T09:36:27;98251.22;;;38.27;48.73
34482;BME280;20720;48.886;9.388;2023-06-22T09:38:52;98246.22;;;39.43;45.32
34482;BME280;20720;48.886;9.388;2023-06-22T09:41:24;98221.50;;;39.89;45.07
34482;BME280;20720;48.886;9.388;2023-06-22T09:43:49;98202.66;;;37.03;50.56
34482;BME280;20720;48.886;9.388;2023-06-22T09:46:15;98200.22;;;39.43;46.50
34482;BME280;20720;48.886;9.388;2023-06-22T09:48:41;98208.84;;;40.44;43.96
34482;BME280;20720;48.886;9.388;2023-06-22T09:51:06;98211.69;;;41.09;43.21
34482;BME280;20720;48.886;9.388;2023-06-22T09:53:31;98211.66;;;41.23;41.51
34482;BME280;20720;48.886;9.388;2023-06-22T09:55:56;98203.25;;;40.58;42.03
34482;BME280;20720;48.886;9.388;2023-06-22T09:58:22;98192.34;;;39.24;43.88
34482;BME280;20720;48.886;9.388;2023-06-22T10:00:47;98201.00;;;39.19;44.36
34482;BME280;20720;48.886;9.388;2023-06-22T10:03:12;98195.38;;;40.67;42.83
34482;BME280;20720;48.886;9.388;2023-06-22T10:05:38;98185.94;;;40.61;41.60
34482;BME280;20720;48.886;9.388;2023-06-22T10:08:04;98187.56;;;40.48;41.81
34482;BME280;20720;48.886;9.388;2023-06-22T10:10:30;98183.69;;;37.64;48.46
34482;BME280;20720;48.886;9.388;2023-06-22T10:12:57;98179.50;;;40.92;42.15
34482;BME280;20720;48.886;9.388;2023-06-22T10:15:22;98177.34;;;41.76;38.47
34482;BME280;20720;48.886;9.388;2023-06-22T10:17:48;98170.16;;;40.65;40.31
34482;BME280;20720;48.886;9.388;2023-06-22T10:20:14;98157.88;;;37.76;43.33
34482;BME280;20720;48.886;9.388;2023-06-22T10:22:41;98157.28;;;36.13;48.64
34482;BME280;20720;48.886;9.388;2023-06-22T10:25:07;98157.13;;;36.92;47.29
34482;BME280;20720;48.886;9.388;2023-06-22T10:27:32;98160.03;;;37.09;48.81
34482;BME280;20720;48.886;9.388;2023-06-22T10:29:57;98152.47;;;36.33;48.63
34482;BME280;20720;48.886;9.388;2023-06-22T10:32:23;98147.16;;;37.13;47.79
34482;BME280;20720;48.886;9.388;2023-06-22T10:34:48;98146.00;;;39.23;44.97
34482;BME280;20720;48.886;9.388;2023-06-22T10:37:13;98134.59;;;39.24;44.84
34482;BME280;20720;48.886;9.388;2023-06-22T10:39:39;98127.84;;;40.10;43.78
34482;BME280;20720;48.886;9.388;2023-06-22T10:42:04;98131.06;;;39.38;43.09
34482;BME280;20720;48.886;9.388;2023-06-22T10:44:30;98124.34;;;39.99;40.92
34482;BME280;20720;48.886;9.388;2023-06-22T10:46:55;98118.38;;;37.33;47.40
34482;BME280;20720;48.886;9.388;2023-06-22T10:49:20;98122.59;;;36.87;49.59
34482;BME280;20720;48.886;9.388;2023-06-22T10:51:45;98119.06;;;36.50;49.85
34482;BME280;20720;48.886;9.388;2023-06-22T10:54:11;98114.38;;;36.50;51.41
34482;BME280;20720;48.886;9.388;2023-06-22T10:56:38;98102.25;;;36.85;50.33
34482;BME280;20720;48.886;9.388;2023-06-22T10:59:04;98103.13;;;35.73;54.52
34482;BME280;20720;48.886;9.388;2023-06-22T11:01:29;98105.31;;;38.46;48.62
34482;BME280;20720;48.886;9.388;2023-06-22T11:03:56;98101.25;;;38.12;46.57
34482;BME280;20720;48.886;9.388;2023-06-22T11:06:21;98099.91;;;37.78;46.78
34482;BME280;20720;48.886;9.388;2023-06-22T11:08:46;98112.81;;;38.56;47.38
34482;BME280;20720;48.886;9.388;2023-06-22T11:11:11;98107.53;;;34.65;52.74
34482;BME280;20720;48.886;9.388;2023-06-22T11:13:37;98090.50;;;36.84;48.50
34482;BME280;20720;48.886;9.388;2023-06-22T11:16:03;98084.94;;;36.80;48.95
34482;BME280;20720;48.886;9.388;2023-06-22T11:18:28;98089.00;;;37.99;47.33
34482;BME280;20720;48.886;9.388;2023-06-22T11:20:54;98096.94;;;38.18;46.87
34482;BME280;20720;48.886;9.388;2023-06-22T11:23:19;98093.56;;;38.52;45.59
34482;BME280;20720;48.886;9.388;2023-06-22T11:25:44;98092.13;;;37.90;45.93
34482;BME280;20720;48.886;9.388;2023-06-22T11:28:11;98091.09;;;37.07;48.67
34482;BME280;20720;48.886;9.388;2023-06-22T11:30:36;98097.44;;;37.69;47.59
34482;BME280;20720;48.886;9.388;2023-06-22T11:33:02;98089.56;;;38.25;46.79
34482;BME280;20720;48.886;9.388;2023-06-22T11:35:27;98092.38;;;37.74;47.28
34482;BME280;20720;48.886;9.388;2023-06-22T11:37:52;98090.69;;;38.17;46.28
34482;BME280;20720;48.886;9.388;2023-06-22T11:40:18;98095.19;;;37.82;44.60
34482;BME280;20720;48.886;9.388;2023-06-22T11:42:43;98084.31;;;36.57;46.84
34482;BME280;20720;48.886;9.388;2023-06-22T11:45:09;98084.88;;;36.73;46.56
34482;BME280;20720;48.886;9.388;2023-06-22T11:47:34;98081.66;;;38.17;44.25
34482;BME280;20720;48.886;9.388;2023-06-22T11:50:01;98080.56;;;38.35;43.17
34482;BME280;20720;48.886;9.388;2023-06-22T11:52:26;98080.34;;;39.14;41.51
34482;BME280;20720;48.886;9.388;2023-06-22T11:54:52;98081.31;;;38.22;42.68
34482;BME280;20720;48.886;9.388;2023-06-22T11:57:17;98080.34;;;39.00;42.46
34482;BME280;20720;48.886;9.388;2023-06-22T11:59:42;98068.09;;;38.59;43.22
34482;BME280;20720;48.886;9.388;2023-06-22T12:02:08;98064.25;;;39.23;42.50
34482;BME280;20720;48.886;9.388;2023-06-22T12:04:34;98067.28;;;38.62;42.68
34482;BME280;20720;48.886;9.388;2023-06-22T12:07:00;98069.34;;;39.00;42.22
34482;BME280;20720;48.886;9.388;2023-06-22T12:09:25;98074.56;;;38.09;43.23
34482;BME280;20720;48.886;9.388;2023-06-22T12:11:51;98074.09;;;37.93;43.88
34482;BME280;20720;48.886;9.388;2023-06-22T12:14:16;98087.84;;;37.38;48.11
34482;BME280;20720;48.886;9.388;2023-06-22T12:16:41;98086.50;;;37.72;47.79
34482;BME280;20720;48.886;9.388;2023-06-22T12:19:09;98086.34;;;38.09;48.56
34482;BME280;20720;48.886;9.388;2023-06-22T12:21:34;98082.91;;;38.33;47.10
34482;BME280;20720;48.886;9.388;2023-06-22T12:23:59;98084.47;;;38.31;47.31
34482;BME280;20720;48.886;9.388;2023-06-22T12:26:24;98087.06;;;37.99;47.55
34482;BME280;20720;48.886;9.388;2023-06-22T12:28:49;98085.66;;;37.65;49.23
34482;BME280;20720;48.886;9.388;2023-06-22T12:31:15;98081.22;;;38.08;48.20
34482;BME280;20720;48.886;9.388;2023-06-22T12:33:40;98082.22;;;37.24;51.62
34482;BME280;20720;48.886;9.388;2023-06-22T12:36:06;98079.50;;;37.24;52.29
34482;BME280;20720;48.886;9.388;2023-06-22T12:38:32;98073.97;;;37.71;50.38
34482;BME280;20720;48.886;9.388;2023-06-22T12:40:57;98076.88;;;37.38;48.92
34482;BME280;20720;48.886;9.388;2023-06-22T12:43:22;98072.06;;;37.79;50.52
34482;BME280;20720;48.886;9.388;2023-06-22T12:45:47;98064.63;;;37.80;51.94
34482;BME280;20720;48.886;9.388;2023-06-22T12:48:12;98060.44;;;38.07;51.44
34482;BME280;20720;48.886;9.388;2023-06-22T12:50:38;98073.53;;;37.62;52.60
34482;BME280;20720;48.886;9.388;2023-06-22T12:53:03;98080.25;;;37.25;55.40
34482;BME280;20720;48.886;9.388;2023-06-22T12:55:31;98093.53;;;36.79;57.06
34482;BME280;20720;48.886;9.388;2023-06-22T12:57:56;98103.88;;;36.56;56.95