sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5743;DHT22;2896;53.500;10.020;2022-09-09T00:01:40;14.40;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T00:04:13;14.30;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T00:06:46;14.30;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T00:09:17;14.30;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T00:11:47;14.40;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T00:14:22;14.40;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T00:16:55;14.40;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T00:19:26;14.40;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T00:22:04;14.50;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T00:24:40;14.40;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T00:27:13;14.50;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T00:29:44;14.40;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T00:32:16;14.40;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T00:34:56;14.40;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T00:37:26;14.40;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T00:39:59;14.30;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T00:42:36;14.40;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T00:48:00;14.30;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T00:50:45;14.40;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T00:53:31;14.40;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T00:56:07;14.30;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T00:58:35;14.40;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T01:01:04;14.30;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T01:03:35;14.20;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T01:06:12;14.30;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T01:09:00;14.20;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T01:11:33;14.20;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T01:14:11;14.20;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T01:16:40;14.20;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T01:19:17;14.20;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T01:21:52;14.10;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T01:24:27;14.20;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T01:27:01;14.10;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T01:29:28;14.20;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T01:31:57;14.10;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T01:34:28;14.10;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T01:36:59;14.10;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T01:39:30;14.00;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T01:41:57;14.70;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T01:44:26;14.10;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T01:46:54;14.10;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T01:49:21;14.10;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T01:51:50;14.10;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T01:54:19;14.20;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T01:56:52;14.20;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T01:59:41;14.20;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T02:02:13;14.10;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T02:04:46;14.10;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T02:07:24;14.00;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T02:09:58;14.00;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T02:12:30;14.00;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T02:15:03;14.00;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T02:17:35;14.00;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T02:20:06;14.00;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T02:22:34;13.90;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T02:25:02;13.80;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T02:27:31;13.90;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T02:30:01;14.00;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T02:32:29;14.00;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T02:35:00;14.00;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T02:37:33;13.90;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T02:40:02;13.90;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T02:42:29;13.90;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T02:44:56;13.90;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T02:47:30;13.90;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T02:50:11;13.80;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T02:52:52;13.80;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T02:55:32;13.80;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T02:58:03;13.80;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T03:00:32;13.70;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T03:03:03;13.80;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T03:05:30;13.90;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T03:07:57;13.90;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T03:10:24;13.80;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T03:12:50;13.80;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T03:15:17;13.70;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T03:17:44;13.70;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T03:20:12;13.80;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T03:22:39;13.70;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T03:25:07;13.70;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T03:27:33;13.70;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T03:30:01;13.70;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T03:32:29;13.60;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T03:34:56;13.70;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T03:37:25;13.60;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T03:39:52;13.50;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T03:42:20;13.50;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T03:44:47;13.60;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T03:47:16;13.50;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T03:49:43;13.50;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T03:52:10;13.50;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T03:54:38;13.40;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T03:57:06;13.40;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T03:59:33;13.20;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T04:02:00;13.30;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T04:04:27;13.20;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T04:06:54;13.20;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T04:09:21;13.10;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T04:11:49;13.20;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T04:14:17;13.10;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T04:16:43;13.10;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T04:19:10;14.10;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T04:21:39;13.10;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T04:24:06;13.00;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T04:26:33;13.00;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T04:29:02;13.10;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T04:31:28;13.10;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T04:33:55;13.00;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T04:36:22;13.10;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T04:38:50;13.20;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T04:41:16;14.40;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T04:43:43;13.10;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T04:46:11;13.10;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T04:48:38;13.10;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T04:51:08;13.20;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T04:53:35;13.20;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T04:56:04;13.30;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T04:58:31;13.20;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T05:01:06;13.20;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T05:03:34;13.10;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T05:06:06;13.00;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T05:08:34;13.00;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T05:11:00;14.10;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T05:13:28;13.00;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T05:15:57;13.00;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T05:18:24;13.00;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T05:20:52;14.00;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T05:23:19;13.10;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T05:25:57;13.10;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T05:28:24;13.10;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T05:30:56;13.20;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T05:33:23;13.20;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T05:35:59;13.20;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T05:38:28;13.20;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T05:40:55;14.90;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T05:43:22;13.30;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T05:45:59;11.80;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T05:48:28;13.40;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T05:50:57;13.50;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T05:53:24;13.60;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T05:55:50;13.70;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T05:58:24;14.40;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T06:00:50;13.80;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T06:03:17;13.90;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T06:05:44;13.90;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T06:08:12;14.10;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T06:10:38;14.10;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T06:13:05;14.10;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T06:15:32;14.10;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T06:17:59;14.10;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T06:20:26;14.20;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T06:22:55;15.60;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T06:25:23;14.20;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T06:27:50;14.10;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T06:30:17;15.60;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T06:32:44;14.20;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T06:35:10;14.40;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T06:37:37;14.40;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T06:40:04;14.40;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T06:42:32;14.50;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T06:44:59;14.80;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T06:47:26;14.60;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T06:49:54;14.80;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T06:52:21;14.90;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T06:54:48;14.90;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T06:57:15;15.10;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T06:59:43;15.50;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T07:02:10;15.10;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T07:04:36;15.20;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T07:07:03;15.40;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T07:09:30;15.40;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T07:11:57;15.40;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T07:14:24;15.40;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T07:16:53;15.40;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T07:19:20;15.50;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T07:21:47;15.50;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T07:24:13;15.60;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T07:26:41;15.70;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T07:29:07;15.80;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T07:31:36;15.90;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T07:34:05;16.00;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T07:36:34;16.00;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T07:39:03;16.10;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T07:41:33;18.30;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T07:44:04;16.40;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T07:46:32;16.50;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T07:48:59;16.60;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T07:51:29;16.60;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T07:53:58;16.70;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T07:56:26;17.30;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T07:58:55;16.90;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T08:01:25;17.00;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T08:03:55;17.10;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T08:06:24;17.20;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T08:08:53;17.20;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T08:11:22;17.30;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T08:13:50;16.30;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T08:16:19;17.40;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T08:18:47;18.10;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T08:21:15;17.70;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T08:23:45;17.70;1.00
5743;DHT22;2896;53.500;10.020;2022-09-09T08:26:15;17.60;1.00
5743;DHT22;2896;53.500;10.020;2022-09-09T08:28:43;17.60;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T08:31:11;17.60;1.00
5743;DHT22;2896;53.500;10.020;2022-09-09T08:33:39;17.70;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T08:36:09;17.60;1.00
5743;DHT22;2896;53.500;10.020;2022-09-09T08:38:37;17.80;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T08:41:28;19.60;90.00
5743;DHT22;2896;53.500;10.020;2022-09-09T08:44:02;18.00;1.00
5743;DHT22;2896;53.500;10.020;2022-09-09T08:46:36;18.10;1.00
5743;DHT22;2896;53.500;10.020;2022-09-09T08:49:15;18.10;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T08:51:44;18.10;1.00
5743;DHT22;2896;53.500;10.020;2022-09-09T08:54:11;18.30;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T08:56:40;18.60;1.00
5743;DHT22;2896;53.500;10.020;2022-09-09T08:59:10;20.20;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T09:01:49;19.30;1.00
5743;DHT22;2896;53.500;10.020;2022-09-09T09:04:29;19.60;1.00
5743;DHT22;2896;53.500;10.020;2022-09-09T09:07:08;21.00;1.00
5743;DHT22;2896;53.500;10.020;2022-09-09T09:09:45;19.90;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T09:12:18;19.90;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T09:14:47;19.70;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T09:17:16;20.50;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T09:19:45;19.90;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T09:22:17;19.90;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T09:24:51;20.10;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T09:27:25;20.30;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T09:29:57;20.40;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T09:32:26;20.50;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T09:34:56;20.60;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T09:37:27;20.70;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T09:39:54;20.70;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T09:42:22;20.90;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T09:44:49;20.50;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T09:47:17;20.70;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T09:49:54;20.80;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T09:52:23;20.90;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T09:54:51;20.90;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T09:57:24;21.00;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T10:00:02;21.40;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T10:02:37;21.40;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T10:05:13;21.70;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T10:07:41;21.80;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T10:10:15;21.90;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T10:12:55;22.00;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T10:15:38;21.80;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T10:18:45;22.20;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T10:21:23;22.50;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T10:24:10;22.90;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T10:26:45;23.00;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T10:29:37;22.90;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T10:32:22;22.80;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T10:34:58;22.50;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T10:37:48;22.60;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T10:40:26;22.30;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T10:43:00;23.30;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T10:45:40;22.80;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T10:48:21;22.80;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T10:50:56;22.50;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T10:53:35;22.60;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T10:56:06;22.60;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T10:58:38;22.90;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T11:01:14;24.90;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T11:03:43;23.50;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T11:06:14;24.00;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T11:08:43;23.80;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T11:11:13;23.90;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T11:13:47;24.60;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T11:16:24;24.90;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T11:18:55;24.20;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T11:21:26;23.80;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T11:23:57;23.60;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T11:26:31;23.40;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T11:29:17;24.10;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T11:32:00;23.20;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T11:34:39;23.20;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T11:37:29;22.80;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T11:40:17;22.70;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T11:42:45;22.60;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T11:45:24;22.50;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T11:47:57;22.40;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T11:50:32;22.90;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T11:53:20;25.00;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T11:55:59;24.50;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T11:58:28;24.60;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T12:00:58;25.00;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T12:03:40;24.00;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T12:06:11;23.70;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T12:08:42;23.70;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T12:11:10;26.10;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T12:13:37;25.80;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T12:16:04;26.10;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T12:18:34;24.30;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T12:21:06;24.20;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T12:23:44;24.50;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T12:26:27;24.10;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T12:29:02;23.90;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T12:31:34;23.80;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T12:34:10;23.40;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T12:36:40;23.00;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T12:39:15;24.30;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T12:41:51;23.20;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T12:44:21;23.10;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T12:46:48;22.90;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T12:49:26;22.50;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T12:51:55;22.10;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T12:54:24;22.00;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T12:56:51;21.70;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T12:59:23;22.10;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T13:01:55;21.30;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T13:04:22;22.80;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T13:06:49;21.30;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T13:09:19;21.90;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T13:11:49;20.80;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T13:14:19;22.40;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T13:16:55;20.60;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T13:19:23;20.30;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T13:21:53;21.90;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T13:24:27;20.00;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T13:26:55;19.80;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T13:29:23;19.60;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T13:31:50;19.70;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T13:34:27;19.40;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T13:36:58;19.60;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T13:39:28;19.10;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T13:41:55;19.00;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T13:44:24;19.00;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T13:47:03;18.80;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T13:49:30;18.70;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T13:52:09;18.60;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T13:54:37;18.60;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T13:57:05;18.60;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T13:59:31;18.60;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T14:01:58;18.60;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T14:04:27;20.60;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T14:06:57;18.70;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T14:09:24;18.70;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T14:11:52;18.60;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T14:14:20;18.50;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T14:16:47;18.40;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T14:19:13;18.40;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T14:21:40;18.30;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T14:24:07;18.20;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T14:26:33;17.90;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T14:29:01;17.80;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T14:31:28;18.30;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T14:33:55;17.80;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T14:36:21;17.70;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T14:38:49;17.70;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T14:41:18;17.70;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T14:43:47;17.70;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T14:46:16;17.70;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T14:48:43;17.60;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T14:51:12;17.60;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T14:53:39;17.50;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T14:56:07;17.50;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T14:58:34;17.50;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T15:01:05;17.50;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T15:03:33;17.40;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T15:06:05;17.40;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T15:08:34;17.50;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T15:11:01;19.80;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T15:13:27;19.40;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T15:15:54;17.60;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T15:18:21;17.70;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T15:20:49;17.50;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T15:23:16;17.60;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T15:25:52;17.50;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T15:28:19;17.50;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T15:30:48;18.30;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T15:33:15;18.40;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T15:35:41;19.40;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T15:38:09;18.10;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T15:40:38;19.10;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T15:43:05;19.00;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T15:45:32;18.30;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T15:47:59;18.40;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T15:50:26;18.60;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T15:52:52;18.80;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T15:55:20;19.00;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T15:57:49;19.00;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T16:00:18;20.90;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T16:02:48;19.00;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T16:05:15;19.00;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T16:07:42;19.10;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T16:10:10;19.20;99.90
5743;DHT22;2896;53.500;10.020;2022-09-09T16:12:40;19.20;99.90