sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71937;SDS011;59810;48.800;9.086;2023-07-08T00:00:14;10.47;;;4.40;;
71937;SDS011;59810;48.800;9.086;2023-07-08T00:02:44;9.70;;;4.10;;
71937;SDS011;59810;48.800;9.086;2023-07-08T00:05:11;11.43;;;4.23;;
71937;SDS011;59810;48.800;9.086;2023-07-08T00:07:40;10.00;;;4.32;;
71937;SDS011;59810;48.800;9.086;2023-07-08T00:10:14;10.35;;;4.15;;
71937;SDS011;59810;48.800;9.086;2023-07-08T00:12:40;8.98;;;4.05;;
71937;SDS011;59810;48.800;9.086;2023-07-08T00:15:08;9.50;;;4.53;;
71937;SDS011;59810;48.800;9.086;2023-07-08T00:17:33;8.93;;;4.00;;
71937;SDS011;59810;48.800;9.086;2023-07-08T00:19:59;9.13;;;4.07;;
71937;SDS011;59810;48.800;9.086;2023-07-08T00:22:24;9.70;;;4.17;;
71937;SDS011;59810;48.800;9.086;2023-07-08T00:24:50;9.67;;;4.27;;
71937;SDS011;59810;48.800;9.086;2023-07-08T00:27:15;9.50;;;4.33;;
71937;SDS011;59810;48.800;9.086;2023-07-08T00:29:40;9.93;;;4.43;;
71937;SDS011;59810;48.800;9.086;2023-07-08T00:32:09;9.83;;;4.37;;
71937;SDS011;59810;48.800;9.086;2023-07-08T00:34:39;9.82;;;4.25;;
71937;SDS011;59810;48.800;9.086;2023-07-08T00:37:05;8.67;;;4.10;;
71937;SDS011;59810;48.800;9.086;2023-07-08T00:39:33;9.98;;;4.10;;
71937;SDS011;59810;48.800;9.086;2023-07-08T00:42:01;10.65;;;4.50;;
71937;SDS011;59810;48.800;9.086;2023-07-08T00:44:37;10.40;;;4.20;;
71937;SDS011;59810;48.800;9.086;2023-07-08T00:47:04;9.03;;;3.83;;
71937;SDS011;59810;48.800;9.086;2023-07-08T00:54:44;10.73;;;4.07;;
71937;SDS011;59810;48.800;9.086;2023-07-08T00:57:11;11.68;;;4.50;;
71937;SDS011;59810;48.800;9.086;2023-07-08T00:59:45;9.10;;;3.87;;
71937;SDS011;59810;48.800;9.086;2023-07-08T01:02:14;8.82;;;4.00;;
71937;SDS011;59810;48.800;9.086;2023-07-08T01:07:17;9.15;;;3.90;;
71937;SDS011;59810;48.800;9.086;2023-07-08T01:09:47;8.68;;;3.75;;
71937;SDS011;59810;48.800;9.086;2023-07-08T01:12:18;10.53;;;4.73;;
71937;SDS011;59810;48.800;9.086;2023-07-08T01:14:46;9.02;;;4.22;;
71937;SDS011;59810;48.800;9.086;2023-07-08T01:17:15;9.30;;;3.90;;
71937;SDS011;59810;48.800;9.086;2023-07-08T01:19:41;9.25;;;4.03;;
71937;SDS011;59810;48.800;9.086;2023-07-08T01:22:11;10.85;;;4.63;;
71937;SDS011;59810;48.800;9.086;2023-07-08T01:24:37;10.37;;;4.37;;
71937;SDS011;59810;48.800;9.086;2023-07-08T01:27:05;11.00;;;4.28;;
71937;SDS011;59810;48.800;9.086;2023-07-08T01:29:32;9.13;;;4.07;;
71937;SDS011;59810;48.800;9.086;2023-07-08T01:32:00;10.40;;;4.20;;
71937;SDS011;59810;48.800;9.086;2023-07-08T01:34:27;10.57;;;4.47;;
71937;SDS011;59810;48.800;9.086;2023-07-08T01:36:54;9.68;;;4.38;;
71937;SDS011;59810;48.800;9.086;2023-07-08T01:39:23;9.35;;;4.57;;
71937;SDS011;59810;48.800;9.086;2023-07-08T01:41:50;10.67;;;3.87;;
71937;SDS011;59810;48.800;9.086;2023-07-08T01:44:33;11.13;;;4.10;;
71937;SDS011;59810;48.800;9.086;2023-07-08T01:47:05;10.10;;;4.28;;
71937;SDS011;59810;48.800;9.086;2023-07-08T01:49:38;10.50;;;3.58;;
71937;SDS011;59810;48.800;9.086;2023-07-08T01:52:05;9.50;;;4.35;;
71937;SDS011;59810;48.800;9.086;2023-07-08T01:54:32;9.50;;;4.07;;
71937;SDS011;59810;48.800;9.086;2023-07-08T01:56:57;8.50;;;3.50;;
71937;SDS011;59810;48.800;9.086;2023-07-08T01:59:23;9.53;;;3.90;;
71937;SDS011;59810;48.800;9.086;2023-07-08T02:01:51;9.75;;;3.95;;
71937;SDS011;59810;48.800;9.086;2023-07-08T02:04:20;9.50;;;3.93;;
71937;SDS011;59810;48.800;9.086;2023-07-08T02:06:59;8.50;;;3.88;;
71937;SDS011;59810;48.800;9.086;2023-07-08T02:09:25;10.05;;;4.10;;
71937;SDS011;59810;48.800;9.086;2023-07-08T02:11:51;10.60;;;4.00;;
71937;SDS011;59810;48.800;9.086;2023-07-08T02:14:17;8.55;;;4.00;;
71937;SDS011;59810;48.800;9.086;2023-07-08T02:16:43;10.03;;;4.20;;
71937;SDS011;59810;48.800;9.086;2023-07-08T02:19:09;10.17;;;4.30;;
71937;SDS011;59810;48.800;9.086;2023-07-08T02:21:36;9.55;;;4.13;;
71937;SDS011;59810;48.800;9.086;2023-07-08T02:24:04;10.23;;;3.88;;
71937;SDS011;59810;48.800;9.086;2023-07-08T02:26:30;9.90;;;4.00;;
71937;SDS011;59810;48.800;9.086;2023-07-08T02:28:58;10.05;;;4.40;;
71937;SDS011;59810;48.800;9.086;2023-07-08T02:31:24;11.32;;;4.03;;
71937;SDS011;59810;48.800;9.086;2023-07-08T02:33:51;10.38;;;4.45;;
71937;SDS011;59810;48.800;9.086;2023-07-08T02:36:17;10.15;;;3.78;;
71937;SDS011;59810;48.800;9.086;2023-07-08T02:38:42;8.77;;;4.03;;
71937;SDS011;59810;48.800;9.086;2023-07-08T02:41:08;9.23;;;3.97;;
71937;SDS011;59810;48.800;9.086;2023-07-08T02:43:33;9.33;;;4.00;;
71937;SDS011;59810;48.800;9.086;2023-07-08T02:45:58;9.02;;;3.63;;
71937;SDS011;59810;48.800;9.086;2023-07-08T02:48:24;10.10;;;4.20;;
71937;SDS011;59810;48.800;9.086;2023-07-08T02:50:49;11.13;;;4.43;;
71937;SDS011;59810;48.800;9.086;2023-07-08T02:53:23;10.45;;;4.15;;
71937;SDS011;59810;48.800;9.086;2023-07-08T02:55:48;10.13;;;4.17;;
71937;SDS011;59810;48.800;9.086;2023-07-08T02:58:13;10.67;;;4.03;;
71937;SDS011;59810;48.800;9.086;2023-07-08T03:00:38;8.47;;;3.47;;
71937;SDS011;59810;48.800;9.086;2023-07-08T03:03:04;9.40;;;4.15;;
71937;SDS011;59810;48.800;9.086;2023-07-08T03:05:29;10.37;;;3.93;;
71937;SDS011;59810;48.800;9.086;2023-07-08T03:07:55;10.33;;;4.20;;
71937;SDS011;59810;48.800;9.086;2023-07-08T03:10:21;9.03;;;3.90;;
71937;SDS011;59810;48.800;9.086;2023-07-08T03:12:46;9.87;;;4.00;;
71937;SDS011;59810;48.800;9.086;2023-07-08T03:15:12;9.73;;;3.97;;
71937;SDS011;59810;48.800;9.086;2023-07-08T03:17:37;9.05;;;3.95;;
71937;SDS011;59810;48.800;9.086;2023-07-08T03:20:03;8.73;;;3.77;;
71937;SDS011;59810;48.800;9.086;2023-07-08T03:22:30;9.60;;;4.35;;
71937;SDS011;59810;48.800;9.086;2023-07-08T03:24:56;10.33;;;3.97;;
71937;SDS011;59810;48.800;9.086;2023-07-08T03:27:21;9.90;;;4.20;;
71937;SDS011;59810;48.800;9.086;2023-07-08T03:29:47;9.10;;;3.90;;
71937;SDS011;59810;48.800;9.086;2023-07-08T03:32:12;9.90;;;4.50;;
71937;SDS011;59810;48.800;9.086;2023-07-08T03:34:38;9.63;;;4.10;;
71937;SDS011;59810;48.800;9.086;2023-07-08T03:37:03;9.57;;;3.77;;
71937;SDS011;59810;48.800;9.086;2023-07-08T03:39:29;8.90;;;4.03;;
71937;SDS011;59810;48.800;9.086;2023-07-08T03:41:56;9.38;;;3.75;;
71937;SDS011;59810;48.800;9.086;2023-07-08T03:44:22;9.90;;;4.03;;
71937;SDS011;59810;48.800;9.086;2023-07-08T03:49:16;9.13;;;3.45;;
71937;SDS011;59810;48.800;9.086;2023-07-08T03:51:53;9.18;;;3.58;;
71937;SDS011;59810;48.800;9.086;2023-07-08T03:54:19;9.50;;;4.23;;
71937;SDS011;59810;48.800;9.086;2023-07-08T03:56:45;10.52;;;4.10;;
71937;SDS011;59810;48.800;9.086;2023-07-08T03:59:11;9.67;;;3.73;;
71937;SDS011;59810;48.800;9.086;2023-07-08T04:01:36;9.40;;;3.70;;
71937;SDS011;59810;48.800;9.086;2023-07-08T04:04:06;11.20;;;4.60;;
71937;SDS011;59810;48.800;9.086;2023-07-08T04:06:34;9.02;;;3.97;;
71937;SDS011;59810;48.800;9.086;2023-07-08T04:08:59;10.87;;;4.93;;
71937;SDS011;59810;48.800;9.086;2023-07-08T04:11:25;9.15;;;4.07;;
71937;SDS011;59810;48.800;9.086;2023-07-08T04:13:51;12.30;;;4.10;;
71937;SDS011;59810;48.800;9.086;2023-07-08T04:16:23;10.15;;;4.40;;
71937;SDS011;59810;48.800;9.086;2023-07-08T04:18:55;10.20;;;4.13;;
71937;SDS011;59810;48.800;9.086;2023-07-08T04:21:21;9.23;;;3.92;;
71937;SDS011;59810;48.800;9.086;2023-07-08T04:23:49;9.07;;;3.95;;
71937;SDS011;59810;48.800;9.086;2023-07-08T04:26:15;10.10;;;4.43;;
71937;SDS011;59810;48.800;9.086;2023-07-08T04:28:41;9.88;;;4.60;;
71937;SDS011;59810;48.800;9.086;2023-07-08T04:31:07;8.97;;;3.70;;
71937;SDS011;59810;48.800;9.086;2023-07-08T04:33:32;10.77;;;4.03;;
71937;SDS011;59810;48.800;9.086;2023-07-08T04:35:58;10.50;;;4.47;;
71937;SDS011;59810;48.800;9.086;2023-07-08T04:38:24;10.67;;;4.23;;
71937;SDS011;59810;48.800;9.086;2023-07-08T04:40:51;11.00;;;4.25;;
71937;SDS011;59810;48.800;9.086;2023-07-08T04:43:18;9.00;;;4.07;;
71937;SDS011;59810;48.800;9.086;2023-07-08T04:45:45;10.27;;;4.70;;
71937;SDS011;59810;48.800;9.086;2023-07-08T04:48:15;10.07;;;4.80;;
71937;SDS011;59810;48.800;9.086;2023-07-08T04:50:44;10.48;;;4.95;;
71937;SDS011;59810;48.800;9.086;2023-07-08T04:53:13;10.70;;;4.38;;
71937;SDS011;59810;48.800;9.086;2023-07-08T04:55:57;11.50;;;4.60;;
71937;SDS011;59810;48.800;9.086;2023-07-08T04:58:23;10.70;;;4.70;;
71937;SDS011;59810;48.800;9.086;2023-07-08T05:00:50;12.02;;;5.28;;
71937;SDS011;59810;48.800;9.086;2023-07-08T05:03:16;13.07;;;5.05;;
71937;SDS011;59810;48.800;9.086;2023-07-08T05:05:41;10.70;;;4.80;;
71937;SDS011;59810;48.800;9.086;2023-07-08T05:08:07;10.90;;;4.80;;
71937;SDS011;59810;48.800;9.086;2023-07-08T05:10:35;9.90;;;4.72;;
71937;SDS011;59810;48.800;9.086;2023-07-08T05:13:01;11.10;;;4.70;;
71937;SDS011;59810;48.800;9.086;2023-07-08T05:15:26;10.80;;;4.17;;
71937;SDS011;59810;48.800;9.086;2023-07-08T05:17:56;11.38;;;4.65;;
71937;SDS011;59810;48.800;9.086;2023-07-08T05:20:22;10.63;;;4.30;;
71937;SDS011;59810;48.800;9.086;2023-07-08T05:22:52;11.20;;;4.95;;
71937;SDS011;59810;48.800;9.086;2023-07-08T05:25:18;12.80;;;5.03;;
71937;SDS011;59810;48.800;9.086;2023-07-08T05:27:44;11.95;;;5.07;;
71937;SDS011;59810;48.800;9.086;2023-07-08T05:30:16;13.07;;;5.47;;
71937;SDS011;59810;48.800;9.086;2023-07-08T05:32:43;11.77;;;4.93;;
71937;SDS011;59810;48.800;9.086;2023-07-08T05:35:09;11.25;;;4.88;;
71937;SDS011;59810;48.800;9.086;2023-07-08T05:37:34;11.97;;;5.20;;
71937;SDS011;59810;48.800;9.086;2023-07-08T05:39:59;12.57;;;5.27;;
71937;SDS011;59810;48.800;9.086;2023-07-08T05:42:27;10.73;;;4.95;;
71937;SDS011;59810;48.800;9.086;2023-07-08T05:44:53;10.73;;;5.10;;
71937;SDS011;59810;48.800;9.086;2023-07-08T05:47:19;10.60;;;4.93;;
71937;SDS011;59810;48.800;9.086;2023-07-08T05:49:46;9.73;;;4.95;;
71937;SDS011;59810;48.800;9.086;2023-07-08T05:52:12;10.15;;;4.68;;
71937;SDS011;59810;48.800;9.086;2023-07-08T05:54:37;11.87;;;5.70;;
71937;SDS011;59810;48.800;9.086;2023-07-08T05:57:04;11.68;;;5.05;;
71937;SDS011;59810;48.800;9.086;2023-07-08T05:59:34;11.43;;;4.70;;
71937;SDS011;59810;48.800;9.086;2023-07-08T06:02:01;11.93;;;4.73;;
71937;SDS011;59810;48.800;9.086;2023-07-08T06:04:27;10.90;;;4.53;;
71937;SDS011;59810;48.800;9.086;2023-07-08T06:06:53;11.63;;;4.70;;
71937;SDS011;59810;48.800;9.086;2023-07-08T06:09:18;12.07;;;4.33;;
71937;SDS011;59810;48.800;9.086;2023-07-08T06:11:43;8.47;;;3.90;;
71937;SDS011;59810;48.800;9.086;2023-07-08T06:14:09;9.57;;;3.83;;
71937;SDS011;59810;48.800;9.086;2023-07-08T06:16:37;7.40;;;3.47;;
71937;SDS011;59810;48.800;9.086;2023-07-08T06:19:03;9.50;;;3.30;;
71937;SDS011;59810;48.800;9.086;2023-07-08T06:21:28;10.90;;;3.90;;
71937;SDS011;59810;48.800;9.086;2023-07-08T06:23:53;10.27;;;3.90;;
71937;SDS011;59810;48.800;9.086;2023-07-08T06:26:19;9.93;;;4.60;;
71937;SDS011;59810;48.800;9.086;2023-07-08T06:28:44;11.43;;;4.17;;
71937;SDS011;59810;48.800;9.086;2023-07-08T06:31:09;9.60;;;3.80;;
71937;SDS011;59810;48.800;9.086;2023-07-08T06:33:35;8.80;;;3.70;;
71937;SDS011;59810;48.800;9.086;2023-07-08T06:36:00;8.23;;;3.90;;
71937;SDS011;59810;48.800;9.086;2023-07-08T06:38:26;7.93;;;3.70;;
71937;SDS011;59810;48.800;9.086;2023-07-08T06:40:53;7.35;;;2.90;;
71937;SDS011;59810;48.800;9.086;2023-07-08T06:43:21;8.27;;;3.40;;
71937;SDS011;59810;48.800;9.086;2023-07-08T06:45:46;7.27;;;3.43;;
71937;SDS011;59810;48.800;9.086;2023-07-08T06:48:12;7.00;;;3.10;;
71937;SDS011;59810;48.800;9.086;2023-07-08T06:50:37;8.10;;;3.63;;
71937;SDS011;59810;48.800;9.086;2023-07-08T06:53:03;7.80;;;3.60;;
71937;SDS011;59810;48.800;9.086;2023-07-08T06:55:28;8.43;;;3.77;;
71937;SDS011;59810;48.800;9.086;2023-07-08T06:57:55;7.95;;;3.40;;
71937;SDS011;59810;48.800;9.086;2023-07-08T07:00:20;9.77;;;3.88;;
71937;SDS011;59810;48.800;9.086;2023-07-08T07:02:46;8.33;;;3.30;;
71937;SDS011;59810;48.800;9.086;2023-07-08T07:05:14;9.17;;;3.57;;
71937;SDS011;59810;48.800;9.086;2023-07-08T07:07:42;10.88;;;3.50;;
71937;SDS011;59810;48.800;9.086;2023-07-08T07:10:07;8.43;;;3.73;;
71937;SDS011;59810;48.800;9.086;2023-07-08T07:12:33;8.93;;;4.07;;
71937;SDS011;59810;48.800;9.086;2023-07-08T07:14:59;8.03;;;3.83;;
71937;SDS011;59810;48.800;9.086;2023-07-08T07:17:24;10.70;;;3.50;;
71937;SDS011;59810;48.800;9.086;2023-07-08T07:19:51;8.93;;;3.33;;
71937;SDS011;59810;48.800;9.086;2023-07-08T07:22:16;9.10;;;3.22;;
71937;SDS011;59810;48.800;9.086;2023-07-08T07:24:42;8.63;;;3.80;;
71937;SDS011;59810;48.800;9.086;2023-07-08T07:27:08;7.27;;;3.23;;
71937;SDS011;59810;48.800;9.086;2023-07-08T07:29:44;7.97;;;3.75;;
71937;SDS011;59810;48.800;9.086;2023-07-08T07:32:11;9.07;;;3.47;;
71937;SDS011;59810;48.800;9.086;2023-07-08T07:34:38;6.82;;;3.08;;
71937;SDS011;59810;48.800;9.086;2023-07-08T07:37:03;6.10;;;2.80;;
71937;SDS011;59810;48.800;9.086;2023-07-08T07:39:30;5.90;;;2.88;;
71937;SDS011;59810;48.800;9.086;2023-07-08T07:41:55;6.43;;;2.83;;
71937;SDS011;59810;48.800;9.086;2023-07-08T07:44:21;9.30;;;3.60;;
71937;SDS011;59810;48.800;9.086;2023-07-08T07:46:46;6.77;;;2.93;;
71937;SDS011;59810;48.800;9.086;2023-07-08T07:49:12;6.53;;;3.20;;
71937;SDS011;59810;48.800;9.086;2023-07-08T07:51:38;7.32;;;3.00;;
71937;SDS011;59810;48.800;9.086;2023-07-08T07:54:03;7.03;;;2.90;;
71937;SDS011;59810;48.800;9.086;2023-07-08T07:56:28;6.90;;;3.13;;
71937;SDS011;59810;48.800;9.086;2023-07-08T07:58:54;7.83;;;2.53;;
71937;SDS011;59810;48.800;9.086;2023-07-08T08:01:19;7.83;;;3.10;;
71937;SDS011;59810;48.800;9.086;2023-07-08T08:03:45;11.47;;;3.00;;
71937;SDS011;59810;48.800;9.086;2023-07-08T08:06:10;6.43;;;2.55;;
71937;SDS011;59810;48.800;9.086;2023-07-08T08:08:36;8.93;;;2.63;;
71937;SDS011;59810;48.800;9.086;2023-07-08T08:11:03;7.68;;;2.70;;
71937;SDS011;59810;48.800;9.086;2023-07-08T08:13:31;5.78;;;2.72;;
71937;SDS011;59810;48.800;9.086;2023-07-08T08:15:57;6.43;;;2.43;;
71937;SDS011;59810;48.800;9.086;2023-07-08T08:18:25;5.63;;;2.55;;
71937;SDS011;59810;48.800;9.086;2023-07-08T08:20:53;8.00;;;2.33;;
71937;SDS011;59810;48.800;9.086;2023-07-08T08:23:18;5.47;;;2.53;;
71937;SDS011;59810;48.800;9.086;2023-07-08T08:25:46;5.37;;;2.60;;
71937;SDS011;59810;48.800;9.086;2023-07-08T08:28:11;5.77;;;2.47;;
71937;SDS011;59810;48.800;9.086;2023-07-08T08:30:37;4.77;;;2.00;;
71937;SDS011;59810;48.800;9.086;2023-07-08T08:33:02;6.80;;;2.50;;
71937;SDS011;59810;48.800;9.086;2023-07-08T08:35:28;5.00;;;2.20;;
71937;SDS011;59810;48.800;9.086;2023-07-08T08:37:53;7.33;;;3.10;;
71937;SDS011;59810;48.800;9.086;2023-07-08T08:40:21;6.43;;;2.27;;
71937;SDS011;59810;48.800;9.086;2023-07-08T08:45:18;5.95;;;2.40;;
71937;SDS011;59810;48.800;9.086;2023-07-08T08:47:54;4.90;;;2.60;;
71937;SDS011;59810;48.800;9.086;2023-07-08T08:50:32;5.63;;;2.27;;
71937;SDS011;59810;48.800;9.086;2023-07-08T08:53:05;5.88;;;2.40;;
71937;SDS011;59810;48.800;9.086;2023-07-08T08:55:36;6.30;;;2.33;;
71937;SDS011;59810;48.800;9.086;2023-07-08T08:58:06;7.90;;;2.00;;
71937;SDS011;59810;48.800;9.086;2023-07-08T09:00:44;5.40;;;2.13;;
71937;SDS011;59810;48.800;9.086;2023-07-08T09:03:20;7.50;;;2.20;;
71937;SDS011;59810;48.800;9.086;2023-07-08T09:08:44;6.28;;;1.80;;
71937;SDS011;59810;48.800;9.086;2023-07-08T09:11:13;3.97;;;1.70;;
71937;SDS011;59810;48.800;9.086;2023-07-08T09:14:01;4.70;;;1.70;;
71937;SDS011;59810;48.800;9.086;2023-07-08T09:16:39;4.93;;;1.77;;
71937;SDS011;59810;48.800;9.086;2023-07-08T09:19:14;4.03;;;1.50;;
71937;SDS011;59810;48.800;9.086;2023-07-08T09:27:07;5.68;;;2.00;;
71937;SDS011;59810;48.800;9.086;2023-07-08T09:29:32;5.57;;;2.13;;
71937;SDS011;59810;48.800;9.086;2023-07-08T09:31:58;5.97;;;2.20;;
71937;SDS011;59810;48.800;9.086;2023-07-08T09:34:35;5.72;;;2.42;;
71937;SDS011;59810;48.800;9.086;2023-07-08T09:37:17;4.80;;;1.90;;
71937;SDS011;59810;48.800;9.086;2023-07-08T09:39:49;4.78;;;2.00;;
71937;SDS011;59810;48.800;9.086;2023-07-08T09:42:15;4.83;;;2.00;;
71937;SDS011;59810;48.800;9.086;2023-07-08T09:44:40;6.23;;;2.20;;
71937;SDS011;59810;48.800;9.086;2023-07-08T09:49:58;4.70;;;2.10;;
71937;SDS011;59810;48.800;9.086;2023-07-08T09:52:28;5.75;;;2.40;;
71937;SDS011;59810;48.800;9.086;2023-07-08T09:54:55;6.07;;;2.40;;
71937;SDS011;59810;48.800;9.086;2023-07-08T09:57:28;4.73;;;2.03;;
71937;SDS011;59810;48.800;9.086;2023-07-08T09:59:59;6.13;;;2.20;;
71937;SDS011;59810;48.800;9.086;2023-07-08T10:02:32;5.20;;;2.10;;
71937;SDS011;59810;48.800;9.086;2023-07-08T10:05:13;6.90;;;2.15;;
71937;SDS011;59810;48.800;9.086;2023-07-08T10:07:53;4.97;;;2.07;;
71937;SDS011;59810;48.800;9.086;2023-07-08T10:10:31;5.05;;;2.00;;
71937;SDS011;59810;48.800;9.086;2023-07-08T10:13:04;7.70;;;2.25;;
71937;SDS011;59810;48.800;9.086;2023-07-08T10:15:38;6.32;;;2.13;;
71937;SDS011;59810;48.800;9.086;2023-07-08T10:18:13;5.07;;;2.15;;
71937;SDS011;59810;48.800;9.086;2023-07-08T10:26:16;6.15;;;2.42;;
71937;SDS011;59810;48.800;9.086;2023-07-08T10:28:48;6.03;;;2.17;;
71937;SDS011;59810;48.800;9.086;2023-07-08T10:31:25;4.88;;;2.25;;
71937;SDS011;59810;48.800;9.086;2023-07-08T10:42:37;7.00;;;3.05;;
71937;SDS011;59810;48.800;9.086;2023-07-08T10:47:55;6.50;;;3.70;;
71937;SDS011;59810;48.800;9.086;2023-07-08T10:58:35;7.35;;;3.20;;
71937;SDS011;59810;48.800;9.086;2023-07-08T11:01:15;10.05;;;3.25;;
71937;SDS011;59810;48.800;9.086;2023-07-08T11:06:26;6.53;;;3.05;;
71937;SDS011;59810;48.800;9.086;2023-07-08T11:08:59;7.80;;;3.35;;
71937;SDS011;59810;48.800;9.086;2023-07-08T11:11:39;5.43;;;2.60;;
71937;SDS011;59810;48.800;9.086;2023-07-08T11:14:22;7.65;;;3.28;;
71937;SDS011;59810;48.800;9.086;2023-07-08T11:16:56;6.00;;;2.87;;
71937;SDS011;59810;48.800;9.086;2023-07-08T11:19:39;8.73;;;3.53;;
71937;SDS011;59810;48.800;9.086;2023-07-08T11:22:09;6.18;;;3.17;;
71937;SDS011;59810;48.800;9.086;2023-07-08T11:24:45;6.00;;;3.15;;
71937;SDS011;59810;48.800;9.086;2023-07-08T11:27:16;6.00;;;2.80;;
71937;SDS011;59810;48.800;9.086;2023-07-08T11:29:53;6.10;;;3.03;;
71937;SDS011;59810;48.800;9.086;2023-07-08T11:32:25;5.53;;;3.03;;
71937;SDS011;59810;48.800;9.086;2023-07-08T11:34:52;8.50;;;3.60;;
71937;SDS011;59810;48.800;9.086;2023-07-08T11:37:20;5.90;;;2.67;;
71937;SDS011;59810;48.800;9.086;2023-07-08T11:39:53;6.43;;;2.95;;
71937;SDS011;59810;48.800;9.086;2023-07-08T11:44:50;8.60;;;3.33;;
71937;SDS011;59810;48.800;9.086;2023-07-08T11:47:19;6.40;;;2.90;;
71937;SDS011;59810;48.800;9.086;2023-07-08T11:49:50;5.55;;;2.78;;
71937;SDS011;59810;48.800;9.086;2023-07-08T11:52:21;7.57;;;3.13;;
71937;SDS011;59810;48.800;9.086;2023-07-08T11:54:48;6.70;;;2.90;;
71937;SDS011;59810;48.800;9.086;2023-07-08T11:57:36;5.72;;;3.08;;
71937;SDS011;59810;48.800;9.086;2023-07-08T12:00:37;6.25;;;3.55;;
71937;SDS011;59810;48.800;9.086;2023-07-08T12:03:03;7.65;;;3.25;;
71937;SDS011;59810;48.800;9.086;2023-07-08T12:05:46;7.32;;;3.10;;
71937;SDS011;59810;48.800;9.086;2023-07-08T12:08:12;7.67;;;3.00;;
71937;SDS011;59810;48.800;9.086;2023-07-08T12:10:51;8.35;;;3.60;;
71937;SDS011;59810;48.800;9.086;2023-07-08T12:13:19;5.40;;;2.50;;
71937;SDS011;59810;48.800;9.086;2023-07-08T12:15:48;5.88;;;3.05;;
71937;SDS011;59810;48.800;9.086;2023-07-08T12:18:20;5.30;;;2.70;;
71937;SDS011;59810;48.800;9.086;2023-07-08T12:20:59;6.38;;;3.13;;
71937;SDS011;59810;48.800;9.086;2023-07-08T12:23:28;5.32;;;2.80;;
71937;SDS011;59810;48.800;9.086;2023-07-08T12:25:54;5.47;;;2.70;;
71937;SDS011;59810;48.800;9.086;2023-07-08T12:28:21;8.52;;;3.40;;
71937;SDS011;59810;48.800;9.086;2023-07-08T12:30:47;6.07;;;3.55;;
71937;SDS011;59810;48.800;9.086;2023-07-08T12:33:22;6.22;;;2.90;;
71937;SDS011;59810;48.800;9.086;2023-07-08T12:35:52;5.70;;;3.05;;
71937;SDS011;59810;48.800;9.086;2023-07-08T12:38:23;6.53;;;2.87;;
71937;SDS011;59810;48.800;9.086;2023-07-08T12:40:52;7.78;;;2.90;;
71937;SDS011;59810;48.800;9.086;2023-07-08T12:43:17;7.90;;;3.23;;
71937;SDS011;59810;48.800;9.086;2023-07-08T12:45:43;5.50;;;2.58;;
71937;SDS011;59810;48.800;9.086;2023-07-08T12:48:09;7.25;;;3.25;;
71937;SDS011;59810;48.800;9.086;2023-07-08T12:50:35;6.53;;;3.10;;
71937;SDS011;59810;48.800;9.086;2023-07-08T12:53:04;5.95;;;2.70;;
71937;SDS011;59810;48.800;9.086;2023-07-08T12:55:34;6.63;;;2.90;;
71937;SDS011;59810;48.800;9.086;2023-07-08T12:58:01;6.13;;;2.92;;
71937;SDS011;59810;48.800;9.086;2023-07-08T13:00:28;5.60;;;2.97;;
71937;SDS011;59810;48.800;9.086;2023-07-08T13:05:46;4.88;;;2.88;;
71937;SDS011;59810;48.800;9.086;2023-07-08T13:08:16;5.77;;;2.67;;
71937;SDS011;59810;48.800;9.086;2023-07-08T13:10:43;6.32;;;3.20;;
71937;SDS011;59810;48.800;9.086;2023-07-08T13:13:13;6.85;;;3.35;;
71937;SDS011;59810;48.800;9.086;2023-07-08T13:15:48;5.75;;;2.90;;
71937;SDS011;59810;48.800;9.086;2023-07-08T13:21:00;5.37;;;2.80;;
71937;SDS011;59810;48.800;9.086;2023-07-08T13:23:28;6.05;;;3.00;;
71937;SDS011;59810;48.800;9.086;2023-07-08T13:25:54;5.47;;;2.75;;
71937;SDS011;59810;48.800;9.086;2023-07-08T13:28:35;5.45;;;2.75;;
71937;SDS011;59810;48.800;9.086;2023-07-08T13:31:03;5.75;;;2.92;;
71937;SDS011;59810;48.800;9.086;2023-07-08T13:33:44;5.40;;;2.70;;
71937;SDS011;59810;48.800;9.086;2023-07-08T13:36:11;8.18;;;2.90;;
71937;SDS011;59810;48.800;9.086;2023-07-08T13:38:45;7.57;;;3.13;;
71937;SDS011;59810;48.800;9.086;2023-07-08T13:41:10;6.07;;;2.80;;
71937;SDS011;59810;48.800;9.086;2023-07-08T13:43:44;5.53;;;2.80;;
71937;SDS011;59810;48.800;9.086;2023-07-08T13:46:29;5.22;;;3.35;;
71937;SDS011;59810;48.800;9.086;2023-07-08T13:49:01;7.78;;;3.60;;
71937;SDS011;59810;48.800;9.086;2023-07-08T13:51:36;8.00;;;3.27;;
71937;SDS011;59810;48.800;9.086;2023-07-08T13:54:08;7.10;;;3.43;;
71937;SDS011;59810;48.800;9.086;2023-07-08T13:56:39;6.83;;;2.90;;
71937;SDS011;59810;48.800;9.086;2023-07-08T13:59:07;6.10;;;3.20;;
71937;SDS011;59810;48.800;9.086;2023-07-08T14:01:40;6.25;;;2.92;;
71937;SDS011;59810;48.800;9.086;2023-07-08T14:04:07;7.68;;;3.30;;
71937;SDS011;59810;48.800;9.086;2023-07-08T14:06:36;6.85;;;3.03;;
71937;SDS011;59810;48.800;9.086;2023-07-08T14:11:45;6.05;;;3.35;;
71937;SDS011;59810;48.800;9.086;2023-07-08T14:14:11;6.43;;;2.85;;
71937;SDS011;59810;48.800;9.086;2023-07-08T14:16:39;5.63;;;2.67;;
71937;SDS011;59810;48.800;9.086;2023-07-08T14:19:21;6.53;;;3.30;;
71937;SDS011;59810;48.800;9.086;2023-07-08T14:21:51;7.53;;;3.10;;
71937;SDS011;59810;48.800;9.086;2023-07-08T14:24:20;5.97;;;2.95;;
71937;SDS011;59810;48.800;9.086;2023-07-08T14:26:48;5.82;;;3.28;;
71937;SDS011;59810;48.800;9.086;2023-07-08T14:29:13;6.60;;;3.17;;
71937;SDS011;59810;48.800;9.086;2023-07-08T14:31:39;5.43;;;2.85;;
71937;SDS011;59810;48.800;9.086;2023-07-08T14:34:06;4.78;;;2.83;;
71937;SDS011;59810;48.800;9.086;2023-07-08T14:36:41;7.27;;;3.70;;
71937;SDS011;59810;48.800;9.086;2023-07-08T14:39:16;6.03;;;3.30;;
71937;SDS011;59810;48.800;9.086;2023-07-08T14:41:43;6.03;;;3.00;;
71937;SDS011;59810;48.800;9.086;2023-07-08T14:44:18;5.93;;;3.13;;
71937;SDS011;59810;48.800;9.086;2023-07-08T14:46:48;6.93;;;3.40;;
71937;SDS011;59810;48.800;9.086;2023-07-08T14:49:15;5.88;;;3.45;;
71937;SDS011;59810;48.800;9.086;2023-07-08T14:51:45;5.90;;;3.70;;
71937;SDS011;59810;48.800;9.086;2023-07-08T14:54:11;5.43;;;3.70;;
71937;SDS011;59810;48.800;9.086;2023-07-08T14:56:37;5.93;;;3.43;;
71937;SDS011;59810;48.800;9.086;2023-07-08T14:59:03;5.88;;;3.30;;
71937;SDS011;59810;48.800;9.086;2023-07-08T15:01:28;6.03;;;3.37;;
71937;SDS011;59810;48.800;9.086;2023-07-08T15:03:55;5.65;;;3.75;;
71937;SDS011;59810;48.800;9.086;2023-07-08T15:06:21;7.03;;;4.15;;
71937;SDS011;59810;48.800;9.086;2023-07-08T15:08:47;8.23;;;3.65;;
71937;SDS011;59810;48.800;9.086;2023-07-08T15:11:12;6.00;;;4.00;;
71937;SDS011;59810;48.800;9.086;2023-07-08T15:13:38;5.40;;;4.28;;
71937;SDS011;59810;48.800;9.086;2023-07-08T15:16:05;5.32;;;4.07;;
71937;SDS011;59810;48.800;9.086;2023-07-08T15:18:33;7.07;;;4.20;;
71937;SDS011;59810;48.800;9.086;2023-07-08T15:20:59;5.37;;;4.03;;
71937;SDS011;59810;48.800;9.086;2023-07-08T15:23:25;6.05;;;4.13;;
71937;SDS011;59810;48.800;9.086;2023-07-08T15:25:50;6.77;;;4.03;;
71937;SDS011;59810;48.800;9.086;2023-07-08T15:28:18;5.93;;;4.07;;
71937;SDS011;59810;48.800;9.086;2023-07-08T15:30:49;6.93;;;3.70;;
71937;SDS011;59810;48.800;9.086;2023-07-08T15:33:15;6.17;;;3.83;;
71937;SDS011;59810;48.800;9.086;2023-07-08T15:35:43;7.63;;;4.57;;
71937;SDS011;59810;48.800;9.086;2023-07-08T15:38:09;5.47;;;3.88;;
71937;SDS011;59810;48.800;9.086;2023-07-08T15:40:34;6.50;;;4.10;;
71937;SDS011;59810;48.800;9.086;2023-07-08T15:43:03;7.13;;;4.28;;
71937;SDS011;59810;48.800;9.086;2023-07-08T15:45:32;5.50;;;4.15;;
71937;SDS011;59810;48.800;9.086;2023-07-08T15:48:00;6.68;;;4.47;;
71937;SDS011;59810;48.800;9.086;2023-07-08T15:50:28;5.87;;;3.87;;
71937;SDS011;59810;48.800;9.086;2023-07-08T15:52:54;7.15;;;4.68;;
71937;SDS011;59810;48.800;9.086;2023-07-08T15:55:30;5.68;;;4.32;;