sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6096;BME280;25081;42.698;23.298;2022-12-29T00:02:08;96197.41;;;4.33;85.11
6096;BME280;25081;42.698;23.298;2022-12-29T00:04:18;96194.27;;;4.33;85.07
6096;BME280;25081;42.698;23.298;2022-12-29T00:06:29;96195.34;;;4.44;84.83
6096;BME280;25081;42.698;23.298;2022-12-29T00:08:39;96197.37;;;4.58;85.09
6096;BME280;25081;42.698;23.298;2022-12-29T00:10:50;96198.08;;;4.69;84.31
6096;BME280;25081;42.698;23.298;2022-12-29T00:13:00;96191.64;;;4.71;83.87
6096;BME280;25081;42.698;23.298;2022-12-29T00:15:28;96196.96;;;4.75;83.76
6096;BME280;25081;42.698;23.298;2022-12-29T00:17:47;96198.62;;;4.80;83.68
6096;BME280;25081;42.698;23.298;2022-12-29T00:19:57;96191.69;;;4.79;84.01
6096;BME280;25081;42.698;23.298;2022-12-29T00:22:26;96192.51;;;4.76;83.98
6096;BME280;25081;42.698;23.298;2022-12-29T00:24:53;96198.66;;;4.84;84.30
6096;BME280;25081;42.698;23.298;2022-12-29T00:27:22;96205.09;;;4.90;84.30
6096;BME280;25081;42.698;23.298;2022-12-29T00:29:50;96208.09;;;4.99;83.74
6096;BME280;25081;42.698;23.298;2022-12-29T00:32:18;96218.17;;;4.96;83.35
6096;BME280;25081;42.698;23.298;2022-12-29T00:34:46;96200.20;;;5.03;83.52
6096;BME280;25081;42.698;23.298;2022-12-29T00:37:14;96215.39;;;5.09;83.48
6096;BME280;25081;42.698;23.298;2022-12-29T00:39:25;96214.41;;;5.10;83.59
6096;BME280;25081;42.698;23.298;2022-12-29T00:41:57;96211.27;;;5.03;83.24
6096;BME280;25081;42.698;23.298;2022-12-29T00:44:25;96217.88;;;5.11;83.67
6096;BME280;25081;42.698;23.298;2022-12-29T00:46:36;96218.83;;;5.02;82.87
6096;BME280;25081;42.698;23.298;2022-12-29T00:48:46;96223.16;;;5.03;82.73
6096;BME280;25081;42.698;23.298;2022-12-29T00:51:14;96225.11;;;4.97;82.51
6096;BME280;25081;42.698;23.298;2022-12-29T00:53:24;96224.25;;;4.92;82.20
6096;BME280;25081;42.698;23.298;2022-12-29T00:55:38;96222.59;;;4.83;82.48
6096;BME280;25081;42.698;23.298;2022-12-29T00:57:48;96223.70;;;4.76;82.74
6096;BME280;25081;42.698;23.298;2022-12-29T00:59:58;96222.88;;;4.76;82.83
6096;BME280;25081;42.698;23.298;2022-12-29T01:02:09;96220.41;;;4.74;82.96
6096;BME280;25081;42.698;23.298;2022-12-29T01:04:19;96236.59;;;4.75;83.00
6096;BME280;25081;42.698;23.298;2022-12-29T01:06:30;96218.27;;;4.82;83.06
6096;BME280;25081;42.698;23.298;2022-12-29T01:08:40;96218.63;;;4.83;82.97
6096;BME280;25081;42.698;23.298;2022-12-29T01:10:59;96218.92;;;4.80;82.89
6096;BME280;25081;42.698;23.298;2022-12-29T01:13:09;96211.16;;;4.78;82.81
6096;BME280;25081;42.698;23.298;2022-12-29T01:15:20;96213.59;;;4.68;82.86
6096;BME280;25081;42.698;23.298;2022-12-29T01:17:30;96208.98;;;4.70;83.11
6096;BME280;25081;42.698;23.298;2022-12-29T01:19:41;96211.45;;;4.71;83.10
6096;BME280;25081;42.698;23.298;2022-12-29T01:21:51;96203.04;;;4.72;83.27
6096;BME280;25081;42.698;23.298;2022-12-29T01:24:01;96206.17;;;4.71;83.10
6096;BME280;25081;42.698;23.298;2022-12-29T01:26:12;96206.37;;;4.78;82.91
6096;BME280;25081;42.698;23.298;2022-12-29T01:28:23;96207.03;;;4.76;82.76
6096;BME280;25081;42.698;23.298;2022-12-29T01:30:33;96212.48;;;4.74;82.81
6096;BME280;25081;42.698;23.298;2022-12-29T01:32:43;96208.69;;;4.77;82.95
6096;BME280;25081;42.698;23.298;2022-12-29T01:34:53;96198.94;;;4.73;82.75
6096;BME280;25081;42.698;23.298;2022-12-29T01:37:04;96192.47;;;4.72;82.80
6096;BME280;25081;42.698;23.298;2022-12-29T01:39:14;96197.92;;;4.70;82.86
6096;BME280;25081;42.698;23.298;2022-12-29T01:41:25;96186.69;;;4.64;82.86
6096;BME280;25081;42.698;23.298;2022-12-29T01:43:44;96193.91;;;4.58;83.02
6096;BME280;25081;42.698;23.298;2022-12-29T01:45:53;96185.66;;;4.57;83.15
6096;BME280;25081;42.698;23.298;2022-12-29T01:48:03;96178.89;;;4.54;83.29
6096;BME280;25081;42.698;23.298;2022-12-29T01:50:14;96182.48;;;4.53;83.51
6096;BME280;25081;42.698;23.298;2022-12-29T01:52:26;96184.29;;;4.45;83.50
6096;BME280;25081;42.698;23.298;2022-12-29T01:54:36;96178.35;;;4.47;83.78
6096;BME280;25081;42.698;23.298;2022-12-29T01:56:45;96180.78;;;4.40;83.86
6096;BME280;25081;42.698;23.298;2022-12-29T01:58:58;96186.11;;;4.44;83.69
6096;BME280;25081;42.698;23.298;2022-12-29T02:01:07;96183.14;;;4.47;83.68
6096;BME280;25081;42.698;23.298;2022-12-29T02:03:17;96172.75;;;4.50;83.63
6096;BME280;25081;42.698;23.298;2022-12-29T02:05:28;96173.36;;;4.44;83.64
6096;BME280;25081;42.698;23.298;2022-12-29T02:07:38;96162.52;;;4.47;83.63
6096;BME280;25081;42.698;23.298;2022-12-29T02:09:49;96164.00;;;4.49;83.58
6096;BME280;25081;42.698;23.298;2022-12-29T02:11:59;96166.81;;;4.52;83.67
6096;BME280;25081;42.698;23.298;2022-12-29T02:14:11;96168.83;;;4.58;83.62
6096;BME280;25081;42.698;23.298;2022-12-29T02:16:30;96174.14;;;4.66;83.25
6096;BME280;25081;42.698;23.298;2022-12-29T02:18:43;96166.22;;;4.70;83.16
6096;BME280;25081;42.698;23.298;2022-12-29T02:26:51;96166.27;;;4.40;83.56
6096;BME280;25081;42.698;23.298;2022-12-29T02:29:43;96165.55;;;4.26;83.78
6096;BME280;25081;42.698;23.298;2022-12-29T02:31:54;96162.20;;;4.20;84.17
6096;BME280;25081;42.698;23.298;2022-12-29T02:34:06;96179.03;;;4.23;84.51
6096;BME280;25081;42.698;23.298;2022-12-29T02:36:18;96163.86;;;4.21;84.16
6096;BME280;25081;42.698;23.298;2022-12-29T02:38:37;96167.48;;;4.20;84.54
6096;BME280;25081;42.698;23.298;2022-12-29T02:40:40;96164.40;;;4.28;84.49
6096;BME280;25081;42.698;23.298;2022-12-29T02:42:50;96171.38;;;4.38;84.30
6096;BME280;25081;42.698;23.298;2022-12-29T02:45:02;96172.41;;;4.45;83.88
6096;BME280;25081;42.698;23.298;2022-12-29T02:47:14;96162.84;;;4.48;83.82
6096;BME280;25081;42.698;23.298;2022-12-29T02:49:25;96170.11;;;4.50;83.36
6096;BME280;25081;42.698;23.298;2022-12-29T02:51:35;96168.66;;;4.55;83.45
6096;BME280;25081;42.698;23.298;2022-12-29T02:53:44;96164.00;;;4.53;83.03
6096;BME280;25081;42.698;23.298;2022-12-29T02:56:13;96165.36;;;4.57;83.03
6096;BME280;25081;42.698;23.298;2022-12-29T02:58:23;96158.76;;;4.57;82.95
6096;BME280;25081;42.698;23.298;2022-12-29T03:00:33;96156.74;;;4.51;82.99
6096;BME280;25081;42.698;23.298;2022-12-29T03:02:54;96151.95;;;4.47;83.53
6096;BME280;25081;42.698;23.298;2022-12-29T03:07:43;96150.47;;;4.44;83.76
6096;BME280;25081;42.698;23.298;2022-12-29T03:09:52;96156.41;;;4.50;83.84
6096;BME280;25081;42.698;23.298;2022-12-29T03:12:03;96150.34;;;4.58;83.53
6096;BME280;25081;42.698;23.298;2022-12-29T03:14:21;96153.61;;;4.52;83.56
6096;BME280;25081;42.698;23.298;2022-12-29T03:16:49;96146.14;;;4.43;84.13
6096;BME280;25081;42.698;23.298;2022-12-29T03:18:59;96147.13;;;4.38;84.39
6096;BME280;25081;42.698;23.298;2022-12-29T03:21:11;96142.01;;;4.37;84.45
6096;BME280;25081;42.698;23.298;2022-12-29T03:23:21;96137.89;;;4.38;84.40
6096;BME280;25081;42.698;23.298;2022-12-29T03:25:32;96141.23;;;4.48;84.39
6096;BME280;25081;42.698;23.298;2022-12-29T03:27:46;96140.27;;;4.57;83.64
6096;BME280;25081;42.698;23.298;2022-12-29T03:29:53;96133.02;;;4.55;83.24
6096;BME280;25081;42.698;23.298;2022-12-29T03:32:03;96141.72;;;4.52;83.18
6096;BME280;25081;42.698;23.298;2022-12-29T03:34:14;96145.84;;;4.46;83.08
6096;BME280;25081;42.698;23.298;2022-12-29T03:36:26;96148.65;;;4.45;83.46
6096;BME280;25081;42.698;23.298;2022-12-29T03:38:38;96148.45;;;4.42;83.43
6096;BME280;25081;42.698;23.298;2022-12-29T03:40:46;96149.77;;;4.38;83.49
6096;BME280;25081;42.698;23.298;2022-12-29T03:42:56;96143.30;;;4.33;83.42
6096;BME280;25081;42.698;23.298;2022-12-29T03:45:09;96141.63;;;4.27;83.52
6096;BME280;25081;42.698;23.298;2022-12-29T03:47:19;96151.82;;;4.22;84.04
6096;BME280;25081;42.698;23.298;2022-12-29T03:49:29;96150.66;;;4.17;84.16
6096;BME280;25081;42.698;23.298;2022-12-29T03:51:40;96156.70;;;4.09;84.21
6096;BME280;25081;42.698;23.298;2022-12-29T03:53:50;96167.42;;;3.86;84.71
6096;BME280;25081;42.698;23.298;2022-12-29T03:56:01;96167.81;;;3.69;85.26
6096;BME280;25081;42.698;23.298;2022-12-29T03:58:11;96173.46;;;3.56;85.69
6096;BME280;25081;42.698;23.298;2022-12-29T04:00:21;96170.30;;;3.49;85.96
6096;BME280;25081;42.698;23.298;2022-12-29T04:02:32;96172.38;;;3.45;85.95
6096;BME280;25081;42.698;23.298;2022-12-29T04:04:42;96178.02;;;3.28;86.47
6096;BME280;25081;42.698;23.298;2022-12-29T04:06:52;96182.23;;;3.21;87.05
6096;BME280;25081;42.698;23.298;2022-12-29T04:09:03;96178.43;;;3.20;87.06
6096;BME280;25081;42.698;23.298;2022-12-29T04:11:13;96177.30;;;3.22;87.21
6096;BME280;25081;42.698;23.298;2022-12-29T04:13:24;96177.32;;;3.26;87.23
6096;BME280;25081;42.698;23.298;2022-12-29T04:15:34;96175.51;;;3.27;87.06
6096;BME280;25081;42.698;23.298;2022-12-29T04:17:44;96175.39;;;3.28;87.08
6096;BME280;25081;42.698;23.298;2022-12-29T04:19:55;96170.22;;;3.23;87.16
6096;BME280;25081;42.698;23.298;2022-12-29T04:22:05;96173.00;;;3.21;87.38
6096;BME280;25081;42.698;23.298;2022-12-29T04:24:16;96176.95;;;3.21;87.50
6096;BME280;25081;42.698;23.298;2022-12-29T04:26:26;96178.61;;;3.22;87.65
6096;BME280;25081;42.698;23.298;2022-12-29T04:28:36;96176.47;;;3.22;87.53
6096;BME280;25081;42.698;23.298;2022-12-29T04:30:47;96175.98;;;3.22;87.56
6096;BME280;25081;42.698;23.298;2022-12-29T04:32:57;96179.10;;;3.22;87.41
6096;BME280;25081;42.698;23.298;2022-12-29T04:35:09;96185.02;;;3.20;87.79
6096;BME280;25081;42.698;23.298;2022-12-29T04:37:19;96186.77;;;3.15;87.85
6096;BME280;25081;42.698;23.298;2022-12-29T04:39:29;96192.99;;;2.96;89.23
6096;BME280;25081;42.698;23.298;2022-12-29T04:41:40;96193.72;;;3.02;89.50
6096;BME280;25081;42.698;23.298;2022-12-29T04:43:50;96195.31;;;3.13;89.03
6096;BME280;25081;42.698;23.298;2022-12-29T04:46:00;96201.91;;;3.13;88.72
6096;BME280;25081;42.698;23.298;2022-12-29T04:48:11;96197.95;;;3.13;88.48
6096;BME280;25081;42.698;23.298;2022-12-29T04:50:21;96198.75;;;3.09;88.67
6096;BME280;25081;42.698;23.298;2022-12-29T04:52:32;96197.52;;;3.04;88.99
6096;BME280;25081;42.698;23.298;2022-12-29T04:54:42;96204.08;;;3.00;89.35
6096;BME280;25081;42.698;23.298;2022-12-29T04:56:52;96207.29;;;2.94;89.57
6096;BME280;25081;42.698;23.298;2022-12-29T04:59:03;96208.61;;;2.94;89.82
6096;BME280;25081;42.698;23.298;2022-12-29T05:01:14;96206.13;;;2.92;89.94
6096;BME280;25081;42.698;23.298;2022-12-29T05:03:24;96211.09;;;2.95;89.97
6096;BME280;25081;42.698;23.298;2022-12-29T05:05:34;96212.47;;;2.99;89.79
6096;BME280;25081;42.698;23.298;2022-12-29T05:07:45;96209.19;;;3.01;89.64
6096;BME280;25081;42.698;23.298;2022-12-29T05:09:55;96215.63;;;3.03;89.67
6096;BME280;25081;42.698;23.298;2022-12-29T05:12:07;96211.86;;;3.05;89.51
6096;BME280;25081;42.698;23.298;2022-12-29T05:14:17;96211.55;;;3.08;89.41
6096;BME280;25081;42.698;23.298;2022-12-29T05:16:27;96206.52;;;3.15;89.35
6096;BME280;25081;42.698;23.298;2022-12-29T05:18:38;96208.85;;;3.18;89.10
6096;BME280;25081;42.698;23.298;2022-12-29T05:20:48;96211.03;;;3.19;88.80
6096;BME280;25081;42.698;23.298;2022-12-29T05:22:58;96213.45;;;3.16;88.91
6096;BME280;25081;42.698;23.298;2022-12-29T05:25:10;96210.41;;;3.25;89.16
6096;BME280;25081;42.698;23.298;2022-12-29T05:27:20;96215.13;;;3.35;88.75
6096;BME280;25081;42.698;23.298;2022-12-29T05:29:30;96214.60;;;3.31;88.42
6096;BME280;25081;42.698;23.298;2022-12-29T05:31:41;96215.45;;;3.36;88.59
6096;BME280;25081;42.698;23.298;2022-12-29T05:33:51;96210.52;;;3.37;88.56
6096;BME280;25081;42.698;23.298;2022-12-29T05:36:06;96213.03;;;3.38;88.49
6096;BME280;25081;42.698;23.298;2022-12-29T05:38:16;96212.08;;;3.43;88.50
6096;BME280;25081;42.698;23.298;2022-12-29T05:40:26;96220.40;;;3.53;88.51
6096;BME280;25081;42.698;23.298;2022-12-29T05:42:37;96219.11;;;3.57;88.01
6096;BME280;25081;42.698;23.298;2022-12-29T05:44:47;96215.36;;;3.59;87.96
6096;BME280;25081;42.698;23.298;2022-12-29T05:46:58;96213.08;;;3.64;87.66
6096;BME280;25081;42.698;23.298;2022-12-29T05:49:09;96219.00;;;3.62;87.41
6096;BME280;25081;42.698;23.298;2022-12-29T05:51:19;96214.94;;;3.68;87.72
6096;BME280;25081;42.698;23.298;2022-12-29T05:53:29;96219.08;;;3.70;87.47
6096;BME280;25081;42.698;23.298;2022-12-29T05:55:40;96218.48;;;3.77;87.30
6096;BME280;25081;42.698;23.298;2022-12-29T05:57:50;96218.42;;;3.72;87.25
6096;BME280;25081;42.698;23.298;2022-12-29T06:00:00;96221.94;;;3.77;87.66
6096;BME280;25081;42.698;23.298;2022-12-29T06:02:11;96224.19;;;3.72;87.26
6096;BME280;25081;42.698;23.298;2022-12-29T06:04:21;96225.69;;;3.74;88.33
6096;BME280;25081;42.698;23.298;2022-12-29T06:06:32;96225.20;;;3.75;88.09
6096;BME280;25081;42.698;23.298;2022-12-29T06:08:42;96227.97;;;3.69;88.18
6096;BME280;25081;42.698;23.298;2022-12-29T06:10:52;96234.66;;;3.82;88.58
6096;BME280;25081;42.698;23.298;2022-12-29T06:13:03;96232.89;;;3.86;87.76
6096;BME280;25081;42.698;23.298;2022-12-29T06:15:14;96232.84;;;3.82;87.46
6096;BME280;25081;42.698;23.298;2022-12-29T06:17:24;96237.55;;;3.74;87.38
6096;BME280;25081;42.698;23.298;2022-12-29T06:19:34;96238.30;;;3.85;87.59
6096;BME280;25081;42.698;23.298;2022-12-29T06:21:45;96233.63;;;3.96;87.24
6096;BME280;25081;42.698;23.298;2022-12-29T06:23:55;96237.61;;;4.00;86.42
6096;BME280;25081;42.698;23.298;2022-12-29T06:26:06;96233.98;;;4.01;86.66
6096;BME280;25081;42.698;23.298;2022-12-29T06:28:16;96234.05;;;4.10;86.82
6096;BME280;25081;42.698;23.298;2022-12-29T06:30:27;96237.63;;;4.05;86.52
6096;BME280;25081;42.698;23.298;2022-12-29T06:32:37;96235.80;;;4.01;86.68
6096;BME280;25081;42.698;23.298;2022-12-29T06:34:48;96238.92;;;4.00;86.98
6096;BME280;25081;42.698;23.298;2022-12-29T06:36:58;96239.88;;;4.17;87.13
6096;BME280;25081;42.698;23.298;2022-12-29T06:39:09;96233.08;;;4.37;86.61
6096;BME280;25081;42.698;23.298;2022-12-29T06:41:19;96238.74;;;4.46;85.22
6096;BME280;25081;42.698;23.298;2022-12-29T06:43:30;96236.27;;;4.44;85.62
6096;BME280;25081;42.698;23.298;2022-12-29T06:45:40;96240.11;;;4.54;84.42
6096;BME280;25081;42.698;23.298;2022-12-29T06:47:51;96237.91;;;4.45;84.64
6096;BME280;25081;42.698;23.298;2022-12-29T06:50:01;96240.11;;;4.54;84.66
6096;BME280;25081;42.698;23.298;2022-12-29T06:52:12;96229.81;;;4.77;84.26
6096;BME280;25081;42.698;23.298;2022-12-29T06:54:22;96244.23;;;4.91;82.74
6096;BME280;25081;42.698;23.298;2022-12-29T06:56:32;96242.08;;;4.86;82.08
6096;BME280;25081;42.698;23.298;2022-12-29T06:58:43;96235.63;;;4.84;81.91
6096;BME280;25081;42.698;23.298;2022-12-29T07:00:53;96237.66;;;4.99;82.19
6096;BME280;25081;42.698;23.298;2022-12-29T07:03:04;96240.94;;;5.47;81.02
6096;BME280;25081;42.698;23.298;2022-12-29T07:05:14;96236.61;;;6.72;77.04
6096;BME280;25081;42.698;23.298;2022-12-29T07:07:25;96236.95;;;8.16;70.77
6096;BME280;25081;42.698;23.298;2022-12-29T07:09:35;96236.48;;;8.69;67.38
6096;BME280;25081;42.698;23.298;2022-12-29T07:11:46;96240.16;;;8.30;66.93
6096;BME280;25081;42.698;23.298;2022-12-29T07:13:56;96239.50;;;7.87;67.31
6096;BME280;25081;42.698;23.298;2022-12-29T07:16:08;96236.08;;;8.91;66.31
6096;BME280;25081;42.698;23.298;2022-12-29T07:18:18;96231.61;;;9.02;64.03
6096;BME280;25081;42.698;23.298;2022-12-29T07:20:29;96229.67;;;9.72;62.89
6096;BME280;25081;42.698;23.298;2022-12-29T07:22:39;96229.40;;;10.25;59.64
6096;BME280;25081;42.698;23.298;2022-12-29T07:24:49;96231.17;;;9.50;60.96
6096;BME280;25081;42.698;23.298;2022-12-29T07:27:00;96228.41;;;9.32;62.11
6096;BME280;25081;42.698;23.298;2022-12-29T07:29:10;96222.73;;;11.46;57.90
6096;BME280;25081;42.698;23.298;2022-12-29T07:31:21;96222.12;;;13.20;51.74
6096;BME280;25081;42.698;23.298;2022-12-29T07:33:32;96214.62;;;14.50;46.99
6096;BME280;25081;42.698;23.298;2022-12-29T07:35:41;96214.48;;;15.25;44.79
6096;BME280;25081;42.698;23.298;2022-12-29T07:37:52;96212.44;;;15.93;43.14
6096;BME280;25081;42.698;23.298;2022-12-29T07:40:03;96208.62;;;16.34;41.80
6096;BME280;25081;42.698;23.298;2022-12-29T07:42:13;96211.38;;;17.15;39.95
6096;BME280;25081;42.698;23.298;2022-12-29T07:44:23;96208.60;;;16.99;40.20
6096;BME280;25081;42.698;23.298;2022-12-29T07:46:34;96202.30;;;17.57;38.76
6096;BME280;25081;42.698;23.298;2022-12-29T07:48:44;96205.98;;;17.53;38.49
6096;BME280;25081;42.698;23.298;2022-12-29T07:50:54;96211.60;;;17.37;39.29
6096;BME280;25081;42.698;23.298;2022-12-29T07:53:05;96208.30;;;17.35;39.42
6096;BME280;25081;42.698;23.298;2022-12-29T07:55:16;96213.59;;;18.25;38.84
6096;BME280;25081;42.698;23.298;2022-12-29T07:57:26;96218.78;;;18.29;37.17
6096;BME280;25081;42.698;23.298;2022-12-29T07:59:36;96210.04;;;17.79;37.80
6096;BME280;25081;42.698;23.298;2022-12-29T08:01:47;96215.98;;;17.55;38.60
6096;BME280;25081;42.698;23.298;2022-12-29T08:03:57;96225.66;;;15.85;41.17
6096;BME280;25081;42.698;23.298;2022-12-29T08:06:09;96237.47;;;13.73;45.89
6096;BME280;25081;42.698;23.298;2022-12-29T08:08:20;96246.58;;;12.22;50.91
6096;BME280;25081;42.698;23.298;2022-12-29T08:10:31;96246.58;;;12.22;50.91
6096;BME280;25081;42.698;23.298;2022-12-29T08:12:41;96247.17;;;11.73;52.44
6096;BME280;25081;42.698;23.298;2022-12-29T08:14:51;96248.77;;;11.37;53.11
6096;BME280;25081;42.698;23.298;2022-12-29T08:17:02;96244.37;;;10.99;54.45
6096;BME280;25081;42.698;23.298;2022-12-29T08:19:12;96236.59;;;10.70;55.29
6096;BME280;25081;42.698;23.298;2022-12-29T08:21:23;96244.17;;;10.66;56.14
6096;BME280;25081;42.698;23.298;2022-12-29T08:23:33;96232.09;;;10.87;55.93
6096;BME280;25081;42.698;23.298;2022-12-29T08:25:44;96228.91;;;13.16;51.91
6096;BME280;25081;42.698;23.298;2022-12-29T08:27:54;96227.56;;;14.37;46.13
6096;BME280;25081;42.698;23.298;2022-12-29T08:30:06;96228.61;;;13.73;47.65
6096;BME280;25081;42.698;23.298;2022-12-29T08:32:17;96223.81;;;15.13;44.62
6096;BME280;25081;42.698;23.298;2022-12-29T08:34:27;96212.20;;;18.70;38.02
6096;BME280;25081;42.698;23.298;2022-12-29T08:36:37;96212.20;;;18.70;38.02
6096;BME280;25081;42.698;23.298;2022-12-29T08:38:48;96214.70;;;19.90;34.89
6096;BME280;25081;42.698;23.298;2022-12-29T08:40:58;96225.24;;;18.73;36.39
6096;BME280;25081;42.698;23.298;2022-12-29T08:43:09;96218.03;;;18.17;37.36
6096;BME280;25081;42.698;23.298;2022-12-29T08:45:19;96221.30;;;18.19;37.83
6096;BME280;25081;42.698;23.298;2022-12-29T08:47:29;96222.41;;;17.02;38.58
6096;BME280;25081;42.698;23.298;2022-12-29T08:49:40;96218.14;;;16.92;39.30
6096;BME280;25081;42.698;23.298;2022-12-29T08:51:50;96223.90;;;18.28;37.58
6096;BME280;25081;42.698;23.298;2022-12-29T08:54:01;96227.39;;;15.80;40.63
6096;BME280;25081;42.698;23.298;2022-12-29T08:56:11;96223.92;;;17.22;39.49
6096;BME280;25081;42.698;23.298;2022-12-29T08:58:22;96223.92;;;17.22;39.49
6096;BME280;25081;42.698;23.298;2022-12-29T09:00:32;96211.25;;;18.45;37.03
6096;BME280;25081;42.698;23.298;2022-12-29T09:02:42;96203.67;;;20.48;33.55
6096;BME280;25081;42.698;23.298;2022-12-29T09:04:53;96201.52;;;21.25;31.55
6096;BME280;25081;42.698;23.298;2022-12-29T09:07:03;96202.28;;;20.19;33.13
6096;BME280;25081;42.698;23.298;2022-12-29T09:09:14;96199.11;;;20.89;32.10
6096;BME280;25081;42.698;23.298;2022-12-29T09:11:24;96194.19;;;20.48;32.31
6096;BME280;25081;42.698;23.298;2022-12-29T09:13:34;96192.18;;;20.12;33.18
6096;BME280;25081;42.698;23.298;2022-12-29T09:15:45;96188.44;;;21.14;31.97
6096;BME280;25081;42.698;23.298;2022-12-29T09:17:55;96183.29;;;21.65;30.57
6096;BME280;25081;42.698;23.298;2022-12-29T09:20:07;96186.72;;;22.13;30.52
6096;BME280;25081;42.698;23.298;2022-12-29T09:22:18;96180.50;;;22.35;29.36
6096;BME280;25081;42.698;23.298;2022-12-29T09:24:30;96178.09;;;22.84;28.66
6096;BME280;25081;42.698;23.298;2022-12-29T09:26:40;96178.62;;;22.87;28.78
6096;BME280;25081;42.698;23.298;2022-12-29T09:28:51;96173.44;;;22.67;28.64
6096;BME280;25081;42.698;23.298;2022-12-29T09:31:01;96181.31;;;22.36;29.05
6096;BME280;25081;42.698;23.298;2022-12-29T09:33:11;96180.07;;;21.81;31.14
6096;BME280;25081;42.698;23.298;2022-12-29T09:35:22;96176.33;;;21.92;29.94
6096;BME280;25081;42.698;23.298;2022-12-29T09:37:32;96172.80;;;21.99;30.03
6096;BME280;25081;42.698;23.298;2022-12-29T09:39:42;96167.55;;;21.62;30.34
6096;BME280;25081;42.698;23.298;2022-12-29T09:41:56;96165.02;;;22.56;29.22
6096;BME280;25081;42.698;23.298;2022-12-29T09:44:08;96161.71;;;23.20;29.00
6096;BME280;25081;42.698;23.298;2022-12-29T09:46:22;96158.30;;;23.69;27.73
6096;BME280;25081;42.698;23.298;2022-12-29T09:48:30;96163.98;;;21.06;30.55
6096;BME280;25081;42.698;23.298;2022-12-29T09:50:40;96160.86;;;20.48;31.62
6096;BME280;25081;42.698;23.298;2022-12-29T09:52:52;96146.88;;;21.53;31.22
6096;BME280;25081;42.698;23.298;2022-12-29T09:55:02;96147.73;;;21.66;29.90
6096;BME280;25081;42.698;23.298;2022-12-29T09:57:18;96148.81;;;21.13;30.71
6096;BME280;25081;42.698;23.298;2022-12-29T09:59:31;96140.45;;;20.40;32.09
6096;BME280;25081;42.698;23.298;2022-12-29T10:01:42;96150.30;;;19.24;33.69
6096;BME280;25081;42.698;23.298;2022-12-29T10:03:52;96151.14;;;16.60;38.91
6096;BME280;25081;42.698;23.298;2022-12-29T10:06:04;96154.69;;;16.08;41.23
6096;BME280;25081;42.698;23.298;2022-12-29T10:08:20;96152.84;;;14.59;43.51
6096;BME280;25081;42.698;23.298;2022-12-29T10:10:33;96152.84;;;13.91;45.35
6096;BME280;25081;42.698;23.298;2022-12-29T10:12:51;96152.54;;;13.00;48.26
6096;BME280;25081;42.698;23.298;2022-12-29T10:15:02;96151.70;;;12.64;49.37
6096;BME280;25081;42.698;23.298;2022-12-29T10:17:16;96145.23;;;12.69;49.56
6096;BME280;25081;42.698;23.298;2022-12-29T10:19:34;96149.41;;;12.81;50.57
6096;BME280;25081;42.698;23.298;2022-12-29T10:21:50;96159.39;;;11.51;52.80
6096;BME280;25081;42.698;23.298;2022-12-29T10:23:59;96143.56;;;11.12;55.47
6096;BME280;25081;42.698;23.298;2022-12-29T10:26:11;96143.05;;;11.56;54.06
6096;BME280;25081;42.698;23.298;2022-12-29T10:28:22;96146.42;;;11.47;54.53
6096;BME280;25081;42.698;23.298;2022-12-29T10:30:32;96143.48;;;11.60;54.24
6096;BME280;25081;42.698;23.298;2022-12-29T10:32:44;96142.53;;;12.00;53.52
6096;BME280;25081;42.698;23.298;2022-12-29T10:34:55;96140.47;;;12.02;53.17
6096;BME280;25081;42.698;23.298;2022-12-29T10:37:09;96137.17;;;11.94;53.30
6096;BME280;25081;42.698;23.298;2022-12-29T10:39:19;96137.58;;;12.04;53.32
6096;BME280;25081;42.698;23.298;2022-12-29T10:41:29;96132.45;;;12.36;52.45
6096;BME280;25081;42.698;23.298;2022-12-29T10:43:40;96126.58;;;12.36;52.00
6096;BME280;25081;42.698;23.298;2022-12-29T10:45:49;96125.21;;;12.43;52.03
6096;BME280;25081;42.698;23.298;2022-12-29T10:48:00;96120.34;;;12.98;51.38
6096;BME280;25081;42.698;23.298;2022-12-29T10:50:13;96118.02;;;13.37;49.73
6096;BME280;25081;42.698;23.298;2022-12-29T10:52:23;96106.22;;;13.00;50.19
6096;BME280;25081;42.698;23.298;2022-12-29T10:54:36;96106.48;;;12.56;52.43
6096;BME280;25081;42.698;23.298;2022-12-29T10:56:45;96101.83;;;13.57;50.47
6096;BME280;25081;42.698;23.298;2022-12-29T10:58:55;96102.62;;;13.89;48.16
6096;BME280;25081;42.698;23.298;2022-12-29T11:01:08;96086.28;;;14.31;48.00
6096;BME280;25081;42.698;23.298;2022-12-29T11:03:40;96095.16;;;14.07;47.97
6096;BME280;25081;42.698;23.298;2022-12-29T11:05:53;96094.31;;;13.97;49.47
6096;BME280;25081;42.698;23.298;2022-12-29T11:08:08;96089.03;;;14.49;47.44
6096;BME280;25081;42.698;23.298;2022-12-29T11:10:21;96090.14;;;13.60;48.29
6096;BME280;25081;42.698;23.298;2022-12-29T11:12:31;96087.85;;;12.52;51.83
6096;BME280;25081;42.698;23.298;2022-12-29T11:14:41;96077.49;;;13.58;50.00
6096;BME280;25081;42.698;23.298;2022-12-29T11:16:58;96079.25;;;14.55;47.51
6096;BME280;25081;42.698;23.298;2022-12-29T11:19:20;96075.22;;;14.92;46.45
6096;BME280;25081;42.698;23.298;2022-12-29T11:21:34;96078.16;;;13.94;48.68
6096;BME280;25081;42.698;23.298;2022-12-29T11:26:14;96073.22;;;13.66;48.67
6096;BME280;25081;42.698;23.298;2022-12-29T11:28:24;96084.66;;;11.27;55.08
6096;BME280;25081;42.698;23.298;2022-12-29T11:30:34;96093.83;;;11.35;55.67
6096;BME280;25081;42.698;23.298;2022-12-29T11:32:52;96084.16;;;11.27;57.47
6096;BME280;25081;42.698;23.298;2022-12-29T11:35:02;96072.11;;;12.53;53.35
6096;BME280;25081;42.698;23.298;2022-12-29T11:37:14;96074.88;;;11.87;55.37
6096;BME280;25081;42.698;23.298;2022-12-29T11:39:32;96075.29;;;12.59;53.49
6096;BME280;25081;42.698;23.298;2022-12-29T11:41:41;96064.10;;;13.27;52.01
6096;BME280;25081;42.698;23.298;2022-12-29T11:43:52;96061.33;;;13.40;51.40
6096;BME280;25081;42.698;23.298;2022-12-29T11:46:02;96057.77;;;13.53;50.80
6096;BME280;25081;42.698;23.298;2022-12-29T11:48:15;96058.24;;;13.43;50.91
6096;BME280;25081;42.698;23.298;2022-12-29T11:50:25;96062.48;;;12.45;52.84
6096;BME280;25081;42.698;23.298;2022-12-29T11:52:35;96057.83;;;12.01;54.98
6096;BME280;25081;42.698;23.298;2022-12-29T11:54:45;96063.91;;;11.99;55.28
6096;BME280;25081;42.698;23.298;2022-12-29T11:56:56;96054.39;;;12.23;54.81