sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
68342;BMP280;55668;52.310;21.066;2023-08-07T00:04:53;99080.0;;;15.6
68342;BMP280;55668;52.310;21.066;2023-08-07T00:22:10;99100.0;;;15.4
68342;BMP280;55668;52.310;21.066;2023-08-07T00:35:37;99090.0;;;15.3
68342;BMP280;55668;52.310;21.066;2023-08-07T00:52:45;99070.0;;;15.2
68342;BMP280;55668;52.310;21.066;2023-08-07T01:06:01;99070.0;;;15.1
68342;BMP280;55668;52.310;21.066;2023-08-07T01:24:17;99060.0;;;15.0
68342;BMP280;55668;52.310;21.066;2023-08-07T01:55:05;99090.0;;;14.9
68342;BMP280;55668;52.310;21.066;2023-08-07T02:24:10;99090.0;;;14.8
68342;BMP280;55668;52.310;21.066;2023-08-07T02:39:26;99110.0;;;14.6
68342;BMP280;55668;52.310;21.066;2023-08-07T03:28:16;99120.0;;;14.5
68342;BMP280;55668;52.310;21.066;2023-08-07T03:41:01;99150.0;;;14.4
68342;BMP280;55668;52.310;21.066;2023-08-07T04:40:49;99170.0;;;14.6
68342;BMP280;55668;52.310;21.066;2023-08-07T04:56:12;99190.0;;;14.8
68342;BMP280;55668;52.310;21.066;2023-08-07T05:16:45;99210.0;;;15.2
68342;BMP280;55668;52.310;21.066;2023-08-07T05:44:52;99210.0;;;15.3
68342;BMP280;55668;52.310;21.066;2023-08-07T05:59:07;99210.0;;;15.0
68342;BMP280;55668;52.310;21.066;2023-08-07T06:44:21;99230.0;;;14.8
68342;BMP280;55668;52.310;21.066;2023-08-07T07:02:02;99240.0;;;15.0
68342;BMP280;55668;52.310;21.066;2023-08-07T07:17:58;99250.0;;;15.3
68342;BMP280;55668;52.310;21.066;2023-08-07T07:31:10;99260.0;;;16.5
68342;BMP280;55668;52.310;21.066;2023-08-07T07:51:46;99270.0;;;16.3
68342;BMP280;55668;52.310;21.066;2023-08-07T08:19:02;99280.0;;;16.6
68342;BMP280;55668;52.310;21.066;2023-08-07T08:49:30;99300.0;;;17.1
68342;BMP280;55668;52.310;21.066;2023-08-07T09:02:05;99310.0;;;17.8
68342;BMP280;55668;52.310;21.066;2023-08-07T09:50:00;99390.0;;;18.6
68342;BMP280;55668;52.310;21.066;2023-08-07T10:02:58;99410.0;;;18.2
68342;BMP280;55668;52.310;21.066;2023-08-07T10:18:50;99390.0;;;19.3
68342;BMP280;55668;52.310;21.066;2023-08-07T10:40:03;99380.0;;;20.1
68342;BMP280;55668;52.310;21.066;2023-08-07T10:54:44;99400.0;;;20.4
68342;BMP280;55668;52.310;21.066;2023-08-07T11:08:50;99400.0;;;20.5
68342;BMP280;55668;52.310;21.066;2023-08-07T11:22:15;99410.0;;;20.8
68342;BMP280;55668;52.310;21.066;2023-08-07T11:37:56;99410.0;;;21.0
68342;BMP280;55668;52.310;21.066;2023-08-07T11:51:45;99420.0;;;20.8
68342;BMP280;55668;52.310;21.066;2023-08-07T12:10:31;99440.0;;;20.6
68342;BMP280;55668;52.310;21.066;2023-08-07T12:21:44;99440.0;;;20.3
68342;BMP280;55668;52.310;21.066;2023-08-07T12:36:28;99490.0;;;19.4
68342;BMP280;55668;52.310;21.066;2023-08-07T12:51:58;99500.0;;;19.8
68342;BMP280;55668;52.310;21.066;2023-08-07T13:06:41;99490.0;;;20.4
68342;BMP280;55668;52.310;21.066;2023-08-07T13:22:08;99490.0;;;20.2
68342;BMP280;55668;52.310;21.066;2023-08-07T13:41:41;99490.0;;;20.3
68342;BMP280;55668;52.310;21.066;2023-08-07T13:52:43;99490.0;;;20.2
68342;BMP280;55668;52.310;21.066;2023-08-07T14:09:01;99500.0;;;20.4
68342;BMP280;55668;52.310;21.066;2023-08-07T14:41:03;99580.0;;;18.8
68342;BMP280;55668;52.310;21.066;2023-08-07T14:55:14;99550.0;;;17.9
68342;BMP280;55668;52.310;21.066;2023-08-07T15:09:49;99530.0;;;18.3
68342;BMP280;55668;52.310;21.066;2023-08-07T15:25:51;99530.0;;;18.6
68342;BMP280;55668;52.310;21.066;2023-08-07T15:42:13;99550.0;;;18.8
68342;BMP280;55668;52.310;21.066;2023-08-07T15:56:56;99560.0;;;18.7
68342;BMP280;55668;52.310;21.066;2023-08-07T16:11:31;99550.0;;;18.8
68342;BMP280;55668;52.310;21.066;2023-08-07T16:26:21;99560.0;;;18.9
68342;BMP280;55668;52.310;21.066;2023-08-07T16:59:02;99590.0;;;19.1
68342;BMP280;55668;52.310;21.066;2023-08-07T17:12:06;99600.0;;;19.2
68342;BMP280;55668;52.310;21.066;2023-08-07T17:29:15;99610.0;;;18.8
68342;BMP280;55668;52.310;21.066;2023-08-07T17:42:48;99620.0;;;18.6
68342;BMP280;55668;52.310;21.066;2023-08-07T17:58:27;99640.0;;;18.3
68342;BMP280;55668;52.310;21.066;2023-08-07T18:34:34;99670.0;;;18.2
68342;BMP280;55668;52.310;21.066;2023-08-07T18:44:20;99690.0;;;17.9
68342;BMP280;55668;52.310;21.066;2023-08-07T19:16:33;99710.0;;;17.6
68342;BMP280;55668;52.310;21.066;2023-08-07T19:46:33;99730.0;;;17.2
68342;BMP280;55668;52.310;21.066;2023-08-07T20:01:00;99740.0;;;16.9
68342;BMP280;55668;52.310;21.066;2023-08-07T20:23:30;99750.0;;;16.6
68342;BMP280;55668;52.310;21.066;2023-08-07T20:32:54;99760.0;;;16.3
68342;BMP280;55668;52.310;21.066;2023-08-07T20:47:10;99780.0;;;16.2
68342;BMP280;55668;52.310;21.066;2023-08-07T21:02:04;99780.0;;;16.1
68342;BMP280;55668;52.310;21.066;2023-08-07T21:48:47;99770.0;;;15.9
68342;BMP280;55668;52.310;21.066;2023-08-07T22:08:46;99780.0;;;15.8
68342;BMP280;55668;52.310;21.066;2023-08-07T22:19:36;99790.0;;;15.9
68342;BMP280;55668;52.310;21.066;2023-08-07T23:21:30;99780.0;;;15.8
68342;BMP280;55668;52.310;21.066;2023-08-07T23:36:51;99790.0;;;15.6
68342;BMP280;55668;52.310;21.066;2023-08-07T23:51:11;99800.0;;;15.5
