sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
28606;BME280;46498;49.968;7.754;2023-02-01T00:04:52;97504.00;;;3.42;100.00
28606;BME280;46498;49.968;7.754;2023-02-01T00:09:53;97511.00;;;3.35;100.00
28606;BME280;46498;49.968;7.754;2023-02-01T00:14:53;97499.00;;;3.44;100.00
28606;BME280;46498;49.968;7.754;2023-02-01T00:19:54;97492.00;;;3.39;100.00
28606;BME280;46498;49.968;7.754;2023-02-01T00:24:55;97500.00;;;3.51;100.00
28606;BME280;46498;49.968;7.754;2023-02-01T00:29:56;97492.00;;;3.46;100.00
28606;BME280;46498;49.968;7.754;2023-02-01T00:34:56;97501.00;;;3.55;100.00
28606;BME280;46498;49.968;7.754;2023-02-01T00:39:57;97492.00;;;3.46;100.00
28606;BME280;46498;49.968;7.754;2023-02-01T00:44:59;97493.00;;;3.50;100.00
28606;BME280;46498;49.968;7.754;2023-02-01T00:50:00;97487.00;;;3.51;100.00
28606;BME280;46498;49.968;7.754;2023-02-01T00:55:01;97490.00;;;3.48;100.00
28606;BME280;46498;49.968;7.754;2023-02-01T01:00:02;97484.00;;;3.55;100.00
28606;BME280;46498;49.968;7.754;2023-02-01T01:05:04;97482.00;;;3.60;100.00
28606;BME280;46498;49.968;7.754;2023-02-01T01:10:05;97482.00;;;3.60;100.00
28606;BME280;46498;49.968;7.754;2023-02-01T01:15:07;97480.00;;;3.49;100.00
28606;BME280;46498;49.968;7.754;2023-02-01T01:20:09;97476.00;;;3.55;100.00
28606;BME280;46498;49.968;7.754;2023-02-01T01:25:10;97470.00;;;3.53;100.00
28606;BME280;46498;49.968;7.754;2023-02-01T01:30:11;97467.00;;;3.49;100.00
28606;BME280;46498;49.968;7.754;2023-02-01T01:35:12;97459.00;;;3.42;100.00
28606;BME280;46498;49.968;7.754;2023-02-01T01:40:13;97459.00;;;3.42;100.00
28606;BME280;46498;49.968;7.754;2023-02-01T01:45:25;97458.00;;;3.47;100.00
28606;BME280;46498;49.968;7.754;2023-02-01T01:50:33;97461.00;;;3.47;100.00
28606;BME280;46498;49.968;7.754;2023-02-01T01:55:39;97458.00;;;3.57;100.00
28606;BME280;46498;49.968;7.754;2023-02-01T02:00:42;97454.00;;;3.56;100.00
28606;BME280;46498;49.968;7.754;2023-02-01T02:05:44;97449.00;;;3.56;100.00
28606;BME280;46498;49.968;7.754;2023-02-01T02:10:50;97435.00;;;3.66;100.00
28606;BME280;46498;49.968;7.754;2023-02-01T02:18:00;97429.00;;;3.61;100.00
28606;BME280;46498;49.968;7.754;2023-02-01T02:23:44;97432.00;;;3.57;100.00
28606;BME280;46498;49.968;7.754;2023-02-01T02:29:10;97424.00;;;3.61;100.00
28606;BME280;46498;49.968;7.754;2023-02-01T02:41:06;97415.00;;;3.59;100.00
28606;BME280;46498;49.968;7.754;2023-02-01T02:46:22;97439.00;;;3.55;100.00
28606;BME280;46498;49.968;7.754;2023-02-01T02:52:01;97445.00;;;3.50;100.00
28606;BME280;46498;49.968;7.754;2023-02-01T02:57:32;97435.00;;;3.57;100.00
28606;BME280;46498;49.968;7.754;2023-02-01T03:02:54;97419.00;;;3.51;100.00
28606;BME280;46498;49.968;7.754;2023-02-01T03:08:17;97436.00;;;3.50;100.00
28606;BME280;46498;49.968;7.754;2023-02-01T03:13:49;97431.00;;;3.55;100.00
28606;BME280;46498;49.968;7.754;2023-02-01T03:19:19;97434.00;;;3.52;100.00
28606;BME280;46498;49.968;7.754;2023-02-01T03:24:26;97437.00;;;3.47;100.00
28606;BME280;46498;49.968;7.754;2023-02-01T03:29:40;97419.00;;;3.41;100.00
28606;BME280;46498;49.968;7.754;2023-02-01T03:34:43;97413.00;;;3.42;100.00
28606;BME280;46498;49.968;7.754;2023-02-01T03:40:03;97398.00;;;3.44;100.00
28606;BME280;46498;49.968;7.754;2023-02-01T03:45:24;97391.00;;;3.29;100.00
28606;BME280;46498;49.968;7.754;2023-02-01T03:50:27;97398.00;;;3.30;100.00
28606;BME280;46498;49.968;7.754;2023-02-01T03:55:29;97396.00;;;3.26;100.00
28606;BME280;46498;49.968;7.754;2023-02-01T04:00:31;97396.00;;;3.22;100.00
28606;BME280;46498;49.968;7.754;2023-02-01T04:05:33;97399.00;;;3.18;100.00
28606;BME280;46498;49.968;7.754;2023-02-01T04:10:39;97411.00;;;3.15;100.00
28606;BME280;46498;49.968;7.754;2023-02-01T04:15:41;97412.00;;;3.16;100.00
28606;BME280;46498;49.968;7.754;2023-02-01T04:20:42;97404.00;;;3.22;100.00
28606;BME280;46498;49.968;7.754;2023-02-01T04:25:43;97404.00;;;3.14;100.00
28606;BME280;46498;49.968;7.754;2023-02-01T04:30:45;97410.00;;;3.19;100.00
28606;BME280;46498;49.968;7.754;2023-02-01T04:35:47;97396.00;;;3.16;100.00
28606;BME280;46498;49.968;7.754;2023-02-01T04:40:48;97391.00;;;3.13;100.00
28606;BME280;46498;49.968;7.754;2023-02-01T04:45:49;97404.00;;;3.07;100.00
28606;BME280;46498;49.968;7.754;2023-02-01T04:50:50;97419.00;;;3.17;100.00
28606;BME280;46498;49.968;7.754;2023-02-01T04:55:51;97420.00;;;3.10;100.00
28606;BME280;46498;49.968;7.754;2023-02-01T05:00:52;97405.00;;;3.18;100.00
28606;BME280;46498;49.968;7.754;2023-02-01T05:05:53;97403.00;;;3.23;100.00
28606;BME280;46498;49.968;7.754;2023-02-01T05:10:54;97404.00;;;3.28;100.00
28606;BME280;46498;49.968;7.754;2023-02-01T05:15:55;97408.00;;;3.33;100.00
28606;BME280;46498;49.968;7.754;2023-02-01T05:20:56;97408.00;;;3.33;100.00
28606;BME280;46498;49.968;7.754;2023-02-01T05:26:00;97395.00;;;3.29;100.00
28606;BME280;46498;49.968;7.754;2023-02-01T05:31:09;97386.00;;;3.30;100.00
28606;BME280;46498;49.968;7.754;2023-02-01T05:36:10;97403.00;;;3.28;100.00
28606;BME280;46498;49.968;7.754;2023-02-01T05:41:11;97404.00;;;3.27;100.00
28606;BME280;46498;49.968;7.754;2023-02-01T05:46:12;97425.00;;;3.26;100.00
28606;BME280;46498;49.968;7.754;2023-02-01T05:51:14;97420.00;;;3.05;100.00
28606;BME280;46498;49.968;7.754;2023-02-01T05:56:15;97413.00;;;2.92;100.00
28606;BME280;46498;49.968;7.754;2023-02-01T06:01:15;97410.00;;;2.84;100.00
28606;BME280;46498;49.968;7.754;2023-02-01T06:06:16;97409.00;;;2.76;100.00
28606;BME280;46498;49.968;7.754;2023-02-01T06:11:19;97409.00;;;2.72;100.00
28606;BME280;46498;49.968;7.754;2023-02-01T06:16:32;97400.00;;;2.73;100.00
28606;BME280;46498;49.968;7.754;2023-02-01T06:21:35;97407.00;;;2.63;100.00
28606;BME280;46498;49.968;7.754;2023-02-01T06:26:36;97425.00;;;2.52;100.00
28606;BME280;46498;49.968;7.754;2023-02-01T06:31:38;97412.00;;;2.59;100.00
28606;BME280;46498;49.968;7.754;2023-02-01T06:36:39;97400.00;;;2.57;100.00
28606;BME280;46498;49.968;7.754;2023-02-01T06:41:40;97412.00;;;2.59;100.00
28606;BME280;46498;49.968;7.754;2023-02-01T06:46:41;97409.00;;;2.57;100.00
28606;BME280;46498;49.968;7.754;2023-02-01T06:51:42;97406.00;;;2.60;100.00
28606;BME280;46498;49.968;7.754;2023-02-01T06:56:43;97404.00;;;2.49;100.00
28606;BME280;46498;49.968;7.754;2023-02-01T07:01:44;97391.00;;;2.61;100.00
28606;BME280;46498;49.968;7.754;2023-02-01T07:06:45;97374.00;;;2.64;100.00
28606;BME280;46498;49.968;7.754;2023-02-01T07:11:46;97389.00;;;2.56;100.00
28606;BME280;46498;49.968;7.754;2023-02-01T07:16:47;97395.00;;;2.62;100.00
28606;BME280;46498;49.968;7.754;2023-02-01T07:21:48;97399.00;;;2.64;100.00
28606;BME280;46498;49.968;7.754;2023-02-01T07:26:49;97417.00;;;2.67;100.00
28606;BME280;46498;49.968;7.754;2023-02-01T07:31:51;97418.00;;;2.76;100.00
28606;BME280;46498;49.968;7.754;2023-02-01T07:36:52;97425.00;;;2.80;100.00
28606;BME280;46498;49.968;7.754;2023-02-01T07:41:53;97434.00;;;2.76;100.00
28606;BME280;46498;49.968;7.754;2023-02-01T07:46:54;97448.00;;;2.76;100.00
28606;BME280;46498;49.968;7.754;2023-02-01T07:51:55;97464.00;;;2.87;100.00
28606;BME280;46498;49.968;7.754;2023-02-01T07:56:56;97462.00;;;3.06;100.00
28606;BME280;46498;49.968;7.754;2023-02-01T08:01:57;97458.00;;;3.17;100.00
28606;BME280;46498;49.968;7.754;2023-02-01T08:06:58;97466.00;;;3.16;100.00
28606;BME280;46498;49.968;7.754;2023-02-01T08:11:59;97471.00;;;3.29;100.00
28606;BME280;46498;49.968;7.754;2023-02-01T08:17:01;97475.00;;;3.56;100.00
28606;BME280;46498;49.968;7.754;2023-02-01T08:22:02;97476.00;;;3.49;100.00
28606;BME280;46498;49.968;7.754;2023-02-01T08:27:07;97470.00;;;3.42;100.00
28606;BME280;46498;49.968;7.754;2023-02-01T08:32:08;97474.00;;;3.31;100.00
28606;BME280;46498;49.968;7.754;2023-02-01T08:37:09;97466.00;;;3.29;100.00
28606;BME280;46498;49.968;7.754;2023-02-01T08:42:11;97471.00;;;3.37;100.00
28606;BME280;46498;49.968;7.754;2023-02-01T08:47:31;97489.00;;;3.33;100.00
28606;BME280;46498;49.968;7.754;2023-02-01T08:52:31;97489.00;;;3.41;100.00
28606;BME280;46498;49.968;7.754;2023-02-01T08:57:33;97481.00;;;3.51;100.00
28606;BME280;46498;49.968;7.754;2023-02-01T09:02:34;97474.00;;;3.48;100.00
28606;BME280;46498;49.968;7.754;2023-02-01T09:07:35;97488.00;;;3.47;100.00
28606;BME280;46498;49.968;7.754;2023-02-01T09:12:36;97492.00;;;3.60;100.00
28606;BME280;46498;49.968;7.754;2023-02-01T09:17:38;97501.00;;;3.62;100.00
28606;BME280;46498;49.968;7.754;2023-02-01T09:22:40;97483.00;;;3.62;100.00
28606;BME280;46498;49.968;7.754;2023-02-01T09:27:41;97489.00;;;3.61;100.00
28606;BME280;46498;49.968;7.754;2023-02-01T09:32:41;97506.00;;;3.75;100.00
28606;BME280;46498;49.968;7.754;2023-02-01T09:37:42;97515.00;;;3.96;100.00
28606;BME280;46498;49.968;7.754;2023-02-01T09:43:07;97527.00;;;4.28;100.00
28606;BME280;46498;49.968;7.754;2023-02-01T09:48:17;97541.00;;;4.49;100.00
28606;BME280;46498;49.968;7.754;2023-02-01T09:53:29;97527.00;;;4.15;100.00
28606;BME280;46498;49.968;7.754;2023-02-01T09:58:35;97546.00;;;4.04;100.00
28606;BME280;46498;49.968;7.754;2023-02-01T10:03:37;97550.00;;;3.93;100.00
28606;BME280;46498;49.968;7.754;2023-02-01T10:09:01;97539.00;;;4.24;100.00
28606;BME280;46498;49.968;7.754;2023-02-01T10:21:39;97536.00;;;4.60;98.70
28606;BME280;46498;49.968;7.754;2023-02-01T10:26:56;97548.00;;;4.45;100.00
28606;BME280;46498;49.968;7.754;2023-02-01T10:32:01;97544.00;;;4.17;100.00
28606;BME280;46498;49.968;7.754;2023-02-01T10:38:54;97538.00;;;3.99;100.00
28606;BME280;46498;49.968;7.754;2023-02-01T10:43:58;97524.00;;;3.92;100.00
28606;BME280;46498;49.968;7.754;2023-02-01T10:49:03;97520.00;;;3.79;100.00
28606;BME280;46498;49.968;7.754;2023-02-01T10:54:14;97524.00;;;3.68;100.00
28606;BME280;46498;49.968;7.754;2023-02-01T10:59:18;97511.00;;;3.68;100.00
28606;BME280;46498;49.968;7.754;2023-02-01T11:04:20;97507.00;;;3.69;100.00
28606;BME280;46498;49.968;7.754;2023-02-01T11:09:25;97505.00;;;3.80;100.00
28606;BME280;46498;49.968;7.754;2023-02-01T11:14:39;97491.00;;;3.93;100.00
28606;BME280;46498;49.968;7.754;2023-02-01T11:19:58;97479.00;;;3.94;100.00
28606;BME280;46498;49.968;7.754;2023-02-01T11:25:01;97468.00;;;3.90;100.00
28606;BME280;46498;49.968;7.754;2023-02-01T11:30:16;97483.00;;;4.05;100.00
28606;BME280;46498;49.968;7.754;2023-02-01T11:35:19;97485.00;;;4.15;100.00
28606;BME280;46498;49.968;7.754;2023-02-01T11:40:26;97480.00;;;4.07;100.00
28606;BME280;46498;49.968;7.754;2023-02-01T11:45:30;97471.00;;;4.08;100.00
28606;BME280;46498;49.968;7.754;2023-02-01T11:50:51;97470.00;;;4.35;100.00
28606;BME280;46498;49.968;7.754;2023-02-01T11:58:12;97472.00;;;4.60;100.00
28606;BME280;46498;49.968;7.754;2023-02-01T12:04:17;97466.00;;;4.63;100.00
28606;BME280;46498;49.968;7.754;2023-02-01T12:31:52;97433.00;;;4.89;97.65
28606;BME280;46498;49.968;7.754;2023-02-01T12:47:41;97417.00;;;4.23;100.00
28606;BME280;46498;49.968;7.754;2023-02-01T12:52:46;97407.00;;;4.17;100.00
28606;BME280;46498;49.968;7.754;2023-02-01T13:04:52;97401.00;;;4.15;100.00
28606;BME280;46498;49.968;7.754;2023-02-01T13:10:47;97401.00;;;4.22;100.00
28606;BME280;46498;49.968;7.754;2023-02-01T13:16:02;97393.00;;;4.23;100.00
28606;BME280;46498;49.968;7.754;2023-02-01T13:21:20;97392.00;;;4.45;100.00
28606;BME280;46498;49.968;7.754;2023-02-01T13:26:22;97392.00;;;4.47;99.37
28606;BME280;46498;49.968;7.754;2023-02-01T13:31:58;97379.00;;;4.46;99.91
28606;BME280;46498;49.968;7.754;2023-02-01T13:43:47;97388.00;;;5.46;91.92
28606;BME280;46498;49.968;7.754;2023-02-01T13:48:56;97385.00;;;5.08;94.04
28606;BME280;46498;49.968;7.754;2023-02-01T13:53:58;97392.00;;;4.81;93.76
28606;BME280;46498;49.968;7.754;2023-02-01T13:59:36;97394.00;;;4.67;96.21
28606;BME280;46498;49.968;7.754;2023-02-01T14:04:50;97403.00;;;4.94;93.84
28606;BME280;46498;49.968;7.754;2023-02-01T14:09:51;97398.00;;;4.98;93.64
28606;BME280;46498;49.968;7.754;2023-02-01T14:15:17;97400.00;;;5.17;91.98
28606;BME280;46498;49.968;7.754;2023-02-01T14:20:42;97394.00;;;5.34;91.06
28606;BME280;46498;49.968;7.754;2023-02-01T14:25:47;97382.00;;;5.16;92.23
28606;BME280;46498;49.968;7.754;2023-02-01T14:30:58;97383.00;;;4.98;93.01
28606;BME280;46498;49.968;7.754;2023-02-01T14:36:09;97371.00;;;4.80;93.50
28606;BME280;46498;49.968;7.754;2023-02-01T14:41:33;97368.00;;;4.80;94.54
28606;BME280;46498;49.968;7.754;2023-02-01T14:52:17;97374.00;;;5.27;92.36
28606;BME280;46498;49.968;7.754;2023-02-01T14:57:20;97373.00;;;5.63;88.94
28606;BME280;46498;49.968;7.754;2023-02-01T15:02:26;97370.00;;;5.50;88.77
28606;BME280;46498;49.968;7.754;2023-02-01T15:07:28;97376.00;;;5.70;87.34
28606;BME280;46498;49.968;7.754;2023-02-01T15:12:29;97372.00;;;6.02;85.73
28606;BME280;46498;49.968;7.754;2023-02-01T15:17:33;97388.00;;;5.75;84.53
28606;BME280;46498;49.968;7.754;2023-02-01T15:22:36;97392.00;;;5.33;85.44
28606;BME280;46498;49.968;7.754;2023-02-01T15:27:37;97404.00;;;5.13;88.28
28606;BME280;46498;49.968;7.754;2023-02-01T15:32:40;97408.00;;;5.05;88.84
28606;BME280;46498;49.968;7.754;2023-02-01T15:37:40;97405.00;;;4.98;90.29
28606;BME280;46498;49.968;7.754;2023-02-01T15:42:53;97408.00;;;4.97;91.20
28606;BME280;46498;49.968;7.754;2023-02-01T15:47:57;97417.00;;;4.98;91.52
28606;BME280;46498;49.968;7.754;2023-02-01T15:52:58;97415.00;;;4.96;91.98
28606;BME280;46498;49.968;7.754;2023-02-01T15:57:59;97405.00;;;4.90;92.56
28606;BME280;46498;49.968;7.754;2023-02-01T16:03:04;97423.00;;;4.86;92.32
28606;BME280;46498;49.968;7.754;2023-02-01T16:08:22;97425.00;;;4.84;93.14
28606;BME280;46498;49.968;7.754;2023-02-01T16:13:23;97431.00;;;4.82;93.14
28606;BME280;46498;49.968;7.754;2023-02-01T16:18:25;97432.00;;;4.79;93.10
28606;BME280;46498;49.968;7.754;2023-02-01T16:23:26;97425.00;;;4.73;94.52
28606;BME280;46498;49.968;7.754;2023-02-01T16:28:27;97431.00;;;4.75;95.11
28606;BME280;46498;49.968;7.754;2023-02-01T16:33:28;97434.00;;;4.70;96.36
28606;BME280;46498;49.968;7.754;2023-02-01T16:38:29;97436.00;;;4.72;95.88
28606;BME280;46498;49.968;7.754;2023-02-01T16:43:31;97442.00;;;4.67;95.79
28606;BME280;46498;49.968;7.754;2023-02-01T16:48:34;97433.00;;;4.65;95.61
28606;BME280;46498;49.968;7.754;2023-02-01T16:53:37;97431.00;;;4.62;95.65
28606;BME280;46498;49.968;7.754;2023-02-01T16:58:54;97426.00;;;4.58;95.92
28606;BME280;46498;49.968;7.754;2023-02-01T17:03:55;97415.00;;;4.55;96.03
28606;BME280;46498;49.968;7.754;2023-02-01T17:08:58;97404.00;;;4.44;96.32
28606;BME280;46498;49.968;7.754;2023-02-01T17:14:20;97411.00;;;4.42;95.97
28606;BME280;46498;49.968;7.754;2023-02-01T17:19:22;97405.00;;;4.32;96.95
28606;BME280;46498;49.968;7.754;2023-02-01T17:24:26;97414.00;;;4.28;96.94
28606;BME280;46498;49.968;7.754;2023-02-01T17:29:39;97420.00;;;4.37;96.39
28606;BME280;46498;49.968;7.754;2023-02-01T17:34:41;97426.00;;;4.34;96.51
28606;BME280;46498;49.968;7.754;2023-02-01T17:39:43;97415.00;;;4.34;97.02
28606;BME280;46498;49.968;7.754;2023-02-01T17:45:01;97416.00;;;4.33;97.06
28606;BME280;46498;49.968;7.754;2023-02-01T17:50:03;97412.00;;;4.27;97.43
28606;BME280;46498;49.968;7.754;2023-02-01T17:55:18;97424.00;;;4.38;96.62
28606;BME280;46498;49.968;7.754;2023-02-01T18:00:20;97414.00;;;4.37;97.08
28606;BME280;46498;49.968;7.754;2023-02-01T18:05:41;97410.00;;;4.33;97.59
28606;BME280;46498;49.968;7.754;2023-02-01T18:10:44;97408.00;;;4.37;97.86
28606;BME280;46498;49.968;7.754;2023-02-01T18:15:45;97416.00;;;4.38;97.96
28606;BME280;46498;49.968;7.754;2023-02-01T18:20:46;97422.00;;;4.35;98.41
28606;BME280;46498;49.968;7.754;2023-02-01T18:25:49;97413.00;;;4.35;98.71
28606;BME280;46498;49.968;7.754;2023-02-01T18:30:52;97430.00;;;4.35;98.91
28606;BME280;46498;49.968;7.754;2023-02-01T18:35:53;97426.00;;;4.34;99.25
28606;BME280;46498;49.968;7.754;2023-02-01T18:40:54;97434.00;;;4.29;100.00
28606;BME280;46498;49.968;7.754;2023-02-01T18:45:58;97440.00;;;4.24;100.00
28606;BME280;46498;49.968;7.754;2023-02-01T18:50:59;97435.00;;;4.24;100.00
28606;BME280;46498;49.968;7.754;2023-02-01T18:56:00;97430.00;;;4.23;100.00
28606;BME280;46498;49.968;7.754;2023-02-01T19:01:07;97436.00;;;4.23;100.00
28606;BME280;46498;49.968;7.754;2023-02-01T19:06:14;97442.00;;;4.22;100.00
28606;BME280;46498;49.968;7.754;2023-02-01T19:11:15;97435.00;;;4.28;100.00
28606;BME280;46498;49.968;7.754;2023-02-01T19:16:16;97441.00;;;4.27;100.00
28606;BME280;46498;49.968;7.754;2023-02-01T19:21:17;97437.00;;;4.24;100.00
28606;BME280;46498;49.968;7.754;2023-02-01T19:26:18;97436.00;;;4.20;100.00
28606;BME280;46498;49.968;7.754;2023-02-01T19:31:19;97444.00;;;4.22;100.00
28606;BME280;46498;49.968;7.754;2023-02-01T19:36:20;97449.00;;;4.15;100.00
28606;BME280;46498;49.968;7.754;2023-02-01T19:41:20;97455.00;;;4.10;100.00
28606;BME280;46498;49.968;7.754;2023-02-01T19:46:21;97453.00;;;4.04;100.00
28606;BME280;46498;49.968;7.754;2023-02-01T19:51:22;97452.00;;;3.97;100.00
28606;BME280;46498;49.968;7.754;2023-02-01T19:56:23;97464.00;;;4.02;100.00
28606;BME280;46498;49.968;7.754;2023-02-01T20:01:24;97450.00;;;4.05;100.00
28606;BME280;46498;49.968;7.754;2023-02-01T20:06:26;97460.00;;;4.05;100.00
28606;BME280;46498;49.968;7.754;2023-02-01T20:11:26;97458.00;;;4.13;100.00
28606;BME280;46498;49.968;7.754;2023-02-01T20:16:27;97469.00;;;4.15;100.00
28606;BME280;46498;49.968;7.754;2023-02-01T20:21:28;97438.00;;;4.15;100.00
28606;BME280;46498;49.968;7.754;2023-02-01T20:26:29;97459.00;;;4.14;100.00
28606;BME280;46498;49.968;7.754;2023-02-01T20:31:30;97455.00;;;4.12;100.00
28606;BME280;46498;49.968;7.754;2023-02-01T20:36:32;97471.00;;;4.12;100.00
28606;BME280;46498;49.968;7.754;2023-02-01T20:41:33;97467.00;;;4.14;100.00
28606;BME280;46498;49.968;7.754;2023-02-01T20:46:34;97469.00;;;4.17;100.00
28606;BME280;46498;49.968;7.754;2023-02-01T20:51:35;97456.00;;;4.21;100.00
28606;BME280;46498;49.968;7.754;2023-02-01T20:56:35;97451.00;;;4.26;100.00
28606;BME280;46498;49.968;7.754;2023-02-01T21:01:38;97456.00;;;4.27;100.00
28606;BME280;46498;49.968;7.754;2023-02-01T21:06:53;97453.00;;;4.27;100.00
28606;BME280;46498;49.968;7.754;2023-02-01T21:11:54;97451.00;;;4.16;100.00
28606;BME280;46498;49.968;7.754;2023-02-01T21:16:55;97443.00;;;4.14;100.00
28606;BME280;46498;49.968;7.754;2023-02-01T21:21:56;97447.00;;;4.15;100.00
28606;BME280;46498;49.968;7.754;2023-02-01T21:26:57;97448.00;;;4.17;100.00
28606;BME280;46498;49.968;7.754;2023-02-01T21:31:58;97453.00;;;4.14;100.00
28606;BME280;46498;49.968;7.754;2023-02-01T21:36:59;97457.00;;;4.14;100.00
28606;BME280;46498;49.968;7.754;2023-02-01T21:42:01;97459.00;;;4.14;100.00
28606;BME280;46498;49.968;7.754;2023-02-01T21:47:15;97461.00;;;4.04;100.00
28606;BME280;46498;49.968;7.754;2023-02-01T21:52:16;97463.00;;;3.92;100.00
28606;BME280;46498;49.968;7.754;2023-02-01T21:57:17;97473.00;;;3.85;100.00
28606;BME280;46498;49.968;7.754;2023-02-01T22:02:18;97459.00;;;3.88;100.00
28606;BME280;46498;49.968;7.754;2023-02-01T22:07:19;97455.00;;;3.86;100.00
28606;BME280;46498;49.968;7.754;2023-02-01T22:12:20;97454.00;;;3.84;100.00
28606;BME280;46498;49.968;7.754;2023-02-01T22:17:22;97472.00;;;3.86;100.00
28606;BME280;46498;49.968;7.754;2023-02-01T22:22:23;97479.00;;;3.89;100.00
28606;BME280;46498;49.968;7.754;2023-02-01T22:27:24;97485.00;;;3.89;100.00
28606;BME280;46498;49.968;7.754;2023-02-01T22:33:33;97477.00;;;3.95;100.00
28606;BME280;46498;49.968;7.754;2023-02-01T22:38:34;97495.00;;;3.99;100.00
28606;BME280;46498;49.968;7.754;2023-02-01T22:43:36;97482.00;;;4.01;100.00
28606;BME280;46498;49.968;7.754;2023-02-01T22:48:37;97476.00;;;4.03;100.00
28606;BME280;46498;49.968;7.754;2023-02-01T22:53:39;97487.00;;;4.06;100.00
28606;BME280;46498;49.968;7.754;2023-02-01T22:58:40;97487.00;;;4.05;100.00
28606;BME280;46498;49.968;7.754;2023-02-01T23:03:41;97484.00;;;4.11;100.00
28606;BME280;46498;49.968;7.754;2023-02-01T23:08:42;97486.00;;;4.09;100.00
28606;BME280;46498;49.968;7.754;2023-02-01T23:13:43;97486.00;;;4.12;100.00
28606;BME280;46498;49.968;7.754;2023-02-01T23:18:44;97483.00;;;4.16;100.00
28606;BME280;46498;49.968;7.754;2023-02-01T23:23:53;97488.00;;;4.19;100.00
28606;BME280;46498;49.968;7.754;2023-02-01T23:28:55;97480.00;;;4.19;100.00
28606;BME280;46498;49.968;7.754;2023-02-01T23:33:57;97491.00;;;4.14;100.00
28606;BME280;46498;49.968;7.754;2023-02-01T23:38:59;97503.00;;;4.11;100.00
28606;BME280;46498;49.968;7.754;2023-02-01T23:44:01;97497.00;;;4.12;100.00
28606;BME280;46498;49.968;7.754;2023-02-01T23:49:05;97502.00;;;4.14;100.00
28606;BME280;46498;49.968;7.754;2023-02-01T23:54:08;97501.00;;;4.20;100.00
28606;BME280;46498;49.968;7.754;2023-02-01T23:59:15;97506.00;;;4.28;100.00
