sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
32109;BME280;18624;50.042;8.436;2023-06-14T00:01:31;100081.19;;;20.50;38.72
32109;BME280;18624;50.042;8.436;2023-06-14T00:04:01;100077.91;;;20.51;38.53
32109;BME280;18624;50.042;8.436;2023-06-14T00:06:30;100079.38;;;20.46;38.65
32109;BME280;18624;50.042;8.436;2023-06-14T00:08:57;100085.19;;;20.43;38.70
32109;BME280;18624;50.042;8.436;2023-06-14T00:11:24;100080.91;;;20.42;38.69
32109;BME280;18624;50.042;8.436;2023-06-14T00:13:50;100078.88;;;20.31;39.01
32109;BME280;18624;50.042;8.436;2023-06-14T00:16:16;100080.63;;;20.23;39.22
32109;BME280;18624;50.042;8.436;2023-06-14T00:18:43;100070.72;;;20.16;39.27
32109;BME280;18624;50.042;8.436;2023-06-14T00:21:10;100082.38;;;20.15;39.38
32109;BME280;18624;50.042;8.436;2023-06-14T00:23:36;100082.38;;;20.15;39.34
32109;BME280;18624;50.042;8.436;2023-06-14T00:26:03;100086.13;;;20.06;39.53
32109;BME280;18624;50.042;8.436;2023-06-14T00:28:29;100090.69;;;20.09;39.63
32109;BME280;18624;50.042;8.436;2023-06-14T00:30:56;100079.81;;;20.00;39.92
32109;BME280;18624;50.042;8.436;2023-06-14T00:33:22;100092.44;;;20.01;39.77
32109;BME280;18624;50.042;8.436;2023-06-14T00:35:49;100090.94;;;20.00;39.89
32109;BME280;18624;50.042;8.436;2023-06-14T00:38:18;100096.94;;;19.82;40.19
32109;BME280;18624;50.042;8.436;2023-06-14T00:40:45;100025.66;;;19.36;40.19
32109;BME280;18624;50.042;8.436;2023-06-14T00:43:12;100097.16;;;19.78;40.48
32109;BME280;18624;50.042;8.436;2023-06-14T00:45:39;100087.03;;;19.75;40.42
32109;BME280;18624;50.042;8.436;2023-06-14T00:48:06;100078.44;;;19.79;40.32
32109;BME280;18624;50.042;8.436;2023-06-14T00:50:33;100084.53;;;19.83;40.54
32109;BME280;18624;50.042;8.436;2023-06-14T00:53:00;100084.00;;;19.73;40.28
32109;BME280;18624;50.042;8.436;2023-06-14T00:55:27;100088.50;;;19.65;40.63
32109;BME280;18624;50.042;8.436;2023-06-14T00:57:55;100028.84;;;19.17;40.78
32109;BME280;18624;50.042;8.436;2023-06-14T01:00:22;100095.50;;;19.55;41.02
32109;BME280;18624;50.042;8.436;2023-06-14T01:02:49;100091.69;;;19.52;40.97
32109;BME280;18624;50.042;8.436;2023-06-14T01:05:18;100096.94;;;19.44;41.21
32109;BME280;18624;50.042;8.436;2023-06-14T01:08:24;100095.44;;;19.43;41.19
32109;BME280;18624;50.042;8.436;2023-06-14T01:13:35;100093.41;;;19.44;41.07
32109;BME280;18624;50.042;8.436;2023-06-14T01:16:02;100094.94;;;19.45;41.21
32109;BME280;18624;50.042;8.436;2023-06-14T01:18:30;100086.22;;;19.26;41.22
32109;BME280;18624;50.042;8.436;2023-06-14T01:21:00;100085.56;;;19.37;41.28
32109;BME280;18624;50.042;8.436;2023-06-14T01:23:32;100089.03;;;19.32;41.29
32109;BME280;18624;50.042;8.436;2023-06-14T01:26:00;100090.53;;;19.27;41.30
32109;BME280;18624;50.042;8.436;2023-06-14T01:28:31;100091.78;;;19.26;41.11
32109;BME280;18624;50.042;8.436;2023-06-14T01:31:01;100087.53;;;19.31;41.20
32109;BME280;18624;50.042;8.436;2023-06-14T01:33:33;100086.53;;;19.34;40.97
32109;BME280;18624;50.042;8.436;2023-06-14T01:36:02;100095.13;;;19.36;40.93
32109;BME280;18624;50.042;8.436;2023-06-14T01:38:30;100092.00;;;19.22;41.21
32109;BME280;18624;50.042;8.436;2023-06-14T01:40:58;100092.81;;;19.29;40.99
32109;BME280;18624;50.042;8.436;2023-06-14T01:43:29;100102.16;;;19.26;41.25
32109;BME280;18624;50.042;8.436;2023-06-14T01:45:57;100055.44;;;18.87;41.51
32109;BME280;18624;50.042;8.436;2023-06-14T01:48:26;100091.94;;;19.11;41.38
32109;BME280;18624;50.042;8.436;2023-06-14T01:50:53;100099.31;;;19.14;41.48
32109;BME280;18624;50.042;8.436;2023-06-14T01:53:20;100067.59;;;18.95;41.43
32109;BME280;18624;50.042;8.436;2023-06-14T01:55:46;100100.28;;;19.11;41.39
32109;BME280;18624;50.042;8.436;2023-06-14T01:58:15;100100.53;;;19.13;41.43
32109;BME280;18624;50.042;8.436;2023-06-14T02:00:46;100105.84;;;19.11;41.53
32109;BME280;18624;50.042;8.436;2023-06-14T02:03:13;100097.28;;;19.15;41.44
32109;BME280;18624;50.042;8.436;2023-06-14T02:05:41;100091.97;;;19.17;41.41
32109;BME280;18624;50.042;8.436;2023-06-14T02:08:08;100098.22;;;19.06;41.32
32109;BME280;18624;50.042;8.436;2023-06-14T02:10:36;100066.75;;;18.83;41.40
32109;BME280;18624;50.042;8.436;2023-06-14T02:13:03;100048.97;;;18.69;41.54
32109;BME280;18624;50.042;8.436;2023-06-14T02:15:29;100100.44;;;18.96;41.52
32109;BME280;18624;50.042;8.436;2023-06-14T02:18:01;100103.47;;;18.98;41.54
32109;BME280;18624;50.042;8.436;2023-06-14T02:20:28;100101.84;;;18.86;41.85
32109;BME280;18624;50.042;8.436;2023-06-14T02:22:56;100106.16;;;18.87;41.86
32109;BME280;18624;50.042;8.436;2023-06-14T02:25:23;100104.91;;;18.88;41.79
32109;BME280;18624;50.042;8.436;2023-06-14T02:27:49;100107.66;;;18.83;41.89
32109;BME280;18624;50.042;8.436;2023-06-14T02:30:16;100114.50;;;18.87;41.80
32109;BME280;18624;50.042;8.436;2023-06-14T02:32:43;100109.19;;;18.89;41.86
32109;BME280;18624;50.042;8.436;2023-06-14T02:35:11;100107.91;;;18.85;41.87
32109;BME280;18624;50.042;8.436;2023-06-14T02:37:39;100102.38;;;18.90;42.02
32109;BME280;18624;50.042;8.436;2023-06-14T02:40:06;100110.72;;;18.90;41.96
32109;BME280;18624;50.042;8.436;2023-06-14T02:42:33;100112.69;;;18.84;41.83
32109;BME280;18624;50.042;8.436;2023-06-14T02:45:00;100103.81;;;18.80;42.14
32109;BME280;18624;50.042;8.436;2023-06-14T02:47:27;100112.69;;;18.84;41.88
32109;BME280;18624;50.042;8.436;2023-06-14T02:49:53;100111.19;;;18.83;42.23
32109;BME280;18624;50.042;8.436;2023-06-14T02:52:20;100112.19;;;18.86;41.89
32109;BME280;18624;50.042;8.436;2023-06-14T02:54:48;100109.16;;;18.84;42.15
32109;BME280;18624;50.042;8.436;2023-06-14T02:57:14;100112.69;;;18.84;42.01
32109;BME280;18624;50.042;8.436;2023-06-14T02:59:42;100117.81;;;18.65;42.05
32109;BME280;18624;50.042;8.436;2023-06-14T03:02:08;100119.06;;;18.64;42.27
32109;BME280;18624;50.042;8.436;2023-06-14T03:04:35;100040.94;;;18.19;41.95
32109;BME280;18624;50.042;8.436;2023-06-14T03:07:08;100114.47;;;18.61;42.09
32109;BME280;18624;50.042;8.436;2023-06-14T03:09:41;100122.59;;;18.65;42.26
32109;BME280;18624;50.042;8.436;2023-06-14T03:12:10;100126.38;;;18.67;42.34
32109;BME280;18624;50.042;8.436;2023-06-14T03:14:38;100130.59;;;18.57;42.35
32109;BME280;18624;50.042;8.436;2023-06-14T03:17:04;100128.91;;;18.65;42.46
32109;BME280;18624;50.042;8.436;2023-06-14T03:19:34;100126.22;;;18.71;42.34
32109;BME280;18624;50.042;8.436;2023-06-14T03:22:01;100132.25;;;18.69;42.37
32109;BME280;18624;50.042;8.436;2023-06-14T03:24:30;100088.69;;;18.29;42.68
32109;BME280;18624;50.042;8.436;2023-06-14T03:27:08;100056.44;;;18.06;42.50
32109;BME280;18624;50.042;8.436;2023-06-14T03:29:38;100154.09;;;18.62;42.48
32109;BME280;18624;50.042;8.436;2023-06-14T03:32:05;100151.59;;;18.64;42.44
32109;BME280;18624;50.042;8.436;2023-06-14T03:34:35;100155.56;;;18.57;42.83
32109;BME280;18624;50.042;8.436;2023-06-14T03:37:02;100150.28;;;18.59;42.58
32109;BME280;18624;50.042;8.436;2023-06-14T03:39:29;100151.31;;;18.62;42.59
32109;BME280;18624;50.042;8.436;2023-06-14T03:41:56;100151.06;;;18.60;42.55
32109;BME280;18624;50.042;8.436;2023-06-14T03:44:22;100155.78;;;18.54;42.78
32109;BME280;18624;50.042;8.436;2023-06-14T03:46:49;100154.25;;;18.53;42.92
32109;BME280;18624;50.042;8.436;2023-06-14T03:49:16;100161.31;;;18.54;42.94
32109;BME280;18624;50.042;8.436;2023-06-14T03:51:44;100125.94;;;18.22;43.19
32109;BME280;18624;50.042;8.436;2023-06-14T03:54:12;100171.88;;;18.50;43.04
32109;BME280;18624;50.042;8.436;2023-06-14T03:56:59;100158.16;;;18.40;42.89
32109;BME280;18624;50.042;8.436;2023-06-14T03:59:26;100171.31;;;18.45;43.48
32109;BME280;18624;50.042;8.436;2023-06-14T04:01:54;100182.22;;;18.49;43.42
32109;BME280;18624;50.042;8.436;2023-06-14T04:04:21;100181.47;;;18.48;43.51
32109;BME280;18624;50.042;8.436;2023-06-14T04:06:48;100069.41;;;17.74;43.74
32109;BME280;18624;50.042;8.436;2023-06-14T04:09:14;100186.19;;;18.42;44.08
32109;BME280;18624;50.042;8.436;2023-06-14T04:11:41;100189.03;;;18.48;43.88
32109;BME280;18624;50.042;8.436;2023-06-14T04:14:07;100188.06;;;18.51;43.94
32109;BME280;18624;50.042;8.436;2023-06-14T04:16:34;100197.69;;;18.56;43.79
32109;BME280;18624;50.042;8.436;2023-06-14T04:19:01;100092.53;;;17.91;43.52
32109;BME280;18624;50.042;8.436;2023-06-14T04:21:28;100179.25;;;18.53;43.84
32109;BME280;18624;50.042;8.436;2023-06-14T04:23:57;100183.28;;;18.52;43.99
32109;BME280;18624;50.042;8.436;2023-06-14T04:26:26;100195.88;;;18.53;43.58
32109;BME280;18624;50.042;8.436;2023-06-14T04:28:56;100151.09;;;18.19;44.03
32109;BME280;18624;50.042;8.436;2023-06-14T04:31:30;100192.56;;;18.48;44.25
32109;BME280;18624;50.042;8.436;2023-06-14T04:34:00;100194.53;;;18.42;44.46
32109;BME280;18624;50.042;8.436;2023-06-14T04:36:27;100197.84;;;18.46;44.43
32109;BME280;18624;50.042;8.436;2023-06-14T04:38:54;100143.97;;;18.12;44.52
32109;BME280;18624;50.042;8.436;2023-06-14T04:41:23;100191.50;;;18.46;44.41
32109;BME280;18624;50.042;8.436;2023-06-14T04:43:55;100198.25;;;18.39;44.66
32109;BME280;18624;50.042;8.436;2023-06-14T04:46:23;100199.56;;;18.44;44.52
32109;BME280;18624;50.042;8.436;2023-06-14T04:48:50;100194.28;;;18.46;44.57
32109;BME280;18624;50.042;8.436;2023-06-14T04:51:16;100115.84;;;17.79;44.53
32109;BME280;18624;50.042;8.436;2023-06-14T04:53:47;100207.63;;;18.42;45.13
32109;BME280;18624;50.042;8.436;2023-06-14T04:56:16;100212.94;;;18.45;44.90
32109;BME280;18624;50.042;8.436;2023-06-14T04:58:43;100208.03;;;18.35;45.11
32109;BME280;18624;50.042;8.436;2023-06-14T05:01:10;100212.69;;;18.43;45.35
32109;BME280;18624;50.042;8.436;2023-06-14T05:03:37;100229.34;;;18.43;45.37
32109;BME280;18624;50.042;8.436;2023-06-14T05:06:04;100219.50;;;18.42;45.26
32109;BME280;18624;50.042;8.436;2023-06-14T05:08:31;100223.78;;;18.43;45.53
32109;BME280;18624;50.042;8.436;2023-06-14T05:10:57;100224.06;;;18.45;45.80
32109;BME280;18624;50.042;8.436;2023-06-14T05:13:24;100232.72;;;18.53;45.89
32109;BME280;18624;50.042;8.436;2023-06-14T05:15:50;100233.28;;;18.57;45.57
32109;BME280;18624;50.042;8.436;2023-06-14T05:18:17;100228.78;;;18.60;45.53
32109;BME280;18624;50.042;8.436;2023-06-14T05:20:43;100226.69;;;18.55;45.95
32109;BME280;18624;50.042;8.436;2023-06-14T05:23:10;100231.75;;;18.56;46.10
32109;BME280;18624;50.042;8.436;2023-06-14T05:25:43;100230.25;;;18.55;46.29
32109;BME280;18624;50.042;8.436;2023-06-14T05:28:10;100234.38;;;18.65;46.41
32109;BME280;18624;50.042;8.436;2023-06-14T05:30:38;100240.53;;;18.69;46.13
32109;BME280;18624;50.042;8.436;2023-06-14T05:33:06;100231.69;;;18.71;45.34
32109;BME280;18624;50.042;8.436;2023-06-14T05:35:32;100234.97;;;18.69;45.46
32109;BME280;18624;50.042;8.436;2023-06-14T05:37:59;100203.88;;;18.45;44.98
32109;BME280;18624;50.042;8.436;2023-06-14T05:40:25;100239.38;;;18.61;45.03
32109;BME280;18624;50.042;8.436;2023-06-14T05:42:52;100237.38;;;18.62;44.90
32109;BME280;18624;50.042;8.436;2023-06-14T05:45:18;100245.19;;;18.63;44.98
32109;BME280;18624;50.042;8.436;2023-06-14T05:47:45;100243.31;;;18.69;45.42
32109;BME280;18624;50.042;8.436;2023-06-14T05:50:12;100197.16;;;18.31;45.01
32109;BME280;18624;50.042;8.436;2023-06-14T05:52:38;100245.19;;;18.63;45.78
32109;BME280;18624;50.042;8.436;2023-06-14T05:55:05;100176.75;;;18.14;45.81
32109;BME280;18624;50.042;8.436;2023-06-14T05:57:32;100252.94;;;18.74;45.57
32109;BME280;18624;50.042;8.436;2023-06-14T05:59:58;100263.00;;;18.71;46.03
32109;BME280;18624;50.042;8.436;2023-06-14T06:02:25;100263.00;;;18.71;45.73
32109;BME280;18624;50.042;8.436;2023-06-14T06:04:52;100264.94;;;18.65;46.23
32109;BME280;18624;50.042;8.436;2023-06-14T06:07:18;100264.38;;;18.61;46.53
32109;BME280;18624;50.042;8.436;2023-06-14T06:09:44;100267.50;;;18.48;47.18
32109;BME280;18624;50.042;8.436;2023-06-14T06:12:11;100264.78;;;18.54;46.92
32109;BME280;18624;50.042;8.436;2023-06-14T06:14:37;100280.25;;;18.61;47.58
32109;BME280;18624;50.042;8.436;2023-06-14T06:17:04;100281.72;;;18.56;46.93
32109;BME280;18624;50.042;8.436;2023-06-14T06:19:31;100281.16;;;18.52;47.16
32109;BME280;18624;50.042;8.436;2023-06-14T06:21:57;100279.00;;;18.41;47.51
32109;BME280;18624;50.042;8.436;2023-06-14T06:24:24;100275.31;;;18.50;47.88
32109;BME280;18624;50.042;8.436;2023-06-14T06:26:50;100284.28;;;18.60;48.22
32109;BME280;18624;50.042;8.436;2023-06-14T06:29:17;100293.81;;;18.74;48.12
32109;BME280;18624;50.042;8.436;2023-06-14T06:31:43;100287.00;;;18.75;47.44
32109;BME280;18624;50.042;8.436;2023-06-14T06:34:12;100238.16;;;18.42;47.11
32109;BME280;18624;50.042;8.436;2023-06-14T06:36:38;100290.00;;;18.71;47.60
32109;BME280;18624;50.042;8.436;2023-06-14T06:39:04;100297.41;;;18.80;47.17
32109;BME280;18624;50.042;8.436;2023-06-14T06:41:39;100301.72;;;18.81;47.56
32109;BME280;18624;50.042;8.436;2023-06-14T06:44:06;100295.47;;;18.86;47.42
32109;BME280;18624;50.042;8.436;2023-06-14T06:46:33;100301.63;;;18.95;47.42
32109;BME280;18624;50.042;8.436;2023-06-14T06:49:01;100313.63;;;19.07;48.02
32109;BME280;18624;50.042;8.436;2023-06-14T06:51:27;100304.59;;;19.12;47.80
32109;BME280;18624;50.042;8.436;2023-06-14T06:53:54;100319.91;;;19.28;47.39
32109;BME280;18624;50.042;8.436;2023-06-14T06:56:21;100307.59;;;19.35;46.85
32109;BME280;18624;50.042;8.436;2023-06-14T06:58:51;100311.19;;;19.41;46.31
32109;BME280;18624;50.042;8.436;2023-06-14T07:01:17;100308.50;;;19.52;45.84
32109;BME280;18624;50.042;8.436;2023-06-14T07:03:45;100311.13;;;19.61;45.99
32109;BME280;18624;50.042;8.436;2023-06-14T07:06:12;100250.72;;;19.30;45.58
32109;BME280;18624;50.042;8.436;2023-06-14T07:08:38;100306.69;;;19.75;45.45
32109;BME280;18624;50.042;8.436;2023-06-14T07:11:05;100284.38;;;19.64;45.31
32109;BME280;18624;50.042;8.436;2023-06-14T07:13:32;100314.59;;;19.82;45.72
32109;BME280;18624;50.042;8.436;2023-06-14T07:15:59;100316.16;;;19.89;46.20
32109;BME280;18624;50.042;8.436;2023-06-14T07:18:27;100327.38;;;20.00;45.62
32109;BME280;18624;50.042;8.436;2023-06-14T07:20:54;100315.03;;;20.12;45.45
32109;BME280;18624;50.042;8.436;2023-06-14T07:23:20;100309.47;;;20.12;45.63
32109;BME280;18624;50.042;8.436;2023-06-14T07:25:47;100314.81;;;20.16;44.92
32109;BME280;18624;50.042;8.436;2023-06-14T07:28:13;100329.50;;;20.16;44.99
32109;BME280;18624;50.042;8.436;2023-06-14T07:30:40;100317.63;;;20.21;45.63
32109;BME280;18624;50.042;8.436;2023-06-14T07:33:06;100322.09;;;20.45;45.49
32109;BME280;18624;50.042;8.436;2023-06-14T07:35:34;100314.31;;;20.60;44.75
32109;BME280;18624;50.042;8.436;2023-06-14T07:38:01;100320.66;;;20.66;44.45
32109;BME280;18624;50.042;8.436;2023-06-14T07:40:27;100323.22;;;20.70;44.64
32109;BME280;18624;50.042;8.436;2023-06-14T07:42:54;100326.06;;;20.81;43.84
32109;BME280;18624;50.042;8.436;2023-06-14T07:45:21;100320.22;;;20.79;43.74
32109;BME280;18624;50.042;8.436;2023-06-14T07:47:47;100330.38;;;20.82;43.35
32109;BME280;18624;50.042;8.436;2023-06-14T07:50:14;100327.31;;;20.80;43.57
32109;BME280;18624;50.042;8.436;2023-06-14T07:52:40;100319.97;;;20.77;44.41
32109;BME280;18624;50.042;8.436;2023-06-14T07:55:07;100321.25;;;20.82;43.82
32109;BME280;18624;50.042;8.436;2023-06-14T07:57:34;100328.31;;;20.71;44.42
32109;BME280;18624;50.042;8.436;2023-06-14T08:00:00;100329.56;;;20.70;44.62
32109;BME280;18624;50.042;8.436;2023-06-14T08:02:37;100326.84;;;20.87;43.78
32109;BME280;18624;50.042;8.436;2023-06-14T08:05:04;100333.00;;;21.08;44.43
32109;BME280;18624;50.042;8.436;2023-06-14T08:07:30;100329.28;;;21.39;45.16
32109;BME280;18624;50.042;8.436;2023-06-14T08:09:57;100335.38;;;21.43;44.13
32109;BME280;18624;50.042;8.436;2023-06-14T08:12:23;100336.91;;;21.44;43.67
32109;BME280;18624;50.042;8.436;2023-06-14T08:14:50;100319.66;;;21.40;43.31
32109;BME280;18624;50.042;8.436;2023-06-14T08:17:38;100328.25;;;21.37;43.60
32109;BME280;18624;50.042;8.436;2023-06-14T08:20:04;100334.09;;;21.44;43.98
32109;BME280;18624;50.042;8.436;2023-06-14T08:22:32;100331.28;;;21.39;43.57
32109;BME280;18624;50.042;8.436;2023-06-14T08:25:03;100341.94;;;21.35;42.65
32109;BME280;18624;50.042;8.436;2023-06-14T08:27:30;100327.22;;;21.34;43.13
32109;BME280;18624;50.042;8.436;2023-06-14T08:29:57;100339.41;;;21.42;43.24
32109;BME280;18624;50.042;8.436;2023-06-14T08:32:23;100332.84;;;21.40;43.61
32109;BME280;18624;50.042;8.436;2023-06-14T08:34:50;100334.09;;;21.44;42.63
32109;BME280;18624;50.042;8.436;2023-06-14T08:37:31;100329.53;;;21.36;42.47
32109;BME280;18624;50.042;8.436;2023-06-14T08:39:59;100324.72;;;21.47;42.48
32109;BME280;18624;50.042;8.436;2023-06-14T08:42:26;100324.47;;;21.57;42.72
32109;BME280;18624;50.042;8.436;2023-06-14T08:44:57;100326.53;;;21.62;41.90
32109;BME280;18624;50.042;8.436;2023-06-14T08:47:25;100335.13;;;21.64;42.80
32109;BME280;18624;50.042;8.436;2023-06-14T08:49:53;100330.56;;;21.72;42.06
32109;BME280;18624;50.042;8.436;2023-06-14T08:52:24;100341.19;;;21.79;41.11
32109;BME280;18624;50.042;8.436;2023-06-14T08:54:56;100338.94;;;21.72;41.55
32109;BME280;18624;50.042;8.436;2023-06-14T08:57:24;100338.94;;;21.72;41.71
32109;BME280;18624;50.042;8.436;2023-06-14T08:59:52;100251.72;;;21.32;40.51
32109;BME280;18624;50.042;8.436;2023-06-14T09:02:19;100330.31;;;21.87;40.89
32109;BME280;18624;50.042;8.436;2023-06-14T09:04:48;100337.13;;;21.97;39.76
32109;BME280;18624;50.042;8.436;2023-06-14T09:07:16;100342.47;;;21.84;39.84
32109;BME280;18624;50.042;8.436;2023-06-14T09:09:42;100343.50;;;21.86;39.61
32109;BME280;18624;50.042;8.436;2023-06-14T09:12:28;100337.16;;;21.86;39.44
32109;BME280;18624;50.042;8.436;2023-06-14T09:14:54;100329.03;;;21.93;39.85
32109;BME280;18624;50.042;8.436;2023-06-14T09:17:23;100349.34;;;21.94;39.97
32109;BME280;18624;50.042;8.436;2023-06-14T09:19:49;100344.00;;;21.90;38.55
32109;BME280;18624;50.042;8.436;2023-06-14T09:22:16;100334.59;;;21.88;37.66
32109;BME280;18624;50.042;8.436;2023-06-14T09:24:43;100340.72;;;21.97;38.30
32109;BME280;18624;50.042;8.436;2023-06-14T09:27:15;100347.03;;;22.04;38.73
32109;BME280;18624;50.042;8.436;2023-06-14T09:29:41;100351.34;;;22.05;38.41
32109;BME280;18624;50.042;8.436;2023-06-14T09:32:08;100353.38;;;22.04;37.81
32109;BME280;18624;50.042;8.436;2023-06-14T09:34:35;100359.97;;;22.01;39.09
32109;BME280;18624;50.042;8.436;2023-06-14T09:37:02;100353.63;;;22.06;39.18
32109;BME280;18624;50.042;8.436;2023-06-14T09:39:29;100303.19;;;21.70;39.58
32109;BME280;18624;50.042;8.436;2023-06-14T09:41:55;100355.94;;;22.02;39.78
32109;BME280;18624;50.042;8.436;2023-06-14T09:44:22;100319.41;;;21.89;40.27
32109;BME280;18624;50.042;8.436;2023-06-14T09:46:56;100362.97;;;22.42;39.42
32109;BME280;18624;50.042;8.436;2023-06-14T09:49:22;100368.28;;;22.57;39.10
32109;BME280;18624;50.042;8.436;2023-06-14T09:51:51;100362.16;;;22.70;39.13
32109;BME280;18624;50.042;8.436;2023-06-14T09:54:22;100359.34;;;22.64;38.54
32109;BME280;18624;50.042;8.436;2023-06-14T09:56:51;100352.25;;;22.63;38.69
32109;BME280;18624;50.042;8.436;2023-06-14T09:59:27;100362.41;;;22.66;38.33
32109;BME280;18624;50.042;8.436;2023-06-14T10:01:59;100373.09;;;22.62;38.67
32109;BME280;18624;50.042;8.436;2023-06-14T10:04:33;100358.41;;;22.56;38.96
32109;BME280;18624;50.042;8.436;2023-06-14T10:07:01;100353.03;;;22.64;38.30
32109;BME280;18624;50.042;8.436;2023-06-14T10:09:29;100356.06;;;22.60;38.16
32109;BME280;18624;50.042;8.436;2023-06-14T10:11:58;100350.97;;;22.64;38.23
32109;BME280;18624;50.042;8.436;2023-06-14T10:14:26;100358.94;;;22.43;37.76
32109;BME280;18624;50.042;8.436;2023-06-14T10:17:03;100349.56;;;22.35;38.49
32109;BME280;18624;50.042;8.436;2023-06-14T10:19:40;100285.16;;;21.94;39.29
32109;BME280;18624;50.042;8.436;2023-06-14T10:22:12;100350.03;;;22.45;39.46
32109;BME280;18624;50.042;8.436;2023-06-14T10:24:45;100346.44;;;22.61;39.57
32109;BME280;18624;50.042;8.436;2023-06-14T10:27:15;100342.09;;;22.66;38.98
32109;BME280;18624;50.042;8.436;2023-06-14T10:32:20;100339.38;;;22.49;38.76
32109;BME280;18624;50.042;8.436;2023-06-14T10:34:57;100355.56;;;22.62;39.28
32109;BME280;18624;50.042;8.436;2023-06-14T10:37:24;100281.31;;;22.14;38.39
32109;BME280;18624;50.042;8.436;2023-06-14T10:39:51;100290.72;;;22.16;38.50
32109;BME280;18624;50.042;8.436;2023-06-14T10:42:17;100341.63;;;22.50;39.06
32109;BME280;18624;50.042;8.436;2023-06-14T10:44:52;100339.59;;;22.51;39.15
32109;BME280;18624;50.042;8.436;2023-06-14T10:49:52;100354.00;;;22.72;39.10
32109;BME280;18624;50.042;8.436;2023-06-14T10:52:25;100344.56;;;22.81;38.31
32109;BME280;18624;50.042;8.436;2023-06-14T10:57:50;100274.44;;;22.32;37.95
32109;BME280;18624;50.042;8.436;2023-06-14T11:00:24;100347.88;;;22.85;38.07
32109;BME280;18624;50.042;8.436;2023-06-14T11:03:24;100327.56;;;22.84;38.30
32109;BME280;18624;50.042;8.436;2023-06-14T11:05:58;100349.63;;;22.88;37.80
32109;BME280;18624;50.042;8.436;2023-06-14T11:08:40;100315.66;;;22.72;38.37
32109;BME280;18624;50.042;8.436;2023-06-14T11:11:16;100345.03;;;22.96;38.01
32109;BME280;18624;50.042;8.436;2023-06-14T11:13:45;100337.41;;;22.96;37.99
32109;BME280;18624;50.042;8.436;2023-06-14T11:16:15;100359.81;;;22.85;37.86
32109;BME280;18624;50.042;8.436;2023-06-14T11:18:44;100359.63;;;22.66;38.64
32109;BME280;18624;50.042;8.436;2023-06-14T11:21:15;100343.88;;;22.63;38.58
32109;BME280;18624;50.042;8.436;2023-06-14T11:23:48;100338.22;;;22.80;38.44
32109;BME280;18624;50.042;8.436;2023-06-14T11:26:15;100339.22;;;22.94;38.06
32109;BME280;18624;50.042;8.436;2023-06-14T11:28:42;100334.63;;;22.96;38.23
32109;BME280;18624;50.042;8.436;2023-06-14T11:31:09;100336.88;;;23.04;38.33
32109;BME280;18624;50.042;8.436;2023-06-14T11:33:36;100339.38;;;23.13;37.90
32109;BME280;18624;50.042;8.436;2023-06-14T11:36:03;100335.78;;;23.18;38.33
32109;BME280;18624;50.042;8.436;2023-06-14T11:38:35;100274.59;;;22.56;37.84
32109;BME280;18624;50.042;8.436;2023-06-14T11:41:02;100336.91;;;22.98;37.73
32109;BME280;18624;50.042;8.436;2023-06-14T11:43:28;100251.53;;;22.44;38.18
32109;BME280;18624;50.042;8.436;2023-06-14T11:45:58;100340.91;;;23.08;38.31
32109;BME280;18624;50.042;8.436;2023-06-14T11:48:38;100342.88;;;23.24;38.56
32109;BME280;18624;50.042;8.436;2023-06-14T11:51:05;100339.00;;;23.28;37.51
32109;BME280;18624;50.042;8.436;2023-06-14T11:53:31;100341.63;;;23.14;38.79
32109;BME280;18624;50.042;8.436;2023-06-14T11:55:58;100341.16;;;23.10;38.12
32109;BME280;18624;50.042;8.436;2023-06-14T11:58:25;100319.56;;;23.05;38.12
32109;BME280;18624;50.042;8.436;2023-06-14T12:00:53;100250.69;;;22.66;37.75
32109;BME280;18624;50.042;8.436;2023-06-14T12:03:23;100342.88;;;23.19;38.20
32109;BME280;18624;50.042;8.436;2023-06-14T12:06:10;100329.59;;;23.31;38.66
32109;BME280;18624;50.042;8.436;2023-06-14T12:08:38;100340.28;;;23.27;36.70
32109;BME280;18624;50.042;8.436;2023-06-14T12:11:10;100333.78;;;23.13;37.13
32109;BME280;18624;50.042;8.436;2023-06-14T12:13:43;100336.09;;;23.09;37.14
32109;BME280;18624;50.042;8.436;2023-06-14T12:16:11;100332.00;;;23.10;36.94
32109;BME280;18624;50.042;8.436;2023-06-14T12:18:39;100328.19;;;23.13;37.83
32109;BME280;18624;50.042;8.436;2023-06-14T12:21:07;100332.75;;;23.16;37.28
32109;BME280;18624;50.042;8.436;2023-06-14T12:23:48;100316.56;;;23.03;37.91
32109;BME280;18624;50.042;8.436;2023-06-14T12:26:16;100322.06;;;23.14;37.50
32109;BME280;18624;50.042;8.436;2023-06-14T12:28:47;100240.53;;;22.63;37.81
32109;BME280;18624;50.042;8.436;2023-06-14T12:31:15;100321.00;;;23.23;37.17
32109;BME280;18624;50.042;8.436;2023-06-14T12:33:42;100330.31;;;23.37;36.96
32109;BME280;18624;50.042;8.436;2023-06-14T12:36:10;100326.22;;;23.43;36.89
32109;BME280;18624;50.042;8.436;2023-06-14T12:38:37;100326.44;;;23.45;36.42
32109;BME280;18624;50.042;8.436;2023-06-14T12:41:04;100257.44;;;22.88;36.33
32109;BME280;18624;50.042;8.436;2023-06-14T12:43:30;100327.06;;;23.33;35.13
32109;BME280;18624;50.042;8.436;2023-06-14T12:45:57;100330.66;;;23.22;35.99
32109;BME280;18624;50.042;8.436;2023-06-14T12:48:24;100234.19;;;22.63;36.80
32109;BME280;18624;50.042;8.436;2023-06-14T12:50:50;100278.25;;;22.87;37.14
32109;BME280;18624;50.042;8.436;2023-06-14T12:53:17;100335.72;;;23.23;37.21
32109;BME280;18624;50.042;8.436;2023-06-14T12:55:43;100327.59;;;23.25;36.21
32109;BME280;18624;50.042;8.436;2023-06-14T12:58:10;100324.00;;;23.31;37.25
32109;BME280;18624;50.042;8.436;2023-06-14T13:00:39;100327.00;;;23.38;36.27
32109;BME280;18624;50.042;8.436;2023-06-14T13:03:05;100341.22;;;23.40;36.19
32109;BME280;18624;50.042;8.436;2023-06-14T13:05:32;100280.88;;;23.20;36.22
32109;BME280;18624;50.042;8.436;2023-06-14T13:08:00;100202.19;;;22.64;35.80