sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64354;BME280;50681;53.334;-6.536;2023-05-14T00:01:15;101689.50;;;17.90;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T00:03:40;101687.41;;;17.87;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T00:06:06;101680.31;;;17.86;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T00:08:32;101683.78;;;17.77;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T00:10:58;101684.66;;;17.64;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T00:13:24;101674.44;;;17.70;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T00:15:49;101675.78;;;18.27;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T00:18:15;101675.47;;;17.83;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T00:20:40;101678.06;;;18.02;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T00:23:06;101680.28;;;18.00;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T00:25:31;101673.81;;;17.96;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T00:27:57;101661.97;;;18.00;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T00:30:22;101668.97;;;17.92;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T00:32:47;101656.84;;;17.85;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T00:35:13;101652.00;;;17.82;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T00:37:38;101646.63;;;17.68;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T00:40:04;101639.72;;;17.70;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T00:42:31;101642.78;;;17.69;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T00:44:56;101645.81;;;17.67;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T00:47:22;101633.91;;;17.63;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T00:49:48;101634.25;;;17.70;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T00:52:14;101632.78;;;17.64;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T00:54:41;101635.94;;;17.57;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T00:57:07;101625.19;;;17.61;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T00:59:33;101620.56;;;17.93;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T01:01:59;101616.56;;;17.90;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T01:04:24;101618.66;;;18.16;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T01:09:54;101612.00;;;18.09;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T01:12:31;101600.16;;;17.90;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T01:15:05;101609.41;;;17.81;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T01:17:40;101592.50;;;17.70;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T01:20:07;101602.03;;;17.81;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T01:22:33;101595.84;;;17.67;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T01:24:58;101589.66;;;17.84;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T01:30:41;101591.47;;;17.88;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T01:32:40;101586.44;;;17.82;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T01:35:08;101572.44;;;17.74;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T01:37:35;101585.19;;;17.88;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T01:40:04;101571.06;;;17.63;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T01:42:30;101563.88;;;17.67;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T01:44:56;101579.41;;;18.12;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T01:47:21;101574.25;;;17.88;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T01:49:47;101570.59;;;17.61;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T01:52:12;101567.31;;;17.50;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T01:54:38;101565.63;;;17.40;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T01:57:03;101564.00;;;17.62;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T01:59:28;101567.31;;;17.27;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T02:01:54;101569.56;;;17.25;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T02:04:20;101560.72;;;16.92;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T02:06:45;101567.00;;;16.92;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T02:09:11;101559.00;;;16.96;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T02:11:36;101559.56;;;16.84;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T02:14:02;101558.22;;;16.95;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T02:16:27;101547.22;;;16.86;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T02:18:53;101552.06;;;16.89;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T02:21:18;101540.53;;;16.93;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T02:23:44;101547.44;;;16.76;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T02:26:10;101549.31;;;16.89;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T02:28:35;101540.94;;;17.00;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T02:31:01;101536.97;;;17.06;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T02:33:26;101556.78;;;17.12;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T02:35:52;101550.38;;;17.16;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T02:38:19;101542.31;;;17.11;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T02:40:44;101541.44;;;17.02;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T02:43:10;101540.94;;;17.00;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T02:45:35;101538.28;;;16.95;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T02:48:00;101533.81;;;16.76;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T02:50:26;101536.34;;;16.72;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T02:52:51;101542.22;;;16.66;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T02:55:17;101532.00;;;16.71;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T02:57:42;101527.47;;;16.67;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T03:00:08;101529.41;;;16.66;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T03:02:34;101528.69;;;16.60;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T03:05:00;101528.81;;;16.55;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T03:07:26;101516.00;;;16.56;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T03:09:51;101531.31;;;16.66;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T03:12:16;101527.28;;;16.49;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T03:14:42;101527.84;;;16.74;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T03:17:08;101523.63;;;16.68;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T03:19:33;101528.84;;;16.78;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T03:21:59;101522.03;;;16.89;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T03:24:24;101519.09;;;17.00;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T03:26:50;101519.94;;;16.86;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T03:29:21;101520.84;;;17.18;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T03:31:47;101523.53;;;17.10;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T03:34:17;101512.66;;;17.41;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T03:36:42;101508.63;;;17.39;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T03:39:08;101495.53;;;17.04;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T03:41:34;101501.84;;;17.36;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T03:44:00;101502.59;;;17.28;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T03:46:25;101503.47;;;17.14;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T03:48:51;101494.38;;;17.19;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T03:51:16;101483.47;;;17.19;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T03:53:42;101494.81;;;17.12;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T03:56:08;101486.19;;;17.19;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T03:58:34;101492.78;;;17.49;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T04:00:59;101489.66;;;17.11;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T04:03:24;101484.38;;;17.14;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T04:05:50;101475.22;;;17.10;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T04:08:15;101471.38;;;17.11;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T04:10:41;101474.16;;;17.20;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T04:13:07;101467.22;;;17.14;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T04:15:32;101466.91;;;17.15;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T04:17:59;101479.25;;;17.13;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T04:20:25;101468.19;;;16.95;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T04:22:51;101454.44;;;17.00;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T04:25:17;101459.25;;;16.81;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T04:27:42;101463.41;;;16.78;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T04:30:08;101450.00;;;16.90;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T04:32:34;101455.63;;;17.08;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T04:34:59;101457.97;;;17.01;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T04:37:25;101463.53;;;16.96;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T04:39:50;101473.22;;;17.02;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T04:42:16;101466.38;;;16.90;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T04:44:41;101454.31;;;16.83;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T04:47:06;101445.25;;;16.96;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T04:49:32;101452.03;;;16.99;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T04:51:58;101448.38;;;17.03;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T04:54:23;101457.56;;;16.94;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T04:56:49;101445.78;;;16.98;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T04:59:14;101443.06;;;16.98;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T05:01:40;101445.94;;;17.02;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T05:04:06;101451.47;;;17.11;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T05:06:31;101443.44;;;17.14;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T05:08:56;101436.75;;;17.21;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T05:11:22;101440.44;;;17.16;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T05:13:47;101437.78;;;17.33;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T05:16:12;101429.91;;;17.32;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T05:18:38;101424.78;;;17.39;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T05:21:04;101417.94;;;17.51;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T05:23:31;101418.09;;;17.45;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T05:25:56;101423.09;;;17.52;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T05:28:22;101415.19;;;17.42;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T05:30:47;101419.56;;;17.52;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T05:33:13;101409.44;;;17.52;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T05:35:38;101410.09;;;17.49;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T05:38:04;101413.81;;;17.62;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T05:40:29;101414.31;;;17.64;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T05:42:55;101405.47;;;17.67;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T05:45:20;101415.41;;;17.63;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T05:47:46;101408.97;;;17.59;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T05:50:11;101411.75;;;17.68;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T05:52:37;101406.78;;;17.70;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T05:55:03;101401.81;;;17.72;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T05:57:28;101403.91;;;17.75;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T05:59:54;101408.41;;;17.80;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T06:02:19;101419.28;;;17.62;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T06:04:45;101425.69;;;17.57;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T06:07:10;101414.00;;;17.66;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T06:09:36;101421.56;;;17.69;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T06:12:02;101416.44;;;17.85;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T06:14:27;101402.78;;;17.85;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T06:16:53;101398.78;;;17.91;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T06:19:18;101390.59;;;17.91;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T06:21:44;101395.81;;;18.19;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T06:24:09;101404.34;;;18.26;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T06:26:35;101394.38;;;18.39;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T06:29:00;101395.66;;;18.50;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T06:31:26;101395.00;;;18.45;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T06:33:51;101393.22;;;18.49;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T06:36:17;101392.75;;;18.47;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T06:38:42;101386.78;;;18.62;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T06:41:07;101379.22;;;18.59;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T06:43:33;101382.28;;;18.58;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T06:45:58;101381.59;;;18.78;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T06:48:25;101379.47;;;18.93;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T06:50:51;101383.22;;;18.88;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T06:53:17;101370.34;;;18.98;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T06:55:42;101378.53;;;18.98;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T06:58:09;101386.53;;;19.20;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T07:00:35;101375.94;;;18.92;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T07:03:00;101380.44;;;19.06;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T07:05:26;101383.66;;;19.08;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T07:07:51;101384.63;;;18.94;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T07:10:17;101383.38;;;19.01;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T07:12:43;101390.91;;;19.04;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T07:15:08;101382.69;;;18.95;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T07:17:34;101386.88;;;19.01;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T07:20:00;101375.41;;;19.26;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T07:22:25;101381.03;;;19.20;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T07:24:51;101386.25;;;18.95;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T07:27:16;101387.78;;;19.32;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T07:29:42;101394.84;;;19.33;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T07:32:08;101384.13;;;19.49;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T07:34:34;101380.56;;;19.18;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T07:37:00;101391.78;;;19.34;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T07:39:25;101390.69;;;19.27;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T07:41:51;101391.09;;;19.46;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T07:44:19;101395.34;;;19.65;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T07:46:44;101393.94;;;19.59;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T07:49:10;101389.97;;;19.38;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T07:51:35;101391.09;;;19.76;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T07:54:01;101389.13;;;19.56;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T07:56:29;101389.41;;;20.14;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T07:58:58;101379.72;;;20.17;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T08:01:23;101387.63;;;19.88;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T08:03:48;101385.38;;;19.90;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T08:06:14;101392.16;;;20.14;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T08:08:39;101393.66;;;19.81;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T08:11:05;101387.94;;;20.38;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T08:13:30;101392.78;;;20.20;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T08:15:56;101394.44;;;20.33;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T08:18:21;101397.25;;;20.03;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T08:20:47;101397.97;;;20.34;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T08:23:12;101393.56;;;20.20;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T08:25:38;101396.09;;;20.25;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T08:28:03;101398.34;;;19.42;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T08:30:29;101385.50;;;19.34;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T08:32:55;101407.19;;;19.48;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T08:35:20;101399.28;;;19.07;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T08:37:45;101390.22;;;19.24;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T08:40:11;101396.88;;;19.06;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T08:42:38;101388.38;;;18.81;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T08:45:18;101389.44;;;19.15;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T08:47:48;101391.56;;;19.01;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T08:50:15;101387.47;;;18.33;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T08:52:40;101387.06;;;18.78;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T08:55:06;101393.50;;;18.83;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T08:57:32;101394.53;;;18.25;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T09:00:00;101389.84;;;18.61;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T09:02:30;101389.00;;;18.87;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T09:04:57;101385.22;;;19.27;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T09:07:23;101386.16;;;19.31;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T09:09:50;101384.38;;;19.35;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T09:12:15;101381.13;;;18.85;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T09:14:41;101378.66;;;19.10;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T09:17:07;101386.75;;;19.45;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T09:19:32;101385.44;;;19.51;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T09:21:58;101381.88;;;19.81;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T09:24:26;101373.31;;;20.12;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T09:26:56;101376.28;;;20.41;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T09:29:28;101379.59;;;20.68;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T09:31:55;101379.94;;;21.00;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T09:34:29;101379.53;;;20.55;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T09:36:59;101370.91;;;20.32;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T09:39:28;101370.28;;;20.26;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T09:41:54;101376.78;;;20.22;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T09:44:20;101378.44;;;20.35;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T09:46:47;101370.22;;;20.69;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T09:49:12;101362.53;;;20.07;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T09:51:38;101376.44;;;20.45;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T09:54:04;101367.34;;;20.10;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T09:56:32;101368.06;;;19.68;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T09:58:57;101368.44;;;19.88;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T10:01:24;101359.38;;;19.96;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T10:03:49;101367.66;;;19.58;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T10:06:29;101375.50;;;19.38;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T10:09:00;101379.28;;;19.54;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T10:11:30;101375.22;;;19.31;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T10:14:05;101373.00;;;19.15;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T10:16:36;101371.00;;;19.33;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T10:19:08;101365.13;;;19.52;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T10:21:35;101384.31;;;19.44;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T10:24:05;101372.34;;;19.18;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T10:26:33;101370.41;;;19.58;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T10:29:02;101377.06;;;19.78;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T10:31:50;101367.16;;;20.16;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T10:34:30;101375.66;;;20.23;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T10:37:01;101365.88;;;19.92;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T10:40:02;101360.22;;;19.67;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T10:42:34;101365.69;;;19.88;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T10:45:09;101365.88;;;19.62;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T10:47:39;101372.09;;;19.71;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T10:50:07;101360.78;;;20.03;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T10:52:34;101364.19;;;20.00;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T10:55:03;101359.66;;;20.59;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T10:57:34;101356.25;;;20.07;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T11:00:00;101356.06;;;19.82;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T11:02:28;101367.97;;;18.52;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T11:04:56;101359.88;;;18.82;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T11:07:26;101363.28;;;17.82;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T11:09:52;101370.66;;;17.82;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T11:12:18;101376.66;;;18.19;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T11:14:44;101384.28;;;17.24;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T11:17:11;101381.41;;;17.87;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T11:19:36;101400.72;;;17.99;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T11:22:02;101395.63;;;18.06;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T11:24:27;101403.84;;;18.42;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T11:26:53;101406.44;;;18.20;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T11:29:20;101399.03;;;18.30;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T11:31:46;101407.72;;;18.58;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T11:34:11;101408.94;;;18.96;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T11:36:37;101414.75;;;18.86;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T11:39:02;101402.53;;;18.74;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T11:41:28;101412.06;;;18.59;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T11:43:55;101407.06;;;18.61;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T11:46:21;101410.56;;;18.79;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T11:48:46;101421.53;;;18.71;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T11:51:12;101417.66;;;18.80;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T11:53:37;101413.06;;;19.29;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T11:56:03;101408.25;;;19.26;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T11:58:31;101408.88;;;19.61;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T12:00:58;101412.22;;;19.37;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T12:03:24;101417.50;;;20.11;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T12:06:01;101413.59;;;19.91;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T12:08:28;101410.28;;;20.27;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T12:10:55;101414.16;;;20.26;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T12:13:25;101413.28;;;20.35;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T12:15:58;101415.56;;;20.54;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T12:18:26;101406.66;;;20.36;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T12:20:52;101416.94;;;19.96;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T12:23:31;101412.16;;;20.15;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T12:26:05;101416.41;;;19.43;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T12:28:31;101415.44;;;19.39;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T12:30:58;101415.84;;;19.59;100.00
64354;BME280;50681;53.334;-6.536;2023-05-14T12:33:25;101416.53;;;19.47;100.00