sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23754;SDS011;12057;52.042;6.830;2023-04-07T00:01:47;30.23;;;15.10;;
23754;SDS011;12057;52.042;6.830;2023-04-07T00:06:47;29.13;;;14.97;;
23754;SDS011;12057;52.042;6.830;2023-04-07T00:11:48;28.47;;;14.90;;
23754;SDS011;12057;52.042;6.830;2023-04-07T00:16:53;31.42;;;15.63;;
23754;SDS011;12057;52.042;6.830;2023-04-07T00:21:54;30.05;;;14.90;;
23754;SDS011;12057;52.042;6.830;2023-04-07T00:26:58;29.40;;;14.97;;
23754;SDS011;12057;52.042;6.830;2023-04-07T00:31:58;37.70;;;16.42;;
23754;SDS011;12057;52.042;6.830;2023-04-07T00:36:59;36.43;;;16.23;;
23754;SDS011;12057;52.042;6.830;2023-04-07T00:42:00;37.80;;;17.13;;
23754;SDS011;12057;52.042;6.830;2023-04-07T00:47:03;35.30;;;17.17;;
23754;SDS011;12057;52.042;6.830;2023-04-07T00:52:04;32.10;;;15.63;;
23754;SDS011;12057;52.042;6.830;2023-04-07T00:57:06;39.22;;;17.65;;
23754;SDS011;12057;52.042;6.830;2023-04-07T01:02:09;32.22;;;16.67;;
23754;SDS011;12057;52.042;6.830;2023-04-07T01:07:17;33.50;;;15.40;;
23754;SDS011;12057;52.042;6.830;2023-04-07T01:12:34;33.17;;;16.65;;
23754;SDS011;12057;52.042;6.830;2023-04-07T01:17:44;37.78;;;17.85;;
23754;SDS011;12057;52.042;6.830;2023-04-07T01:22:48;37.88;;;18.95;;
23754;SDS011;12057;52.042;6.830;2023-04-07T01:28:05;34.05;;;17.13;;
23754;SDS011;12057;52.042;6.830;2023-04-07T01:33:15;38.25;;;18.02;;
23754;SDS011;12057;52.042;6.830;2023-04-07T01:38:17;38.42;;;18.33;;
23754;SDS011;12057;52.042;6.830;2023-04-07T01:43:18;41.15;;;18.77;;
23754;SDS011;12057;52.042;6.830;2023-04-07T01:48:20;39.35;;;19.08;;
23754;SDS011;12057;52.042;6.830;2023-04-07T01:53:22;41.83;;;19.67;;
23754;SDS011;12057;52.042;6.830;2023-04-07T01:58:23;42.80;;;20.25;;
23754;SDS011;12057;52.042;6.830;2023-04-07T02:04:00;46.75;;;20.50;;
23754;SDS011;12057;52.042;6.830;2023-04-07T02:08:56;40.15;;;20.58;;
23754;SDS011;12057;52.042;6.830;2023-04-07T02:14:01;46.25;;;21.48;;
23754;SDS011;12057;52.042;6.830;2023-04-07T02:19:05;45.55;;;20.85;;
23754;SDS011;12057;52.042;6.830;2023-04-07T02:24:06;46.20;;;21.98;;
23754;SDS011;12057;52.042;6.830;2023-04-07T02:29:10;43.70;;;20.30;;
23754;SDS011;12057;52.042;6.830;2023-04-07T02:34:11;56.57;;;21.93;;
23754;SDS011;12057;52.042;6.830;2023-04-07T02:39:11;53.47;;;22.77;;
23754;SDS011;12057;52.042;6.830;2023-04-07T02:44:12;48.63;;;22.00;;
23754;SDS011;12057;52.042;6.830;2023-04-07T02:49:13;48.40;;;21.63;;
23754;SDS011;12057;52.042;6.830;2023-04-07T02:54:13;49.20;;;23.47;;
23754;SDS011;12057;52.042;6.830;2023-04-07T02:59:17;58.60;;;24.00;;
23754;SDS011;12057;52.042;6.830;2023-04-07T03:04:18;53.42;;;23.85;;
23754;SDS011;12057;52.042;6.830;2023-04-07T03:09:20;49.05;;;22.98;;
23754;SDS011;12057;52.042;6.830;2023-04-07T03:14:21;48.33;;;21.47;;
23754;SDS011;12057;52.042;6.830;2023-04-07T03:19:21;49.23;;;22.60;;
23754;SDS011;12057;52.042;6.830;2023-04-07T03:24:22;54.10;;;22.70;;
23754;SDS011;12057;52.042;6.830;2023-04-07T03:29:23;50.83;;;21.70;;
23754;SDS011;12057;52.042;6.830;2023-04-07T03:34:24;61.63;;;24.83;;
23754;SDS011;12057;52.042;6.830;2023-04-07T03:39:25;46.73;;;21.20;;
23754;SDS011;12057;52.042;6.830;2023-04-07T03:44:26;50.60;;;21.67;;
23754;SDS011;12057;52.042;6.830;2023-04-07T03:49:26;47.60;;;19.50;;
23754;SDS011;12057;52.042;6.830;2023-04-07T03:54:28;50.25;;;20.77;;
23754;SDS011;12057;52.042;6.830;2023-04-07T03:59:29;50.03;;;20.93;;
23754;SDS011;12057;52.042;6.830;2023-04-07T04:04:30;49.95;;;19.65;;
23754;SDS011;12057;52.042;6.830;2023-04-07T04:09:31;44.13;;;20.63;;
23754;SDS011;12057;52.042;6.830;2023-04-07T04:14:31;46.33;;;20.13;;
23754;SDS011;12057;52.042;6.830;2023-04-07T04:19:32;58.13;;;20.63;;
23754;SDS011;12057;52.042;6.830;2023-04-07T04:24:33;53.03;;;18.93;;
23754;SDS011;12057;52.042;6.830;2023-04-07T04:29:34;48.60;;;20.77;;
23754;SDS011;12057;52.042;6.830;2023-04-07T04:34:35;50.40;;;21.47;;
23754;SDS011;12057;52.042;6.830;2023-04-07T04:39:35;45.73;;;18.83;;
23754;SDS011;12057;52.042;6.830;2023-04-07T04:44:36;48.57;;;20.30;;
23754;SDS011;12057;52.042;6.830;2023-04-07T04:49:37;44.53;;;20.20;;
23754;SDS011;12057;52.042;6.830;2023-04-07T04:54:38;49.03;;;21.75;;
23754;SDS011;12057;52.042;6.830;2023-04-07T04:59:39;45.60;;;21.00;;
23754;SDS011;12057;52.042;6.830;2023-04-07T05:04:41;55.95;;;22.55;;
23754;SDS011;12057;52.042;6.830;2023-04-07T05:09:42;43.30;;;20.83;;
23754;SDS011;12057;52.042;6.830;2023-04-07T05:14:42;42.53;;;21.30;;
23754;SDS011;12057;52.042;6.830;2023-04-07T05:19:43;41.20;;;20.30;;
23754;SDS011;12057;52.042;6.830;2023-04-07T05:24:44;45.17;;;21.13;;
23754;SDS011;12057;52.042;6.830;2023-04-07T05:29:45;48.83;;;22.23;;
23754;SDS011;12057;52.042;6.830;2023-04-07T05:34:45;49.10;;;21.37;;
23754;SDS011;12057;52.042;6.830;2023-04-07T05:39:46;53.63;;;22.73;;
23754;SDS011;12057;52.042;6.830;2023-04-07T05:44:47;49.60;;;21.40;;
23754;SDS011;12057;52.042;6.830;2023-04-07T05:49:47;49.67;;;22.27;;
23754;SDS011;12057;52.042;6.830;2023-04-07T05:54:48;51.80;;;22.53;;
23754;SDS011;12057;52.042;6.830;2023-04-07T05:59:49;51.10;;;22.55;;
23754;SDS011;12057;52.042;6.830;2023-04-07T06:04:50;53.30;;;21.70;;
23754;SDS011;12057;52.042;6.830;2023-04-07T06:09:51;52.70;;;22.03;;
23754;SDS011;12057;52.042;6.830;2023-04-07T06:14:52;47.90;;;21.20;;
23754;SDS011;12057;52.042;6.830;2023-04-07T06:19:54;46.42;;;20.65;;
23754;SDS011;12057;52.042;6.830;2023-04-07T06:24:55;47.92;;;21.80;;
23754;SDS011;12057;52.042;6.830;2023-04-07T06:29:56;50.17;;;21.87;;
23754;SDS011;12057;52.042;6.830;2023-04-07T06:34:57;37.80;;;17.33;;
23754;SDS011;12057;52.042;6.830;2023-04-07T06:39:57;41.67;;;17.40;;
23754;SDS011;12057;52.042;6.830;2023-04-07T06:44:58;37.97;;;15.97;;
23754;SDS011;12057;52.042;6.830;2023-04-07T06:49:59;36.90;;;17.03;;
23754;SDS011;12057;52.042;6.830;2023-04-07T06:55:00;32.33;;;14.70;;
23754;SDS011;12057;52.042;6.830;2023-04-07T07:00:00;34.00;;;14.90;;
23754;SDS011;12057;52.042;6.830;2023-04-07T07:05:01;32.87;;;14.17;;
23754;SDS011;12057;52.042;6.830;2023-04-07T07:10:04;36.50;;;14.68;;
23754;SDS011;12057;52.042;6.830;2023-04-07T07:15:06;28.48;;;14.57;;
23754;SDS011;12057;52.042;6.830;2023-04-07T07:20:07;26.80;;;14.35;;
23754;SDS011;12057;52.042;6.830;2023-04-07T07:25:08;31.48;;;13.95;;
23754;SDS011;12057;52.042;6.830;2023-04-07T07:30:09;32.67;;;15.82;;
23754;SDS011;12057;52.042;6.830;2023-04-07T07:35:10;32.75;;;15.23;;
23754;SDS011;12057;52.042;6.830;2023-04-07T07:40:11;28.00;;;13.77;;
23754;SDS011;12057;52.042;6.830;2023-04-07T07:45:12;26.90;;;13.80;;
23754;SDS011;12057;52.042;6.830;2023-04-07T07:50:13;27.90;;;13.50;;
23754;SDS011;12057;52.042;6.830;2023-04-07T07:55:14;27.03;;;12.70;;
23754;SDS011;12057;52.042;6.830;2023-04-07T08:00:14;26.43;;;12.00;;
23754;SDS011;12057;52.042;6.830;2023-04-07T08:05:16;26.58;;;13.20;;
23754;SDS011;12057;52.042;6.830;2023-04-07T08:10:17;23.43;;;11.30;;
23754;SDS011;12057;52.042;6.830;2023-04-07T08:15:19;21.35;;;10.90;;
23754;SDS011;12057;52.042;6.830;2023-04-07T08:20:20;20.58;;;11.07;;
23754;SDS011;12057;52.042;6.830;2023-04-07T08:25:21;26.55;;;12.60;;
23754;SDS011;12057;52.042;6.830;2023-04-07T08:30:22;19.17;;;10.37;;
23754;SDS011;12057;52.042;6.830;2023-04-07T08:35:23;24.53;;;10.93;;
23754;SDS011;12057;52.042;6.830;2023-04-07T08:40:24;18.87;;;9.50;;
23754;SDS011;12057;52.042;6.830;2023-04-07T08:45:25;23.83;;;9.37;;
23754;SDS011;12057;52.042;6.830;2023-04-07T08:50:27;22.45;;;10.38;;
23754;SDS011;12057;52.042;6.830;2023-04-07T08:55:28;18.33;;;9.15;;
23754;SDS011;12057;52.042;6.830;2023-04-07T09:00:28;15.03;;;8.40;;
23754;SDS011;12057;52.042;6.830;2023-04-07T09:05:30;19.17;;;8.75;;
23754;SDS011;12057;52.042;6.830;2023-04-07T09:10:32;18.58;;;9.02;;
23754;SDS011;12057;52.042;6.830;2023-04-07T09:15:33;16.13;;;8.17;;
23754;SDS011;12057;52.042;6.830;2023-04-07T09:20:53;16.52;;;8.18;;
23754;SDS011;12057;52.042;6.830;2023-04-07T09:25:58;14.52;;;7.70;;
23754;SDS011;12057;52.042;6.830;2023-04-07T09:31:00;16.15;;;7.10;;
23754;SDS011;12057;52.042;6.830;2023-04-07T09:36:02;19.53;;;9.17;;
23754;SDS011;12057;52.042;6.830;2023-04-07T09:46:12;35.13;;;13.70;;
23754;SDS011;12057;52.042;6.830;2023-04-07T09:51:15;15.40;;;7.97;;
23754;SDS011;12057;52.042;6.830;2023-04-07T09:56:17;16.00;;;8.70;;
23754;SDS011;12057;52.042;6.830;2023-04-07T10:01:21;24.85;;;11.32;;
23754;SDS011;12057;52.042;6.830;2023-04-07T10:06:22;18.53;;;9.60;;
23754;SDS011;12057;52.042;6.830;2023-04-07T10:11:23;18.35;;;9.75;;
23754;SDS011;12057;52.042;6.830;2023-04-07T10:16:23;17.60;;;10.47;;
23754;SDS011;12057;52.042;6.830;2023-04-07T10:21:26;19.15;;;10.50;;
23754;SDS011;12057;52.042;6.830;2023-04-07T10:26:28;19.60;;;11.27;;
23754;SDS011;12057;52.042;6.830;2023-04-07T10:31:35;18.58;;;10.02;;
23754;SDS011;12057;52.042;6.830;2023-04-07T10:48:24;27.17;;;9.90;;
23754;SDS011;12057;52.042;6.830;2023-04-07T10:53:09;20.55;;;8.88;;
23754;SDS011;12057;52.042;6.830;2023-04-07T11:03:22;18.05;;;10.35;;
23754;SDS011;12057;52.042;6.830;2023-04-07T11:08:33;16.42;;;9.57;;
23754;SDS011;12057;52.042;6.830;2023-04-07T11:13:40;26.30;;;11.00;;
23754;SDS011;12057;52.042;6.830;2023-04-07T11:18:42;17.38;;;9.25;;
23754;SDS011;12057;52.042;6.830;2023-04-07T11:23:45;15.07;;;8.70;;
23754;SDS011;12057;52.042;6.830;2023-04-07T11:28:46;13.65;;;7.97;;
23754;SDS011;12057;52.042;6.830;2023-04-07T11:33:58;14.00;;;7.50;;
23754;SDS011;12057;52.042;6.830;2023-04-07T11:39:01;17.95;;;6.75;;
23754;SDS011;12057;52.042;6.830;2023-04-07T11:44:03;16.77;;;6.93;;
23754;SDS011;12057;52.042;6.830;2023-04-07T11:49:12;18.95;;;8.23;;
23754;SDS011;12057;52.042;6.830;2023-04-07T11:54:13;13.63;;;6.43;;
23754;SDS011;12057;52.042;6.830;2023-04-07T11:59:22;8.23;;;5.68;;
23754;SDS011;12057;52.042;6.830;2023-04-07T12:04:23;11.20;;;5.45;;
23754;SDS011;12057;52.042;6.830;2023-04-07T12:09:25;8.87;;;5.40;;
23754;SDS011;12057;52.042;6.830;2023-04-07T12:14:28;11.75;;;6.35;;
23754;SDS011;12057;52.042;6.830;2023-04-07T12:19:29;11.30;;;5.80;;
23754;SDS011;12057;52.042;6.830;2023-04-07T12:24:34;12.15;;;5.68;;
23754;SDS011;12057;52.042;6.830;2023-04-07T12:29:35;9.10;;;5.33;;
23754;SDS011;12057;52.042;6.830;2023-04-07T12:34:36;11.88;;;5.95;;
23754;SDS011;12057;52.042;6.830;2023-04-07T12:39:38;10.18;;;5.82;;
23754;SDS011;12057;52.042;6.830;2023-04-07T12:44:39;11.67;;;5.13;;
23754;SDS011;12057;52.042;6.830;2023-04-07T12:49:40;10.83;;;6.10;;
23754;SDS011;12057;52.042;6.830;2023-04-07T12:54:41;11.38;;;6.07;;
23754;SDS011;12057;52.042;6.830;2023-04-07T12:59:43;11.98;;;5.75;;
23754;SDS011;12057;52.042;6.830;2023-04-07T13:04:44;9.73;;;5.85;;
23754;SDS011;12057;52.042;6.830;2023-04-07T13:14:46;12.57;;;5.78;;
23754;SDS011;12057;52.042;6.830;2023-04-07T13:19:47;12.20;;;5.80;;
23754;SDS011;12057;52.042;6.830;2023-04-07T13:24:51;13.32;;;7.00;;
23754;SDS011;12057;52.042;6.830;2023-04-07T13:29:52;12.15;;;6.45;;
23754;SDS011;12057;52.042;6.830;2023-04-07T13:34:53;14.67;;;6.67;;
23754;SDS011;12057;52.042;6.830;2023-04-07T13:39:55;14.20;;;6.68;;
23754;SDS011;12057;52.042;6.830;2023-04-07T13:44:55;9.83;;;6.43;;
23754;SDS011;12057;52.042;6.830;2023-04-07T13:49:56;12.80;;;6.87;;
23754;SDS011;12057;52.042;6.830;2023-04-07T13:54:57;22.77;;;7.37;;
23754;SDS011;12057;52.042;6.830;2023-04-07T13:59:57;12.43;;;6.87;;
23754;SDS011;12057;52.042;6.830;2023-04-07T14:04:58;11.07;;;6.10;;
23754;SDS011;12057;52.042;6.830;2023-04-07T14:09:59;10.23;;;5.97;;
23754;SDS011;12057;52.042;6.830;2023-04-07T14:15:00;10.57;;;6.10;;
23754;SDS011;12057;52.042;6.830;2023-04-07T14:20:03;9.82;;;5.63;;
23754;SDS011;12057;52.042;6.830;2023-04-07T14:25:04;14.65;;;6.15;;
23754;SDS011;12057;52.042;6.830;2023-04-07T14:30:05;10.65;;;6.05;;
23754;SDS011;12057;52.042;6.830;2023-04-07T14:35:06;11.82;;;6.38;;
23754;SDS011;12057;52.042;6.830;2023-04-07T14:40:07;7.10;;;4.13;;
23754;SDS011;12057;52.042;6.830;2023-04-07T14:45:09;7.40;;;4.03;;
23754;SDS011;12057;52.042;6.830;2023-04-07T14:50:10;7.22;;;3.70;;
23754;SDS011;12057;52.042;6.830;2023-04-07T14:55:11;8.65;;;4.57;;
23754;SDS011;12057;52.042;6.830;2023-04-07T15:00:12;6.67;;;4.10;;
23754;SDS011;12057;52.042;6.830;2023-04-07T15:05:13;6.88;;;3.63;;
23754;SDS011;12057;52.042;6.830;2023-04-07T15:10:15;15.00;;;3.75;;
23754;SDS011;12057;52.042;6.830;2023-04-07T15:15:19;9.13;;;3.53;;
23754;SDS011;12057;52.042;6.830;2023-04-07T15:20:20;11.02;;;3.58;;
23754;SDS011;12057;52.042;6.830;2023-04-07T15:25:21;7.70;;;4.57;;
23754;SDS011;12057;52.042;6.830;2023-04-07T15:30:22;7.07;;;4.33;;
23754;SDS011;12057;52.042;6.830;2023-04-07T15:35:23;10.17;;;5.73;;
23754;SDS011;12057;52.042;6.830;2023-04-07T15:40:23;10.70;;;5.37;;
23754;SDS011;12057;52.042;6.830;2023-04-07T15:45:24;14.27;;;5.00;;
23754;SDS011;12057;52.042;6.830;2023-04-07T15:50:28;8.77;;;5.00;;
23754;SDS011;12057;52.042;6.830;2023-04-07T15:55:32;7.07;;;4.15;;
23754;SDS011;12057;52.042;6.830;2023-04-07T16:00:33;6.88;;;4.25;;
23754;SDS011;12057;52.042;6.830;2023-04-07T16:05:35;7.37;;;4.03;;
23754;SDS011;12057;52.042;6.830;2023-04-07T16:10:36;6.30;;;3.60;;
23754;SDS011;12057;52.042;6.830;2023-04-07T16:15:37;7.00;;;3.70;;
23754;SDS011;12057;52.042;6.830;2023-04-07T16:20:38;5.07;;;3.07;;
23754;SDS011;12057;52.042;6.830;2023-04-07T16:25:39;6.20;;;2.83;;
23754;SDS011;12057;52.042;6.830;2023-04-07T16:30:40;10.40;;;3.40;;
23754;SDS011;12057;52.042;6.830;2023-04-07T16:35:41;5.28;;;3.20;;
23754;SDS011;12057;52.042;6.830;2023-04-07T16:40:45;5.93;;;3.53;;
23754;SDS011;12057;52.042;6.830;2023-04-07T16:45:50;8.45;;;4.32;;
23754;SDS011;12057;52.042;6.830;2023-04-07T16:50:51;6.45;;;3.60;;
23754;SDS011;12057;52.042;6.830;2023-04-07T16:55:52;6.20;;;3.77;;
23754;SDS011;12057;52.042;6.830;2023-04-07T17:00:56;9.43;;;4.00;;
23754;SDS011;12057;52.042;6.830;2023-04-07T17:05:59;6.82;;;3.80;;
23754;SDS011;12057;52.042;6.830;2023-04-07T17:11:08;5.72;;;3.70;;
23754;SDS011;12057;52.042;6.830;2023-04-07T17:16:11;6.40;;;3.72;;
23754;SDS011;12057;52.042;6.830;2023-04-07T17:21:14;7.03;;;3.78;;
23754;SDS011;12057;52.042;6.830;2023-04-07T17:26:22;7.45;;;3.30;;
23754;SDS011;12057;52.042;6.830;2023-04-07T17:31:24;8.63;;;3.70;;
23754;SDS011;12057;52.042;6.830;2023-04-07T17:36:25;13.40;;;6.43;;
23754;SDS011;12057;52.042;6.830;2023-04-07T17:41:26;15.63;;;8.32;;
23754;SDS011;12057;52.042;6.830;2023-04-07T17:46:28;13.18;;;6.68;;
23754;SDS011;12057;52.042;6.830;2023-04-07T17:51:29;13.90;;;5.20;;
23754;SDS011;12057;52.042;6.830;2023-04-07T17:56:31;21.77;;;9.73;;
23754;SDS011;12057;52.042;6.830;2023-04-07T18:01:32;40.53;;;14.47;;
23754;SDS011;12057;52.042;6.830;2023-04-07T18:06:33;43.42;;;15.05;;
23754;SDS011;12057;52.042;6.830;2023-04-07T18:11:38;26.30;;;9.45;;
23754;SDS011;12057;52.042;6.830;2023-04-07T18:16:39;14.23;;;7.30;;
23754;SDS011;12057;52.042;6.830;2023-04-07T18:21:40;13.80;;;6.67;;
23754;SDS011;12057;52.042;6.830;2023-04-07T18:26:41;8.17;;;5.47;;
23754;SDS011;12057;52.042;6.830;2023-04-07T18:31:45;16.33;;;7.43;;
23754;SDS011;12057;52.042;6.830;2023-04-07T18:36:46;19.20;;;8.73;;
23754;SDS011;12057;52.042;6.830;2023-04-07T18:41:47;19.48;;;8.25;;
23754;SDS011;12057;52.042;6.830;2023-04-07T18:46:49;17.55;;;8.82;;
23754;SDS011;12057;52.042;6.830;2023-04-07T18:51:50;8.90;;;5.78;;
23754;SDS011;12057;52.042;6.830;2023-04-07T18:56:51;18.97;;;9.60;;
23754;SDS011;12057;52.042;6.830;2023-04-07T19:01:52;18.33;;;7.47;;
23754;SDS011;12057;52.042;6.830;2023-04-07T19:06:54;10.02;;;5.38;;
23754;SDS011;12057;52.042;6.830;2023-04-07T19:11:56;11.40;;;6.13;;
23754;SDS011;12057;52.042;6.830;2023-04-07T19:16:57;14.63;;;5.80;;
23754;SDS011;12057;52.042;6.830;2023-04-07T19:21:58;11.10;;;6.50;;
23754;SDS011;12057;52.042;6.830;2023-04-07T19:26:58;20.50;;;6.33;;
23754;SDS011;12057;52.042;6.830;2023-04-07T19:31:59;13.73;;;6.10;;
23754;SDS011;12057;52.042;6.830;2023-04-07T19:37:00;13.80;;;6.07;;
23754;SDS011;12057;52.042;6.830;2023-04-07T19:42:01;9.70;;;5.30;;
23754;SDS011;12057;52.042;6.830;2023-04-07T19:47:02;17.43;;;5.27;;
23754;SDS011;12057;52.042;6.830;2023-04-07T19:52:02;13.57;;;6.33;;
23754;SDS011;12057;52.042;6.830;2023-04-07T19:57:03;12.70;;;5.93;;
23754;SDS011;12057;52.042;6.830;2023-04-07T20:02:04;12.23;;;6.47;;
23754;SDS011;12057;52.042;6.830;2023-04-07T20:12:09;71.05;;;21.98;;
23754;SDS011;12057;52.042;6.830;2023-04-07T20:17:10;53.63;;;16.43;;
23754;SDS011;12057;52.042;6.830;2023-04-07T20:22:11;38.88;;;9.90;;
23754;SDS011;12057;52.042;6.830;2023-04-07T20:27:15;17.97;;;8.37;;
23754;SDS011;12057;52.042;6.830;2023-04-07T20:32:17;23.90;;;7.38;;
23754;SDS011;12057;52.042;6.830;2023-04-07T20:37:18;14.68;;;7.40;;
23754;SDS011;12057;52.042;6.830;2023-04-07T20:47:21;19.80;;;8.65;;
23754;SDS011;12057;52.042;6.830;2023-04-07T20:52:25;23.33;;;9.60;;
23754;SDS011;12057;52.042;6.830;2023-04-07T20:57:26;44.15;;;14.98;;
23754;SDS011;12057;52.042;6.830;2023-04-07T21:02:28;15.70;;;8.48;;
23754;SDS011;12057;52.042;6.830;2023-04-07T21:07:29;17.73;;;9.05;;
23754;SDS011;12057;52.042;6.830;2023-04-07T21:12:30;15.38;;;7.53;;
23754;SDS011;12057;52.042;6.830;2023-04-07T21:17:31;18.23;;;8.63;;
23754;SDS011;12057;52.042;6.830;2023-04-07T21:22:32;20.27;;;7.97;;
23754;SDS011;12057;52.042;6.830;2023-04-07T21:27:33;13.93;;;7.00;;
23754;SDS011;12057;52.042;6.830;2023-04-07T21:32:35;18.85;;;7.75;;
23754;SDS011;12057;52.042;6.830;2023-04-07T21:37:35;12.67;;;6.73;;
23754;SDS011;12057;52.042;6.830;2023-04-07T21:42:36;17.60;;;7.23;;
23754;SDS011;12057;52.042;6.830;2023-04-07T21:47:37;13.23;;;7.40;;
23754;SDS011;12057;52.042;6.830;2023-04-07T21:52:38;14.70;;;6.30;;
23754;SDS011;12057;52.042;6.830;2023-04-07T21:57:38;14.83;;;6.43;;
23754;SDS011;12057;52.042;6.830;2023-04-07T22:02:39;16.37;;;6.70;;
23754;SDS011;12057;52.042;6.830;2023-04-07T22:07:40;17.20;;;6.28;;
23754;SDS011;12057;52.042;6.830;2023-04-07T22:12:41;10.18;;;5.25;;
23754;SDS011;12057;52.042;6.830;2023-04-07T22:17:45;18.27;;;6.47;;
23754;SDS011;12057;52.042;6.830;2023-04-07T22:22:46;14.48;;;7.00;;
23754;SDS011;12057;52.042;6.830;2023-04-07T22:27:47;24.50;;;8.30;;
23754;SDS011;12057;52.042;6.830;2023-04-07T22:32:47;16.53;;;7.60;;
23754;SDS011;12057;52.042;6.830;2023-04-07T22:37:48;18.37;;;7.53;;
23754;SDS011;12057;52.042;6.830;2023-04-07T22:42:49;25.33;;;8.07;;
23754;SDS011;12057;52.042;6.830;2023-04-07T22:47:50;26.70;;;9.80;;
23754;SDS011;12057;52.042;6.830;2023-04-07T22:52:50;35.00;;;12.13;;
23754;SDS011;12057;52.042;6.830;2023-04-07T22:57:51;34.30;;;13.03;;
23754;SDS011;12057;52.042;6.830;2023-04-07T23:02:52;43.15;;;14.10;;
23754;SDS011;12057;52.042;6.830;2023-04-07T23:07:53;43.50;;;14.27;;
23754;SDS011;12057;52.042;6.830;2023-04-07T23:17:55;38.97;;;12.93;;
23754;SDS011;12057;52.042;6.830;2023-04-07T23:22:56;33.22;;;11.35;;
23754;SDS011;12057;52.042;6.830;2023-04-07T23:27:56;37.78;;;13.30;;
23754;SDS011;12057;52.042;6.830;2023-04-07T23:32:57;33.13;;;12.85;;
23754;SDS011;12057;52.042;6.830;2023-04-07T23:37:58;33.10;;;11.25;;
23754;SDS011;12057;52.042;6.830;2023-04-07T23:42:59;26.70;;;11.55;;
23754;SDS011;12057;52.042;6.830;2023-04-07T23:48:00;33.13;;;10.55;;
23754;SDS011;12057;52.042;6.830;2023-04-07T23:53:01;20.83;;;8.85;;
23754;SDS011;12057;52.042;6.830;2023-04-07T23:58:02;19.35;;;8.02;;
